"cnp01316100";"data.name:49.part:0.entry";"Peter"
"cnp01316100";"data.name:49.part:1.addition";"Abälard"
"cnp01316100";"data.name:49.typeOfName";"varn"
"cnp01316100";"data.name:5.note:0.lang";"eng"
"cnp01316100";"data.name:5.note:0.text";"Latin"
"cnp01316100";"data.name:5.part:0.entry";"Abaelardus"
"cnp01316100";"data.name:5.part:1.firstname";"Petrus"
"cnp01316100";"data.name:5.typeOfName";"varn"
"cnp01316100";"data.name:50.part:0.entry";"Petrus"
"cnp01316100";"data.name:50.typeOfName";"varn"
"cnp01316100";"data.name:51.part:0.entry";"Petrus"
"cnp01316100";"data.name:51.part:1.firstname";"Abælardus"
"cnp01316100";"data.name:51.typeOfName";"varn"
"cnp01316100";"data.name:52.part:0.entry";"Petrus"
"cnp01316100";"data.name:52.part:1.addition";"Abaelardi"
"cnp01316100";"data.name:52.typeOfName";"varn"
"cnp01316100";"data.name:53.note:0.lang";"ger"
"cnp01316100";"data.name:53.note:0.text";"PMA (2, 662)"
"cnp01316100";"data.name:53.part:0.entry";"Petrus"
"cnp01316100";"data.name:53.part:1.addition";"Abaelardus"
"cnp01316100";"data.name:53.typeOfName";"varn"
"cnp01316100";"data.name:54.part:0.entry";"Petrus"
"cnp01316100";"data.name:54.part:1.addition";"Baiolardus"
"cnp01316100";"data.name:54.typeOfName";"varn"
"cnp01316100";"data.name:55.part:0.entry";"Petrus"
"cnp01316100";"data.name:55.part:1.addition";"Baiolensis"
"cnp01316100";"data.name:55.typeOfName";"varn"
"cnp01316100";"data.name:56.part:0.entry";"Petrus"
"cnp01316100";"data.name:56.part:1.addition";"Baliardus"
"cnp01316100";"data.name:56.typeOfName";"varn"
"cnp01316100";"data.name:57.part:0.entry";"Petrus"
"cnp01316100";"data.name:57.part:1.addition";"Palatinus"
"cnp01316100";"data.name:57.typeOfName";"varn"
"cnp01316100";"data.name:58.part:0.entry";"Petrus"
"cnp01316100";"data.name:58.part:1.addition";"Peripateticus"
"cnp01316100";"data.name:58.typeOfName";"varn"
"cnp01316100";"data.name:59.part:0.entry";"Pierre"
"cnp01316100";"data.name:59.typeOfName";"varn"
"cnp01316100";"data.name:6.part:0.entry";"Abaelardus"
"cnp01316100";"data.name:6.part:1.firstname";"Petrus"
"cnp01316100";"data.name:6.part:2.addition";"1079-1142"
"cnp01316100";"data.name:6.typeOfName";"varn"
"cnp01316100";"data.name:60.part:0.entry";"Pierre"
"cnp01316100";"data.name:60.part:1.addition";"Abaelart"
"cnp01316100";"data.name:60.typeOfName";"varn"
"cnp01316100";"data.name:61.part:0.entry";"Pierre"
"cnp01316100";"data.name:61.part:1.addition";"Abailand"
"cnp01316100";"data.name:61.typeOfName";"varn"
"cnp01316100";"data.name:62.part:0.entry";"Pierre"
"cnp01316100";"data.name:62.part:1.addition";"Abailard"
"cnp01316100";"data.name:62.typeOfName";"varn"
"cnp01316100";"data.name:63.part:0.entry";"Pierre"
"cnp01316100";"data.name:63.part:1.addition";"Abélard"
"cnp01316100";"data.name:63.typeOfName";"varn"
"cnp01316100";"data.name:64.part:0.entry";"Pierre"
"cnp01316100";"data.name:64.part:1.addition";"de Palais"
"cnp01316100";"data.name:64.typeOfName";"varn"
"cnp01316100";"data.name:65.part:0.entry";"Pietro"
"cnp01316100";"data.name:65.typeOfName";"varn"
"cnp01316100";"data.name:66.part:0.entry";"Pietro"
"cnp01316100";"data.name:66.part:1.addition";"Abelardo"
"cnp01316100";"data.name:66.typeOfName";"varn"
"cnp01316100";"data.name:67.part:0.entry";"Pietro "
"cnp01316100";"data.name:67.part:1.addition";"Abelardo"
"cnp01316100";"data.name:67.typeOfName";"varn"
"cnp01316100";"data.name:68.part:0.entry";"Pseudo-Petrus"
"cnp01316100";"data.name:68.typeOfName";"varn"
"cnp01316100";"data.name:69.part:0.entry";"Pseudo-Petrus"
"cnp01316100";"data.name:69.part:1.addition";"Abaelardus"
"cnp01316100";"data.name:69.typeOfName";"varn"
"cnp01316100";"data.name:7.part:0.entry";"Abaelardus"
"cnp01316100";"data.name:7.part:1.firstname";"Pierre"
"cnp01316100";"data.name:7.typeOfName";"varn"
"cnp01316100";"data.name:70.part:0.entry";"Abaelard"
"cnp01316100";"data.name:70.typeOfName";"varn"
"cnp01316100";"data.name:71.part:0.entry";"Abélard"
"cnp01316100";"data.name:71.part:1.firstname";"Pierre"
"cnp01316100";"data.name:71.typeOfName";"varn"
"cnp01316100";"data.name:72.part:0.entry";"Abelardo"
"cnp01316100";"data.name:72.part:1.firstname";"Pietro"
"cnp01316100";"data.name:72.typeOfName";"varn"
"cnp01316100";"data.name:73.part:0.entry";"Abailard"
"cnp01316100";"data.name:73.typeOfName";"varn"
"cnp01316100";"data.name:74.part:0.entry";"Abælard"
"cnp01316100";"data.name:74.typeOfName";"varn"
"cnp01316100";"data.name:75.part:0.entry";"Abeilard"
"cnp01316100";"data.name:75.typeOfName";"varn"
"cnp01316100";"data.name:8.part:0.entry";"Abaelart"
"cnp01316100";"data.name:8.part:1.firstname";"Pierre"
"cnp01316100";"data.name:8.typeOfName";"varn"
"cnp01316100";"data.name:9.part:0.entry";"Abaelart"
"cnp01316100";"data.name:9.part:1.firstname";"Pierres"
"cnp01316100";"data.name:9.typeOfName";"varn"
"cnp01316100";"data.place:0.id";"cnl00019484"
"cnp01316100";"data.place:0.note:0.lang";"fre"
"cnp01316100";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01316100";"data.place:0.part:0.name";"Le Pallet (Loire-Atlantique)"
"cnp01316100";"data.place:0.start";"1079"
"cnp01316100";"data.place:0.typeOfPlace";"brth"
"cnp01316100";"data.place:1.id";"cnl00027582"
"cnp01316100";"data.place:1.note:0.lang";"fre"
"cnp01316100";"data.place:1.note:0.text";"Lieu de mort"
"cnp01316100";"data.place:1.part:0.name";"Saint-Marcel (Saône-et-Loire)"
"cnp01316100";"data.place:1.start";"1142"
"cnp01316100";"data.place:1.typeOfPlace";"deat"
"cnp01316100";"data.place:2.id";"cnl00019484"
"cnp01316100";"data.place:2.note:0.lang";"ger"
"cnp01316100";"data.place:2.note:0.text";"Geburtsort"
"cnp01316100";"data.place:2.part:0.name";"Le Pallet"
"cnp01316100";"data.place:2.tmp";"(GND)1063812186"
"cnp01316100";"data.place:2.typeOfPlace";"brth"
"cnp01316100";"data.place:3.id";"cnl00027582"
"cnp01316100";"data.place:3.note:0.lang";"ger"
"cnp01316100";"data.place:3.note:0.text";"Sterbeort"
"cnp01316100";"data.place:3.part:0.name";"Saint-Marcel"
"cnp01316100";"data.place:3.part:1.addition";"Chalon-sur-Saône"
"cnp01316100";"data.place:3.tmp";"(GND)4544124-8"
"cnp01316100";"data.place:3.typeOfPlace";"deat"
"cnp01316100";"data.previousId:0";"cnp00017059"
"cnp01316100";"data.previousId:1";"cnp00077289"
"cnp01316100";"data.previousId:2";"cnp00393982"
"cnp01316100";"data.previousId:3";"cnp01444336"
"cnp01316100";"data.previousId:4";"cnp01450202"
"cnp01316100";"data.previousId:5";"cnp01467978"
"cnp01316100";"data.related:0.id";"cnp00165995"
"cnp01316100";"data.related:0.note:0.lang";"ger"
"cnp01316100";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01316100";"data.related:0.note:1.lang";"ger"
"cnp01316100";"data.related:0.note:1.text";"Lehrer"
"cnp01316100";"data.related:0.part:0.entry";"Guilelmus"
"cnp01316100";"data.related:0.part:1.addition";"de Campellis"
"cnp01316100";"data.related:0.part:2.addition";"1070-1123"
"cnp01316100";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01316100";"data.related:0.typeOfEntity";"cnp"
"cnp01316100";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316100";"data.related:1.id";"cnp00396323"
"cnp01316100";"data.related:1.note:0.lang";"ger"
"cnp01316100";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01316100";"data.related:1.note:1.lang";"ger"
"cnp01316100";"data.related:1.note:1.text";"Lehrer"
"cnp01316100";"data.related:1.part:0.entry";"Roscelinus"
"cnp01316100";"data.related:1.part:1.addition";"1045-1120"
"cnp01316100";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01316100";"data.related:1.typeOfEntity";"cnp"
"cnp01316100";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316100";"data.related:2.id";"cnp01467252"
"cnp01316100";"data.related:2.note:0.lang";"ger"
"cnp01316100";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp01316100";"data.related:2.note:1.lang";"ger"
"cnp01316100";"data.related:2.note:1.text";"Theologischer Streitpartner"
"cnp01316100";"data.related:2.part:0.entry";"Bernhard"
"cnp01316100";"data.related:2.part:1.addition";"von Clairvaux, Heiliger"
"cnp01316100";"data.related:2.part:2.addition";"1090-1153"
"cnp01316100";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp01316100";"data.related:2.typeOfEntity";"cnp"
"cnp01316100";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316100";"data.related:3.part:0.entry";"Médiathèque du Grand Troyes"
"cnp01316100";"data.related:3.part:1.addition";"Manuscrit 802"
"cnp01316100";"data.related:3.tmp";"16986502"
"cnp01316100";"data.related:3.typeOfEntity";"cnp"
"cnp01316100";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316100";"data.typeOfEntry";"0"
"cnp01316100";"meta.distinctFrom:0";"cnp00012277"
"cnp01316100";"meta.distinctFrom:1";"cnp00070330"
"cnp01316100";"meta.distinctFrom:2";"cnp00070570"
"cnp01316100";"meta.distinctFrom:3";"cnp00070629"
"cnp01316100";"meta.distinctFrom:4";"cnp00087606"
"cnp01316100";"meta.flag:0";"stcn"
"cnp01316100";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01316100";"meta.history:1.timestamp";"2015-11-20T15:53:54Z"
"cnp01316100";"meta.history:10.timestamp";"2020-03-09T12:00:00Z"
"cnp01316100";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01316100";"meta.history:12.timestamp";"2020-09-01T12:00:00Z"
"cnp01316100";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp01316100";"meta.history:14.timestamp";"2021-01-07T12:00:00Z"
"cnp01316100";"meta.history:15.timestamp";"2021-01-28T12:00:00Z"
"cnp01316100";"meta.history:16.timestamp";"2021-04-11T12:00:00Z"
"cnp01316100";"meta.history:17.timestamp";"2021-07-26T12:00:00Z"
"cnp01316100";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01316100";"meta.history:2.timestamp";"2015-11-20T15:58:38Z"
"cnp01316100";"meta.history:3.timestamp";"2016-10-17T12:00:00Z"
"cnp01316100";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01316100";"meta.history:5.timestamp";"2018-02-22T12:00:00Z"
"cnp01316100";"meta.history:6.timestamp";"2018-03-05T12:00:00Z"
"cnp01316100";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01316100";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01316100";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01316100";"meta.remark:0";"530 01$5z0$aEpistolae duorum amantium$8fre$nOn lui attribue :$914626059"
"cnp01316100";"meta.remark:1";"BAV|ADV10241088"
"cnp01316100";"meta.remark:10";"NKC|jn20000700002"
"cnp01316100";"meta.remark:11";"NLA|000036472241"
"cnp01316100";"meta.remark:12";"NLIcyr|000146883"
"cnp01316100";"meta.remark:13";"NLIlat|000006080"
"cnp01316100";"meta.remark:14";"NUKAT|n 93080001"
"cnp01316100";"meta.remark:15";"PTBNP|528"
"cnp01316100";"meta.remark:16";"RERO|vtls000002911"
"cnp01316100";"meta.remark:17";"SELIBR|174769"
"cnp01316100";"meta.remark:18";"SUDOC|02664777X"
"cnp01316100";"meta.remark:19";"SWNL|vtls000008822"
"cnp01316100";"meta.remark:2";"BAV|ADV11505330"
"cnp01316100";"meta.remark:20";"VLACC|000000005"
"cnp01316100";"meta.remark:3";"BIBSYS|x90056339"
"cnp01316100";"meta.remark:4";"BLAISE-No. current:9262021 old:9090053 file:+EST"
"cnp01316100";"meta.remark:5";"BNE|XX1149497"
"cnp01316100";"meta.remark:6";"ICCU|CFIV044517"
"cnp01316100";"meta.remark:7";"LAC|0005D6665E"
"cnp01316100";"meta.remark:8";"LAC|0005D6665F"
"cnp01316100";"meta.remark:9";"LC|n 79142562"
"cnp01316100";"meta.status";"n"

