"cnp01316318";"data.name:3.part:0.entry";"Guglielmo di Ockham"
"cnp01316318";"data.name:3.typeOfName";"varn"
"cnp01316318";"data.name:30.note:0.lang";"eng"
"cnp01316318";"data.name:30.note:0.text";"Latin"
"cnp01316318";"data.name:30.part:0.entry";"Guillelmus de Ockham"
"cnp01316318";"data.name:30.typeOfName";"varn"
"cnp01316318";"data.name:31.note:0.lang";"eng"
"cnp01316318";"data.name:31.note:0.text";"Spanish"
"cnp01316318";"data.name:31.part:0.entry";"Guillermo de Ockham"
"cnp01316318";"data.name:31.typeOfName";"varn"
"cnp01316318";"data.name:32.part:0.entry";"Guillermus"
"cnp01316318";"data.name:32.part:1.addition";"Ockam"
"cnp01316318";"data.name:32.typeOfName";"varn"
"cnp01316318";"data.name:33.part:0.entry";"Guillermus"
"cnp01316318";"data.name:33.part:1.addition";"de Ockam"
"cnp01316318";"data.name:33.typeOfName";"varn"
"cnp01316318";"data.name:34.part:0.entry";"Gulielmus"
"cnp01316318";"data.name:34.part:1.addition";"de Occam"
"cnp01316318";"data.name:34.typeOfName";"varn"
"cnp01316318";"data.name:35.part:0.entry";"Gulielmus"
"cnp01316318";"data.name:35.part:1.addition";"de Ockam"
"cnp01316318";"data.name:35.typeOfName";"varn"
"cnp01316318";"data.name:36.note:0.lang";"eng"
"cnp01316318";"data.name:36.note:0.text";"Latin"
"cnp01316318";"data.name:36.part:0.entry";"Hokan"
"cnp01316318";"data.name:36.part:1.firstname";"Guillermus"
"cnp01316318";"data.name:36.typeOfName";"varn"
"cnp01316318";"data.name:37.part:0.entry";"Occa"
"cnp01316318";"data.name:37.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:37.part:2.nonsort";"de"
"cnp01316318";"data.name:37.typeOfName";"varn"
"cnp01316318";"data.name:38.part:0.entry";"Occam"
"cnp01316318";"data.name:38.part:1.firstname";"Guglielmo"
"cnp01316318";"data.name:38.part:2.nonsort";"d'"
"cnp01316318";"data.name:38.typeOfName";"varn"
"cnp01316318";"data.name:39.part:0.entry";"Occam"
"cnp01316318";"data.name:39.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:39.typeOfName";"varn"
"cnp01316318";"data.name:4.part:0.entry";"Guiglielmus"
"cnp01316318";"data.name:4.typeOfName";"varn"
"cnp01316318";"data.name:40.part:0.entry";"Occam"
"cnp01316318";"data.name:40.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:40.part:2.nonsort";"de"
"cnp01316318";"data.name:40.typeOfName";"varn"
"cnp01316318";"data.name:41.part:0.entry";"Occam"
"cnp01316318";"data.name:41.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:41.part:2.nonsort";"ab"
"cnp01316318";"data.name:41.typeOfName";"varn"
"cnp01316318";"data.name:42.part:0.entry";"Occam"
"cnp01316318";"data.name:42.part:1.firstname";"Guillaume"
"cnp01316318";"data.name:42.part:2.nonsort";"d'"
"cnp01316318";"data.name:42.typeOfName";"varn"
"cnp01316318";"data.name:43.note:0.lang";"eng"
"cnp01316318";"data.name:43.note:0.text";"French"
"cnp01316318";"data.name:43.part:0.entry";"Occam"
"cnp01316318";"data.name:43.part:1.firstname";"Guillaume d'"
"cnp01316318";"data.name:43.typeOfName";"varn"
"cnp01316318";"data.name:44.note:0.lang";"eng"
"cnp01316318";"data.name:44.note:0.text";"Latin"
"cnp01316318";"data.name:44.part:0.entry";"Occam"
"cnp01316318";"data.name:44.part:1.firstname";"Guillelmus"
"cnp01316318";"data.name:44.typeOfName";"varn"
"cnp01316318";"data.name:45.part:0.entry";"Occam"
"cnp01316318";"data.name:45.part:1.firstname";"Guillelmus"
"cnp01316318";"data.name:45.part:2.nonsort";"de"
"cnp01316318";"data.name:45.typeOfName";"varn"
"cnp01316318";"data.name:46.part:0.entry";"Occam"
"cnp01316318";"data.name:46.part:1.firstname";"Gulielmus"
"cnp01316318";"data.name:46.part:2.nonsort";"de"
"cnp01316318";"data.name:46.typeOfName";"varn"
"cnp01316318";"data.name:47.part:0.entry";"Occam"
"cnp01316318";"data.name:47.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:47.typeOfName";"varn"
"cnp01316318";"data.name:48.part:0.entry";"Occam"
"cnp01316318";"data.name:48.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:48.part:2.nonsort";"von"
"cnp01316318";"data.name:48.typeOfName";"varn"
"cnp01316318";"data.name:49.part:0.entry";"Occam"
"cnp01316318";"data.name:49.part:1.firstname";"William"
"cnp01316318";"data.name:49.part:2.nonsort";"of"
"cnp01316318";"data.name:49.typeOfName";"varn"
"cnp01316318";"data.name:5.part:0.entry";"Guiglielmus"
"cnp01316318";"data.name:5.part:1.addition";"de Occham"
"cnp01316318";"data.name:5.typeOfName";"varn"
"cnp01316318";"data.name:50.part:0.entry";"Occamus"
"cnp01316318";"data.name:50.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:50.typeOfName";"varn"
"cnp01316318";"data.name:51.part:0.entry";"Occamus"
"cnp01316318";"data.name:51.part:1.firstname";"Guilhelmus"
"cnp01316318";"data.name:51.typeOfName";"varn"
"cnp01316318";"data.name:52.part:0.entry";"Occamus"
"cnp01316318";"data.name:52.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:52.typeOfName";"varn"
"cnp01316318";"data.name:53.part:0.entry";"Occamus"
"cnp01316318";"data.name:53.part:1.firstname";"Gulielmus"
"cnp01316318";"data.name:53.typeOfName";"varn"
"cnp01316318";"data.name:54.part:0.entry";"Occham"
"cnp01316318";"data.name:54.part:1.firstname";"Guiglielmus"
"cnp01316318";"data.name:54.part:2.nonsort";"de"
"cnp01316318";"data.name:54.typeOfName";"varn"
"cnp01316318";"data.name:55.part:0.entry";"Occham"
"cnp01316318";"data.name:55.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:55.typeOfName";"varn"
"cnp01316318";"data.name:56.part:0.entry";"Occham"
"cnp01316318";"data.name:56.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:56.part:2.nonsort";"de"
"cnp01316318";"data.name:56.typeOfName";"varn"
"cnp01316318";"data.name:57.part:0.entry";"Occham"
"cnp01316318";"data.name:57.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:57.typeOfName";"varn"
"cnp01316318";"data.name:58.note:0.lang";"eng"
"cnp01316318";"data.name:58.note:0.text";"Latin"
"cnp01316318";"data.name:58.part:0.entry";"Occham"
"cnp01316318";"data.name:58.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:58.typeOfName";"varn"
"cnp01316318";"data.name:59.part:0.entry";"Occham"
"cnp01316318";"data.name:59.part:1.firstname";"Gulielmus"
"cnp01316318";"data.name:59.typeOfName";"varn"
"cnp01316318";"data.name:6.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:6.typeOfName";"varn"
"cnp01316318";"data.name:60.part:0.entry";"Occhamus"
"cnp01316318";"data.name:60.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:60.typeOfName";"varn"
"cnp01316318";"data.name:61.part:0.entry";"Ocham"
"cnp01316318";"data.name:61.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:61.typeOfName";"varn"
"cnp01316318";"data.name:62.part:0.entry";"Ocham"
"cnp01316318";"data.name:62.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:62.part:2.nonsort";"de"
"cnp01316318";"data.name:62.typeOfName";"varn"
"cnp01316318";"data.name:63.note:0.lang";"eng"
"cnp01316318";"data.name:63.note:0.text";"Latin"
"cnp01316318";"data.name:63.part:0.entry";"Ocham"
"cnp01316318";"data.name:63.part:1.firstname";"Guillelmus"
"cnp01316318";"data.name:63.typeOfName";"varn"
"cnp01316318";"data.name:64.part:0.entry";"Ocham"
"cnp01316318";"data.name:64.part:1.firstname";"Guliermus"
"cnp01316318";"data.name:64.typeOfName";"varn"
"cnp01316318";"data.name:65.part:0.entry";"Ocham"
"cnp01316318";"data.name:65.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:65.part:2.nonsort";"von"
"cnp01316318";"data.name:65.typeOfName";"varn"
"cnp01316318";"data.name:66.part:0.entry";"Ockam"
"cnp01316318";"data.name:66.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:66.typeOfName";"varn"
"cnp01316318";"data.name:67.part:0.entry";"Ockam"
"cnp01316318";"data.name:67.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:67.part:2.nonsort";"de"
"cnp01316318";"data.name:67.typeOfName";"varn"
"cnp01316318";"data.name:68.part:0.entry";"Ockam"
"cnp01316318";"data.name:68.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:68.typeOfName";"varn"
"cnp01316318";"data.name:69.part:0.entry";"Ockam"
"cnp01316318";"data.name:69.part:1.firstname";"Guilielmus"
"cnp01316318";"data.name:69.part:2.nonsort";"de"
"cnp01316318";"data.name:69.typeOfName";"varn"
"cnp01316318";"data.name:7.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:7.part:1.addition";"Occam"
"cnp01316318";"data.name:7.typeOfName";"varn"
"cnp01316318";"data.name:70.part:0.entry";"Ockam"
"cnp01316318";"data.name:70.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:70.part:2.nonsort";"von"
"cnp01316318";"data.name:70.typeOfName";"varn"
"cnp01316318";"data.name:71.part:0.entry";"Ockam"
"cnp01316318";"data.name:71.part:1.firstname";"William"
"cnp01316318";"data.name:71.part:2.nonsort";"of"
"cnp01316318";"data.name:71.typeOfName";"varn"
"cnp01316318";"data.name:72.part:0.entry";"Ockham"
"cnp01316318";"data.name:72.part:1.firstname";"Guglielmo"
"cnp01316318";"data.name:72.part:2.nonsort";"di"
"cnp01316318";"data.name:72.typeOfName";"varn"
"cnp01316318";"data.name:73.part:0.entry";"Ockham"
"cnp01316318";"data.name:73.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:73.typeOfName";"varn"
"cnp01316318";"data.name:74.part:0.entry";"Ockham"
"cnp01316318";"data.name:74.part:1.firstname";"Guilelmus"
"cnp01316318";"data.name:74.part:2.nonsort";"de"
"cnp01316318";"data.name:74.typeOfName";"varn"
"cnp01316318";"data.name:75.part:0.entry";"Ockham"
"cnp01316318";"data.name:75.part:1.firstname";"Guillaume"
"cnp01316318";"data.name:75.part:2.nonsort";"d'"
"cnp01316318";"data.name:75.typeOfName";"varn"
"cnp01316318";"data.name:76.note:0.lang";"eng"
"cnp01316318";"data.name:76.note:0.text";"French"
"cnp01316318";"data.name:76.part:0.entry";"Ockham"
"cnp01316318";"data.name:76.part:1.firstname";"Guillaume d'"
"cnp01316318";"data.name:76.typeOfName";"varn"
"cnp01316318";"data.name:77.part:0.entry";"Ockham"
"cnp01316318";"data.name:77.part:1.firstname";"Guillelmus"
"cnp01316318";"data.name:77.typeOfName";"varn"
"cnp01316318";"data.name:78.part:0.entry";"Ockham"
"cnp01316318";"data.name:78.part:1.firstname";"Guillelmus"
"cnp01316318";"data.name:78.part:2.nonsort";"de"
"cnp01316318";"data.name:78.typeOfName";"varn"
"cnp01316318";"data.name:79.part:0.entry";"Ockham"
"cnp01316318";"data.name:79.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:79.typeOfName";"varn"
"cnp01316318";"data.name:8.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:8.part:1.addition";"Ocham"
"cnp01316318";"data.name:8.typeOfName";"varn"
"cnp01316318";"data.name:80.part:0.entry";"Ockham"
"cnp01316318";"data.name:80.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:80.part:2.nonsort";"von"
"cnp01316318";"data.name:80.typeOfName";"varn"
"cnp01316318";"data.name:81.note:0.lang";"ger"
"cnp01316318";"data.name:81.note:0.text";"RSWK"
"cnp01316318";"data.name:81.part:0.entry";"Ockham"
"cnp01316318";"data.name:81.part:1.firstname";"Wilhelm"
"cnp01316318";"data.name:81.part:2.nonsort";"von"
"cnp01316318";"data.name:81.typeOfName";"varn"
"cnp01316318";"data.name:82.note:0.lang";"eng"
"cnp01316318";"data.name:82.note:0.text";"English"
"cnp01316318";"data.name:82.part:0.entry";"Ockham"
"cnp01316318";"data.name:82.part:1.firstname";"William"
"cnp01316318";"data.name:82.typeOfName";"varn"
"cnp01316318";"data.name:83.part:0.entry";"Ockham"
"cnp01316318";"data.name:83.part:1.firstname";"William"
"cnp01316318";"data.name:83.part:2.nonsort";"of"
"cnp01316318";"data.name:83.typeOfName";"varn"
"cnp01316318";"data.name:84.note:0.lang";"eng"
"cnp01316318";"data.name:84.note:0.text";"Latin"
"cnp01316318";"data.name:84.part:0.entry";"Okam"
"cnp01316318";"data.name:84.part:1.firstname";"Guilhelmus"
"cnp01316318";"data.name:84.typeOfName";"varn"
"cnp01316318";"data.name:85.part:0.entry";"Wilhelm"
"cnp01316318";"data.name:85.typeOfName";"varn"
"cnp01316318";"data.name:86.part:0.entry";"Wilhelm"
"cnp01316318";"data.name:86.part:1.addition";"von Occam"
"cnp01316318";"data.name:86.typeOfName";"varn"
"cnp01316318";"data.name:87.part:0.entry";"Wilhelm"
"cnp01316318";"data.name:87.part:1.addition";"von Ocham"
"cnp01316318";"data.name:87.typeOfName";"varn"
"cnp01316318";"data.name:88.part:0.entry";"Wilhelm"
"cnp01316318";"data.name:88.part:1.addition";"von Ockam"
"cnp01316318";"data.name:88.typeOfName";"varn"
"cnp01316318";"data.name:89.note:0.lang";"eng"
"cnp01316318";"data.name:89.note:0.text";"German"
"cnp01316318";"data.name:89.part:0.entry";"Wilhelm von Ockham"
"cnp01316318";"data.name:89.typeOfName";"varn"
"cnp01316318";"data.name:9.part:0.entry";"Guilelmus"
"cnp01316318";"data.name:9.part:1.addition";"Ockham"
"cnp01316318";"data.name:9.typeOfName";"varn"
"cnp01316318";"data.name:90.part:0.entry";"Willem"
"cnp01316318";"data.name:90.typeOfName";"varn"
"cnp01316318";"data.name:91.part:0.entry";"Willem"
"cnp01316318";"data.name:91.part:1.addition";"Occam"
"cnp01316318";"data.name:91.typeOfName";"varn"
"cnp01316318";"data.name:92.part:0.entry";"William"
"cnp01316318";"data.name:92.typeOfName";"varn"
"cnp01316318";"data.name:93.part:0.entry";"William"
"cnp01316318";"data.name:93.part:1.addition";"Ockham"
"cnp01316318";"data.name:93.typeOfName";"varn"
"cnp01316318";"data.name:94.part:0.entry";"William"
"cnp01316318";"data.name:94.part:1.addition";"of Occam"
"cnp01316318";"data.name:94.typeOfName";"varn"
"cnp01316318";"data.name:95.part:0.entry";"William"
"cnp01316318";"data.name:95.part:1.addition";"of Ockam"
"cnp01316318";"data.name:95.typeOfName";"varn"
"cnp01316318";"data.name:96.part:0.entry";"William"
"cnp01316318";"data.name:96.part:1.addition";"of Ockham"
"cnp01316318";"data.name:96.typeOfName";"varn"
"cnp01316318";"data.name:97.note:0.lang";"eng"
"cnp01316318";"data.name:97.note:0.text";"English"
"cnp01316318";"data.name:97.part:0.entry";"William of Ockham"
"cnp01316318";"data.name:97.typeOfName";"varn"
"cnp01316318";"data.name:98.part:0.entry";"guilelmus"
"cnp01316318";"data.name:98.part:1.addition";"Ockham"
"cnp01316318";"data.name:98.typeOfName";"varn"
"cnp01316318";"data.name:99.part:0.entry";"Guilelmus von Ockham"
"cnp01316318";"data.name:99.source:0";"(VD-16)"
"cnp01316318";"data.name:99.typeOfName";"varn"
"cnp01316318";"data.place:0.id";"cnl00019540"
"cnp01316318";"data.place:0.part:0.name";"Ockham"
"cnp01316318";"data.place:0.start";"1285"
"cnp01316318";"data.place:0.typeOfPlace";"brth"
"cnp01316318";"data.place:1.id";"cnl00007078"
"cnp01316318";"data.place:1.part:0.name";"Avignon"
"cnp01316318";"data.place:1.tmp";"(GND)4004019-7"
"cnp01316318";"data.place:1.typeOfPlace";"actv"
"cnp01316318";"data.place:2.id";"cnl00019540"
"cnp01316318";"data.place:2.part:0.name";"Ockhamt"
"cnp01316318";"data.place:2.tmp";"(GND)105358590X"
"cnp01316318";"data.place:2.typeOfPlace";"brth"
"cnp01316318";"data.place:3.id";"cnl00030740"
"cnp01316318";"data.place:3.part:0.name";"Münchent"
"cnp01316318";"data.place:3.tmp";"(GND)4127793-4"
"cnp01316318";"data.place:3.typeOfPlace";"deat"
"cnp01316318";"data.previousId:0";"cnp00396902"
"cnp01316318";"data.previousId:1";"cnp01123136"
"cnp01316318";"data.previousId:2";"cnp00090225"
"cnp01316318";"data.previousId:3";"cnp02154869"
"cnp01316318";"data.previousId:4";"cnp01241237"
"cnp01316318";"data.previousId:5";"cnp01445673"
"cnp01316318";"data.related:0.id";"cnp01876870"
"cnp01316318";"data.related:0.note:0.lang";"ger"
"cnp01316318";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01316318";"data.related:0.note:1.lang";"ger"
"cnp01316318";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01316318";"data.related:0.part:0.entry";"Freher"
"cnp01316318";"data.related:0.part:1.firstname";"Marquard"
"cnp01316318";"data.related:0.part:2.addition";"1565-1614"
"cnp01316318";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01316318";"data.related:0.typeOfEntity";"cnp"
"cnp01316318";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:1.id";"cnp01453881"
"cnp01316318";"data.related:1.note:0.lang";"ger"
"cnp01316318";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01316318";"data.related:1.note:1.lang";"ger"
"cnp01316318";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01316318";"data.related:1.part:0.entry";"Aventinus"
"cnp01316318";"data.related:1.part:1.firstname";"Johannes"
"cnp01316318";"data.related:1.part:2.addition";"1477-1534"
"cnp01316318";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01316318";"data.related:1.typeOfEntity";"cnp"
"cnp01316318";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:2.id";"cnp01316225"
"cnp01316318";"data.related:2.note:0.lang";"ger"
"cnp01316318";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01316318";"data.related:2.note:1.lang";"ger"
"cnp01316318";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01316318";"data.related:2.part:0.entry";"Marsilius"
"cnp01316318";"data.related:2.part:1.addition";"de Padua"
"cnp01316318";"data.related:2.part:2.addition";"1275-1343"
"cnp01316318";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01316318";"data.related:2.typeOfEntity";"cnp"
"cnp01316318";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:3.note:0.lang";"ger"
"cnp01316318";"data.related:3.note:0.text";"VD-16 Mitverf."
"cnp01316318";"data.related:3.part:0.entry";"Freher"
"cnp01316318";"data.related:3.part:1.firstname";"Marquard"
"cnp01316318";"data.related:3.typeOfEntity";"cnp"
"cnp01316318";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:4.note:0.lang";"ger"
"cnp01316318";"data.related:4.note:0.text";"VD-16 Mitverf."
"cnp01316318";"data.related:4.part:0.entry";"Marsilius"
"cnp01316318";"data.related:4.part:1.addition";"aus Padua"
"cnp01316318";"data.related:4.typeOfEntity";"cnp"
"cnp01316318";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:5.note:0.lang";"ger"
"cnp01316318";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp01316318";"data.related:5.part:0.entry";"Turmair"
"cnp01316318";"data.related:5.part:1.firstname";"Johannes"
"cnp01316318";"data.related:5.typeOfEntity";"cnp"
"cnp01316318";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:6.note:0.lang";"ger"
"cnp01316318";"data.related:6.note:0.text";"Affiliation"
"cnp01316318";"data.related:6.part:0.entry";"Franziskaner"
"cnp01316318";"data.related:6.tmp";"GND-cnc:1008636-5"
"cnp01316318";"data.related:6.typeOfEntity";"cnc"
"cnp01316318";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.related:7.id";"cnp01876870"
"cnp01316318";"data.related:7.note:0.lang";"ger"
"cnp01316318";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01316318";"data.related:7.note:1.lang";"ger"
"cnp01316318";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01316318";"data.related:7.part:0.entry";"Freher"
"cnp01316318";"data.related:7.part:1.firstname";"Marquard"
"cnp01316318";"data.related:7.part:2.addition";"1565-1614"
"cnp01316318";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01316318";"data.related:7.typeOfEntity";"cnp"
"cnp01316318";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316318";"data.typeOfEntry";"0"
"cnp01316318";"meta.distinctFrom:0";"cnp00026717"
"cnp01316318";"meta.distinctFrom:1";"cnp00067208"
"cnp01316318";"meta.distinctFrom:2";"cnp00070189"
"cnp01316318";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01316318";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01316318";"meta.history:10.timestamp";"2022-02-15T16:33:40Z"
"cnp01316318";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01316318";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp01316318";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp01316318";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01316318";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01316318";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01316318";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01316318";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01316318";"meta.history:8.timestamp";"2021-06-19T09:02:11Z"
"cnp01316318";"meta.history:9.timestamp";"2022-02-15T16:27:01Z"
"cnp01316318";"meta.remark:0";"530 01"
"cnp01316318";"meta.remark:1";"Disputatio inter clericum et militem"
"cnp01316318";"meta.remark:10";"NKC|jn20000701331"
"cnp01316318";"meta.remark:11";"NLA|000035394699"
"cnp01316318";"meta.remark:12";"NLIlat|000142006"
"cnp01316318";"meta.remark:13";"NUKAT|n 95202175"
"cnp01316318";"meta.remark:14";"PTBNP|1215484"
"cnp01316318";"meta.remark:15";"RERO|vtls000176698"
"cnp01316318";"meta.remark:16";"SELIBR|196264"
"cnp01316318";"meta.remark:17";"SUDOC|02667520X"
"cnp01316318";"meta.remark:2";"530 01"
"cnp01316318";"meta.remark:3";"Veritatem sapientis"
"cnp01316318";"meta.remark:4";"BAV|ADV12069350"
"cnp01316318";"meta.remark:5";"BIBSYS|x90061087"
"cnp01316318";"meta.remark:6";"BNE|XX982801"
"cnp01316318";"meta.remark:7";"LAC|0014H4307E"
"cnp01316318";"meta.remark:8";"LAC|0014H4307F"
"cnp01316318";"meta.remark:9";"LC|n 79081704"
"cnp01316318";"meta.status";"n"

