"cnp01496653";"data.related:7.part:1.firstname";"Justus"
"cnp01496653";"data.related:7.part:2.nonsort";"von"
"cnp01496653";"data.related:7.part:3.addition";"1803-1873"
"cnp01496653";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01496653";"data.related:7.typeOfEntity";"cnp"
"cnp01496653";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:8.end";"1878"
"cnp01496653";"data.related:8.note:0.lang";"ger"
"cnp01496653";"data.related:8.note:0.text";"Affiliation"
"cnp01496653";"data.related:8.note:1.lang";"ger"
"cnp01496653";"data.related:8.note:1.text";"Professor am Lehrstuhl der Technischen Chemie"
"cnp01496653";"data.related:8.part:0.entry";"Herzogliche Polytechnische Schule Braunschweig"
"cnp01496653";"data.related:8.start";"1863"
"cnp01496653";"data.related:8.tmp";"GND-cnc:1400658-3"
"cnp01496653";"data.related:8.typeOfEntity";"cnc"
"cnp01496653";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.related:9.note:0.lang";"ger"
"cnp01496653";"data.related:9.note:0.text";"Affiliation"
"cnp01496653";"data.related:9.part:0.entry";"Justus-Liebig-Universität Gießen"
"cnp01496653";"data.related:9.tmp";"GND-cnc:36154-9"
"cnp01496653";"data.related:9.typeOfEntity";"cnc"
"cnp01496653";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496653";"data.typeOfEntry";"0"
"cnp01496653";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01496653";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01496653";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp01496653";"meta.history:11.timestamp";"2022-03-06T12:00:00Z"
"cnp01496653";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01496653";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01496653";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01496653";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01496653";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01496653";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01496653";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01496653";"meta.history:8.timestamp";"2020-08-27T12:00:00Z"
"cnp01496653";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01496653";"meta.status";"n"
"cnp00862325";"_id";"cnp00862325"
"cnp00862325";"data.actDates:0.lang";"ger"
"cnp00862325";"data.actDates:0.text";"1750-1900 (Relation allgemein)"
"cnp00862325";"data.actNote:0.authority";"sswd"
"cnp00862325";"data.actNote:0.intro";"acti"
"cnp00862325";"data.actNote:0.lang";"ger"
"cnp00862325";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00862325";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00862325";"data.extDataset:0.code";"VIAF"
"cnp00862325";"data.extDataset:0.note:0.lang";"eng"
"cnp00862325";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00862325";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25758907"
"cnp00862325";"data.extDataset:0.typeOfResource";"same"
"cnp00862325";"data.extDataset:1.code";"DNBI"
"cnp00862325";"data.extDataset:1.note:0.lang";"eng"
"cnp00862325";"data.extDataset:1.note:0.text";"Authority record"
"cnp00862325";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132255294"
"cnp00862325";"data.extDataset:1.typeOfResource";"same"
"cnp00862325";"data.external:0.auth";"GND"
"cnp00862325";"data.external:0.catRules";"rda"
"cnp00862325";"data.external:0.country";"DE"
"cnp00862325";"data.external:0.date";"20150623"
"cnp00862325";"data.external:0.id";"132255294"
"cnp00862325";"data.foundIn:0";"Wikipedia"
"cnp00862325";"data.foundIn:1";"DbA (WBIS)"
"cnp00862325";"data.foundIn:2";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp00862325";"data.generalNote:0.lang";"ger"
"cnp00862325";"data.generalNote:0.text";"Darmstädter Bürgerfamilie; 1845 nobilitiert"
"cnp00862325";"data.geoNote:0.authority";"iso3166"
"cnp00862325";"data.geoNote:0.intro";"geon"
"cnp00862325";"data.geoNote:0.lang";"und"
"cnp00862325";"data.geoNote:0.text";"DE"
"cnp00862325";"data.geoNote:1.intro";"ctry"
"cnp00862325";"data.geoNote:1.lang";"ger"
"cnp00862325";"data.geoNote:1.text";"Deutschland"
"cnp00862325";"data.heading:0.part:0.entry";"Liebig"
"cnp00862325";"data.heading:0.part:1.addition";"Familie : 1750-1900 : Darmstadt : Liebig, Justus von, 1803-1873"
"cnp00862325";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00862325";"data.name:0.part:0.entry";"Liebig von"
"cnp00862325";"data.name:0.part:1.addition";"Familie : 1750-1900 : Darmstadt : Liebig, Justus von, 1803-1873"
"cnp00862325";"data.name:0.typeOfName";"varn"
"cnp00862325";"data.place:0.id";"cnl00016025"
"cnp00862325";"data.place:0.note:0.lang";"ger"
"cnp00862325";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00862325";"data.place:0.part:0.name";"Darmstadt"
"cnp00862325";"data.place:0.tmp";"(GND)4011077-1"
"cnp00862325";"data.place:0.typeOfPlace";"actv"
"cnp00862325";"data.related:0.id";"cnp01428004"
"cnp00862325";"data.related:0.note:0.lang";"ger"
"cnp00862325";"data.related:0.note:0.text";"Mitglied"
"cnp00862325";"data.related:0.part:0.entry";"Liebig"
"cnp00862325";"data.related:0.part:1.firstname";"Justus"
"cnp00862325";"data.related:0.part:2.nonsort";"von"
"cnp00862325";"data.related:0.part:3.addition";"1803-1873"
"cnp00862325";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp00862325";"data.related:0.typeOfEntity";"cnp"
"cnp00862325";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00862325";"data.typeOfEntry";"3"
"cnp00862325";"meta.history:0.timestamp";"2006-12-22T12:00:00Z"
"cnp00862325";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00862325";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp00862325";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00862325";"meta.status";"n"

