"cnp02118334";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1067453342"
"cnp02118334";"data.extDataset:0.typeOfResource";"same"
"cnp02118334";"data.external:0.auth";"GND"
"cnp02118334";"data.external:0.catRules";"rda"
"cnp02118334";"data.external:0.country";"DE"
"cnp02118334";"data.external:0.date";"20220131"
"cnp02118334";"data.external:0.id";"1067453342"
"cnp02118334";"data.foundIn:0";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp02118334";"data.foundIn:1";"Internet: Stand: 24.02.2015: http://genealogy.richardremme.com/tng/getperson.php?personID=I11329&tree=tree01"
"cnp02118334";"data.gender";"b"
"cnp02118334";"data.generalNote:0.lang";"ger"
"cnp02118334";"data.generalNote:0.text";"Söldnerunternehmer; prägte das Landsknechtswesen"
"cnp02118334";"data.geoNote:0.intro";"ctry"
"cnp02118334";"data.geoNote:0.lang";"ger"
"cnp02118334";"data.geoNote:0.text";"Deutschland"
"cnp02118334";"data.geoNote:1.authority";"iso3166"
"cnp02118334";"data.geoNote:1.intro";"geon"
"cnp02118334";"data.geoNote:1.lang";"und"
"cnp02118334";"data.geoNote:1.text";"DE"
"cnp02118334";"data.heading:0.part:0.entry";"Frundsberg"
"cnp02118334";"data.heading:0.part:1.firstname";"Georg"
"cnp02118334";"data.heading:0.part:2.nonsort";"von"
"cnp02118334";"data.heading:0.part:3.addition";"II."
"cnp02118334";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02118334";"data.place:0.id";"cnl00016143"
"cnp02118334";"data.place:0.note:0.lang";"ger"
"cnp02118334";"data.place:0.note:0.text";"Geburtsort"
"cnp02118334";"data.place:0.part:0.name";"Mindelheim"
"cnp02118334";"data.place:0.tmp";"(GND)4039401-3"
"cnp02118334";"data.place:0.typeOfPlace";"brth"
"cnp02118334";"data.place:1.id";"cnl00016143"
"cnp02118334";"data.place:1.note:0.lang";"ger"
"cnp02118334";"data.place:1.note:0.text";"Sterbeort"
"cnp02118334";"data.place:1.part:0.name";"Mindelheim"
"cnp02118334";"data.place:1.tmp";"(GND)4039401-3"
"cnp02118334";"data.place:1.typeOfPlace";"deat"
"cnp02118334";"data.related:0.id";"cnp01326800"
"cnp02118334";"data.related:0.note:0.lang";"ger"
"cnp02118334";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02118334";"data.related:0.note:1.lang";"ger"
"cnp02118334";"data.related:0.note:1.text";"Großvater"
"cnp02118334";"data.related:0.part:0.entry";"Frundsberg"
"cnp02118334";"data.related:0.part:1.firstname";"Georg"
"cnp02118334";"data.related:0.part:2.nonsort";"von"
"cnp02118334";"data.related:0.part:3.addition";"1473-1528"
"cnp02118334";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02118334";"data.related:0.typeOfEntity";"cnp"
"cnp02118334";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02118334";"data.related:1.id";"cnp00545625"
"cnp02118334";"data.related:1.note:0.lang";"ger"
"cnp02118334";"data.related:1.note:0.text";"Mitglied"
"cnp02118334";"data.related:1.part:0.entry";"Frundsberg"
"cnp02118334";"data.related:1.part:1.nonsort";"von"
"cnp02118334";"data.related:1.part:2.addition";"Familie : 1000-1586"
"cnp02118334";"data.related:1.part:3.addition";"1000-1586"
"cnp02118334";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp02118334";"data.related:1.typeOfEntity";"cnp"
"cnp02118334";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02118334";"data.related:2.id";"cnp00525562"
"cnp02118334";"data.related:2.note:0.lang";"ger"
"cnp02118334";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02118334";"data.related:2.note:1.lang";"ger"
"cnp02118334";"data.related:2.note:1.text";"Vater"
"cnp02118334";"data.related:2.part:0.entry";"Frundsberg"
"cnp02118334";"data.related:2.part:1.firstname";"Kaspar"
"cnp02118334";"data.related:2.part:2.nonsort";"von"
"cnp02118334";"data.related:2.part:3.addition";"1500-1536"
"cnp02118334";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02118334";"data.related:2.typeOfEntity";"cnp"
"cnp02118334";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02118334";"data.typeOfEntry";"0"
"cnp02118334";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02118334";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02118334";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02118334";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02118334";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02118334";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp02118334";"meta.status";"n"

