"cnp02086284";"data.name:2.typeOfName";"varn"
"cnp02086284";"data.place:0.id";"cnl00006277"
"cnp02086284";"data.place:0.note:0.lang";"ger"
"cnp02086284";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02086284";"data.place:0.part:0.name";"Rostock"
"cnp02086284";"data.place:0.tmp";"(GND)4050610-1"
"cnp02086284";"data.place:0.typeOfPlace";"actv"
"cnp02086284";"data.related:0.id";"cnp02081427"
"cnp02086284";"data.related:0.note:0.lang";"ger"
"cnp02086284";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02086284";"data.related:0.note:1.lang";"ger"
"cnp02086284";"data.related:0.note:1.text";"Mutter"
"cnp02086284";"data.related:0.part:0.entry";"Hagen"
"cnp02086284";"data.related:0.part:1.firstname";"Elisabetha"
"cnp02086284";"data.related:0.part:2.nonsort";"von"
"cnp02086284";"data.related:0.part:3.addition";"1598-1667"
"cnp02086284";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02086284";"data.related:0.typeOfEntity";"cnp"
"cnp02086284";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02086284";"data.related:1.id";"cnp00912691"
"cnp02086284";"data.related:1.note:0.lang";"ger"
"cnp02086284";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02086284";"data.related:1.note:1.lang";"ger"
"cnp02086284";"data.related:1.note:1.text";"Vater"
"cnp02086284";"data.related:1.part:0.entry";"Lindemann"
"cnp02086284";"data.related:1.part:1.firstname";"Thomas"
"cnp02086284";"data.related:1.part:2.addition";"1570-1632"
"cnp02086284";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02086284";"data.related:1.typeOfEntity";"cnp"
"cnp02086284";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02086284";"data.typeOfEntry";"0"
"cnp02086284";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02086284";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02086284";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02086284";"meta.possibleMatch:0.id";"cnp00961630"
"cnp02086284";"meta.possibleMatch:0.similarity";"1"
"cnp02086284";"meta.status";"n"
"cnp01039438";"_id";"cnp01039438"
"cnp01039438";"data.actNote:0.authority";"gnd"
"cnp01039438";"data.actNote:0.intro";"acti"
"cnp01039438";"data.actNote:0.lang";"ger"
"cnp01039438";"data.actNote:0.text";"Jurist"
"cnp01039438";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01039438";"data.actNote:1.intro";"acti"
"cnp01039438";"data.actNote:1.lang";"ger"
"cnp01039438";"data.actNote:1.text";"Verstorb."
"cnp01039438";"data.bioDates:0.end";"1669"
"cnp01039438";"data.bioDates:0.lang";"ger"
"cnp01039438";"data.bioDates:0.start";"1610"
"cnp01039438";"data.bioDates:0.text";"20.10.1610-21.04.1669"
"cnp01039438";"data.extDataset:0.code";"DNBI"
"cnp01039438";"data.extDataset:0.note:0.lang";"eng"
"cnp01039438";"data.extDataset:0.note:0.text";"Authority record"
"cnp01039438";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/120574756"
"cnp01039438";"data.extDataset:0.typeOfResource";"same"
"cnp01039438";"data.external:0.auth";"GyGoGBV"
"cnp01039438";"data.external:0.country";"DE"
"cnp01039438";"data.external:0.date";"20020831"
"cnp01039438";"data.external:0.id";"149797435"
"cnp01039438";"data.external:1.auth";"GND"
"cnp01039438";"data.external:1.country";"DE"
"cnp01039438";"data.external:1.date";"20230921"
"cnp01039438";"data.external:1.id";"120574756"
"cnp01039438";"data.gender";"b"
"cnp01039438";"data.generalNote:0.lang";"eng"
"cnp01039438";"data.generalNote:0.text";"Not found in: DbA; WBIS"
"cnp01039438";"data.generalNote:1.lang";"ger"
"cnp01039438";"data.generalNote:1.text";"Respondent in Wittenberg (1631) und Rostock (1652), Protonotarius und Senator in Rostock"
"cnp01039438";"data.geoNote:0.intro";"ctry"
"cnp01039438";"data.geoNote:0.lang";"ger"
"cnp01039438";"data.geoNote:0.text";"Deutschland"
"cnp01039438";"data.geoNote:1.authority";"iso3166"
"cnp01039438";"data.geoNote:1.intro";"geon"
"cnp01039438";"data.geoNote:1.lang";"und"
"cnp01039438";"data.geoNote:1.text";"DE"
"cnp01039438";"data.heading:0.part:0.entry";"Lindemann"
"cnp01039438";"data.heading:0.part:1.firstname";"Bernhard"
"cnp01039438";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01039438";"data.heading:1.part:0.entry";"Lindemann"
"cnp01039438";"data.heading:1.part:1.firstname";"Bernhard"
"cnp01039438";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01039438";"data.imprintSource:0.title";"Nigrinus, Wilhelm: Disputatio Historico-Politica De Translatione Romani Imperii ... - 1631"
"cnp01039438";"data.name:0.part:0.entry";"Lindeman"
"cnp01039438";"data.name:0.part:1.firstname";"Bernhard"
"cnp01039438";"data.name:0.typeOfName";"varn"
"cnp01039438";"data.name:1.part:0.entry";"Lindeman"
"cnp01039438";"data.name:1.part:1.firstname";"Bernhardus"
"cnp01039438";"data.name:1.typeOfName";"varn"
"cnp01039438";"data.name:2.part:0.entry";"Lindemann"
"cnp01039438";"data.name:2.part:1.firstname";"Bernhardus"
"cnp01039438";"data.name:2.typeOfName";"varn"
"cnp01039438";"data.name:3.part:0.entry";"Lindemannus"
"cnp01039438";"data.name:3.part:1.firstname";"Bernhardus"
"cnp01039438";"data.name:3.typeOfName";"varn"
"cnp01039438";"data.place:0.id";"cnl00006277"
"cnp01039438";"data.place:0.note:0.lang";"ger"
"cnp01039438";"data.place:0.note:0.text";"Wirkungsort"
"cnp01039438";"data.place:0.part:0.name";"Rostock"
"cnp01039438";"data.place:0.typeOfPlace";"actv"
"cnp01039438";"data.place:1.id";"cnl00015564"
"cnp01039438";"data.place:1.note:0.lang";"ger"
"cnp01039438";"data.place:1.note:0.text";"Wirkungsort"
"cnp01039438";"data.place:1.part:0.name";"Wittenberg"
"cnp01039438";"data.place:1.typeOfPlace";"actv"
"cnp01039438";"data.place:2.id";"cnl00006277"
"cnp01039438";"data.place:2.note:0.lang";"ger"
"cnp01039438";"data.place:2.note:0.text";"Geburtsort"
"cnp01039438";"data.place:2.part:0.name";"Rostock"
"cnp01039438";"data.place:2.typeOfPlace";"brth"
"cnp01039438";"data.place:3.id";"cnl00006277"
"cnp01039438";"data.place:3.note:0.lang";"ger"
"cnp01039438";"data.place:3.note:0.text";"Sterbeort"
"cnp01039438";"data.place:3.part:0.name";"Rostock"
"cnp01039438";"data.place:3.typeOfPlace";"deat"
"cnp01039438";"data.place:4.id";"cnl00006277"
"cnp01039438";"data.place:4.note:0.lang";"ger"
"cnp01039438";"data.place:4.note:0.text";"Wirkungsort"
"cnp01039438";"data.place:4.part:0.name";"Rostock"
"cnp01039438";"data.place:4.tmp";"(GND)4050610-1"
"cnp01039438";"data.place:4.typeOfPlace";"actv"
"cnp01039438";"data.place:5.id";"cnl00015564"
"cnp01039438";"data.place:5.note:0.lang";"ger"
"cnp01039438";"data.place:5.note:0.text";"Wirkungsort"
"cnp01039438";"data.place:5.part:0.name";"Wittenberg"
"cnp01039438";"data.place:5.tmp";"(GND)4066640-2"
"cnp01039438";"data.place:5.typeOfPlace";"actv"
"cnp01039438";"data.place:6.id";"cnl00006277"
"cnp01039438";"data.place:6.note:0.lang";"ger"
"cnp01039438";"data.place:6.note:0.text";"Geburtsort"
"cnp01039438";"data.place:6.part:0.name";"Rostock"
"cnp01039438";"data.place:6.tmp";"(GND)4050610-1"
"cnp01039438";"data.place:6.typeOfPlace";"brth"
"cnp01039438";"data.place:7.id";"cnl00006277"
"cnp01039438";"data.place:7.note:0.lang";"ger"
"cnp01039438";"data.place:7.note:0.text";"Sterbeort"
"cnp01039438";"data.place:7.part:0.name";"Rostock"
"cnp01039438";"data.place:7.tmp";"(GND)4050610-1"
"cnp01039438";"data.place:7.typeOfPlace";"deat"
"cnp01039438";"data.place:8.id";"cnl00006277"
"cnp01039438";"data.place:8.note:0.lang";"ger"
"cnp01039438";"data.place:8.note:0.text";"Geburtsort"
"cnp01039438";"data.place:8.part:0.name";"Rostock"
"cnp01039438";"data.place:8.tmp";"(GND)4050610-1"
"cnp01039438";"data.place:8.typeOfPlace";"brth"
"cnp01039438";"data.place:9.id";"cnl00006277"
"cnp01039438";"data.place:9.note:0.lang";"ger"
"cnp01039438";"data.place:9.note:0.text";"Sterbeort"
"cnp01039438";"data.place:9.part:0.name";"Rostock"
"cnp01039438";"data.place:9.tmp";"(GND)4050610-1"
"cnp01039438";"data.place:9.typeOfPlace";"deat"
"cnp01039438";"data.previousId:0";"cnp00417454"
"cnp01039438";"data.related:0.id";"cnp01039439"
"cnp01039438";"data.related:0.note:0.lang";"ger"
"cnp01039438";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:0.note:1.lang";"ger"
"cnp01039438";"data.related:0.note:1.text";"Sohn"
"cnp01039438";"data.related:0.part:0.entry";"Lindemann"
"cnp01039438";"data.related:0.part:1.firstname";"Bernhard"
"cnp01039438";"data.related:0.part:2.addition";"1643-1661"
"cnp01039438";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:0.typeOfEntity";"cnp"
"cnp01039438";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01039438";"data.related:1.id";"cnp00912691"
"cnp01039438";"data.related:1.note:0.lang";"ger"
"cnp01039438";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:1.note:1.lang";"ger"
"cnp01039438";"data.related:1.note:1.text";"Vater"
"cnp01039438";"data.related:1.part:0.entry";"Lindemann"
"cnp01039438";"data.related:1.part:1.firstname";"Thomas"
"cnp01039438";"data.related:1.part:2.addition";"1575-1632"
"cnp01039438";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:1.typeOfEntity";"cnp"
"cnp01039438";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.related:10.id";"cnp02090332"
"cnp01039438";"data.related:10.note:0.lang";"ger"
"cnp01039438";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:10.note:1.lang";"ger"
"cnp01039438";"data.related:10.note:1.text";"Mutter"
"cnp01039438";"data.related:10.part:0.entry";"Lindemann"
"cnp01039438";"data.related:10.part:1.firstname";"Ursula"
"cnp01039438";"data.related:10.part:2.addition";"1585-1614"
"cnp01039438";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:10.typeOfEntity";"cnp"
"cnp01039438";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.related:11.end";"1669"
"cnp01039438";"data.related:11.id";"cnp02089867"
"cnp01039438";"data.related:11.note:0.lang";"ger"
"cnp01039438";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:11.note:1.lang";"ger"
"cnp01039438";"data.related:11.note:1.text";"Ehefrau"
"cnp01039438";"data.related:11.part:0.entry";"Lindemann"
"cnp01039438";"data.related:11.part:1.firstname";"Agneta"
"cnp01039438";"data.related:11.part:2.addition";"1615-1679"
"cnp01039438";"data.related:11.start";"1639"
"cnp01039438";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:11.typeOfEntity";"cnp"
"cnp01039438";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01039438";"data.related:2.id";"cnp02090332"
"cnp01039438";"data.related:2.note:0.lang";"ger"
"cnp01039438";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:2.note:1.lang";"ger"
"cnp01039438";"data.related:2.note:1.text";"Mutter"
"cnp01039438";"data.related:2.part:0.entry";"Lindemann"
"cnp01039438";"data.related:2.part:1.firstname";"Ursula"
"cnp01039438";"data.related:2.part:2.addition";"1585-1614"
"cnp01039438";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:2.typeOfEntity";"cnp"
"cnp01039438";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.related:3.end";"1669"
"cnp01039438";"data.related:3.id";"cnp02089867"
"cnp01039438";"data.related:3.note:0.lang";"ger"
"cnp01039438";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:3.note:1.lang";"ger"
"cnp01039438";"data.related:3.note:1.text";"Ehefrau"
"cnp01039438";"data.related:3.part:0.entry";"Lindemann"
"cnp01039438";"data.related:3.part:1.firstname";"Agneta"
"cnp01039438";"data.related:3.part:2.addition";"1615-1679"
"cnp01039438";"data.related:3.start";"1639"
"cnp01039438";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:3.typeOfEntity";"cnp"
"cnp01039438";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01039438";"data.related:4.id";"cnp01039439"
"cnp01039438";"data.related:4.note:0.lang";"ger"
"cnp01039438";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:4.note:1.lang";"ger"
"cnp01039438";"data.related:4.note:1.text";"Sohn"
"cnp01039438";"data.related:4.part:0.entry";"Lindemann"
"cnp01039438";"data.related:4.part:1.firstname";"Bernhard"
"cnp01039438";"data.related:4.part:2.addition";"1643-1661"
"cnp01039438";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:4.typeOfEntity";"cnp"
"cnp01039438";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01039438";"data.related:5.id";"cnp00912691"
"cnp01039438";"data.related:5.note:0.lang";"ger"
"cnp01039438";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:5.note:1.lang";"ger"
"cnp01039438";"data.related:5.note:1.text";"Vater"
"cnp01039438";"data.related:5.part:0.entry";"Lindemann"
"cnp01039438";"data.related:5.part:1.firstname";"Thomas"
"cnp01039438";"data.related:5.part:2.addition";"1570-1632"
"cnp01039438";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:5.typeOfEntity";"cnp"
"cnp01039438";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.related:6.id";"cnp02090332"
"cnp01039438";"data.related:6.note:0.lang";"ger"
"cnp01039438";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:6.note:1.lang";"ger"
"cnp01039438";"data.related:6.note:1.text";"Mutter"
"cnp01039438";"data.related:6.part:0.entry";"Lindemann"
"cnp01039438";"data.related:6.part:1.firstname";"Ursula"
"cnp01039438";"data.related:6.part:2.addition";"1585-1614"
"cnp01039438";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:6.typeOfEntity";"cnp"
"cnp01039438";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.related:7.end";"1669"
"cnp01039438";"data.related:7.id";"cnp02089867"
"cnp01039438";"data.related:7.note:0.lang";"ger"
"cnp01039438";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:7.note:1.lang";"ger"
"cnp01039438";"data.related:7.note:1.text";"Ehefrau"
"cnp01039438";"data.related:7.part:0.entry";"Lindemann"
"cnp01039438";"data.related:7.part:1.firstname";"Agneta"
"cnp01039438";"data.related:7.part:2.addition";"1615-1679"
"cnp01039438";"data.related:7.start";"1639"
"cnp01039438";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:7.typeOfEntity";"cnp"
"cnp01039438";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01039438";"data.related:8.id";"cnp01039439"
"cnp01039438";"data.related:8.note:0.lang";"ger"
"cnp01039438";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:8.note:1.lang";"ger"
"cnp01039438";"data.related:8.note:1.text";"Sohn"
"cnp01039438";"data.related:8.part:0.entry";"Lindemann"
"cnp01039438";"data.related:8.part:1.firstname";"Bernhard"
"cnp01039438";"data.related:8.part:2.addition";"1643-1661"
"cnp01039438";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:8.typeOfEntity";"cnp"
"cnp01039438";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01039438";"data.related:9.id";"cnp00912691"
"cnp01039438";"data.related:9.note:0.lang";"ger"
"cnp01039438";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01039438";"data.related:9.note:1.lang";"ger"
"cnp01039438";"data.related:9.note:1.text";"Vater"
"cnp01039438";"data.related:9.part:0.entry";"Lindemann"
"cnp01039438";"data.related:9.part:1.firstname";"Thomas"
"cnp01039438";"data.related:9.part:2.addition";"1570-1632"
"cnp01039438";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01039438";"data.related:9.typeOfEntity";"cnp"
"cnp01039438";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01039438";"data.typeOfEntry";"0"
"cnp01039438";"meta.distinctFrom:0";"cnp00071766"
"cnp01039438";"meta.distinctFrom:1";"cnp00446830"
"cnp01039438";"meta.distinctFrom:2";"cnp00775585"
"cnp01039438";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01039438";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp01039438";"meta.history:2.timestamp";"2005-05-08T12:33:26Z"
"cnp01039438";"meta.history:3.timestamp";"2007-11-24T07:02:04Z"
"cnp01039438";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01039438";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01039438";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp01039438";"meta.status";"n"
"cnp02086302";"_id";"cnp02086302"
"cnp02086302";"data.bioDates:0.end";"1625"
"cnp02086302";"data.bioDates:0.lang";"ger"
"cnp02086302";"data.bioDates:0.start";"1580"
"cnp02086302";"data.bioDates:0.text";"1580-1625"
"cnp02086302";"data.extDataset:0.code";"DNBI"
"cnp02086302";"data.extDataset:0.note:0.lang";"eng"
"cnp02086302";"data.extDataset:0.note:0.text";"Authority record"
"cnp02086302";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1041568819"
"cnp02086302";"data.extDataset:0.typeOfResource";"same"
"cnp02086302";"data.external:0.auth";"GND"
"cnp02086302";"data.external:0.country";"DE"
"cnp02086302";"data.external:0.date";"20130906"
"cnp02086302";"data.external:0.id";"1041568819"
"cnp02086302";"data.foundIn:0";"Vorlage"
"cnp02086302";"data.generalNote:0.lang";"ger"
"cnp02086302";"data.generalNote:0.text";"Rostocker Bürger"
"cnp02086302";"data.geoNote:0.intro";"ctry"
"cnp02086302";"data.geoNote:0.lang";"ger"
"cnp02086302";"data.geoNote:0.text";"Deutschland"
"cnp02086302";"data.geoNote:1.authority";"iso3166"
"cnp02086302";"data.geoNote:1.intro";"geon"
"cnp02086302";"data.geoNote:1.lang";"und"
"cnp02086302";"data.geoNote:1.text";"DE"
"cnp02086302";"data.heading:0.part:0.entry";"Lindemann"
"cnp02086302";"data.heading:0.part:1.firstname";"Heinrich"
"cnp02086302";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02086302";"data.name:0.part:0.entry";"Lindeman"
"cnp02086302";"data.name:0.part:1.firstname";"Heinrich"
"cnp02086302";"data.name:0.typeOfName";"varn"
"cnp02086302";"data.name:1.part:0.entry";"Lindemannus"
"cnp02086302";"data.name:1.part:1.firstname";"Henricus"
"cnp02086302";"data.name:1.typeOfName";"varn"
"cnp02086302";"data.name:2.part:0.entry";"Lindemanus"
"cnp02086302";"data.name:2.part:1.firstname";"Henricus"
"cnp02086302";"data.name:2.typeOfName";"varn"
"cnp02086302";"data.place:0.id";"cnl00006277"
"cnp02086302";"data.place:0.note:0.lang";"ger"
"cnp02086302";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02086302";"data.place:0.part:0.name";"Rostock"
"cnp02086302";"data.place:0.tmp";"(GND)4050610-1"
"cnp02086302";"data.place:0.typeOfPlace";"actv"
"cnp02086302";"data.place:1.id";"cnl00010030"
"cnp02086302";"data.place:1.note:0.lang";"ger"
"cnp02086302";"data.place:1.note:0.text";"Geburtsort"
"cnp02086302";"data.place:1.part:0.name";"Herford"
"cnp02086302";"data.place:1.tmp";"(GND)4024481-7"
"cnp02086302";"data.place:1.typeOfPlace";"brth"
"cnp02086302";"data.related:0.note:0.lang";"ger"
"cnp02086302";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02086302";"data.related:0.note:1.lang";"ger"
"cnp02086302";"data.related:0.note:1.text";"Mutter"
"cnp02086302";"data.related:0.part:0.entry";"Kirchof"
"cnp02086302";"data.related:0.part:1.firstname";"Anna"
"cnp02086302";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02086302";"data.related:0.typeOfEntity";"cnp"
"cnp02086302";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02086302";"data.related:1.note:0.lang";"ger"
"cnp02086302";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02086302";"data.related:1.note:1.lang";"ger"
"cnp02086302";"data.related:1.note:1.text";"Vater"
"cnp02086302";"data.related:1.part:0.entry";"Lindemann"
"cnp02086302";"data.related:1.part:1.firstname";"Heinrich"
"cnp02086302";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02086302";"data.related:1.typeOfEntity";"cnp"
"cnp02086302";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02086302";"data.related:2.end";"1625"
"cnp02086302";"data.related:2.note:0.lang";"ger"
"cnp02086302";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02086302";"data.related:2.note:1.lang";"ger"
"cnp02086302";"data.related:2.note:1.text";"Ehefrau"
"cnp02086302";"data.related:2.part:0.entry";"Ziegelmeister"
"cnp02086302";"data.related:2.part:1.firstname";"Margarita"
"cnp02086302";"data.related:2.start";"1614"
"cnp02086302";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02086302";"data.related:2.typeOfEntity";"cnp"
"cnp02086302";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02086302";"data.related:3.id";"cnp00912691"
"cnp02086302";"data.related:3.note:0.lang";"ger"
"cnp02086302";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02086302";"data.related:3.note:1.lang";"ger"
"cnp02086302";"data.related:3.note:1.text";"Bruder"
"cnp02086302";"data.related:3.part:0.entry";"Lindemann"
"cnp02086302";"data.related:3.part:1.firstname";"Thomas"
"cnp02086302";"data.related:3.part:2.addition";"1570-1632"
"cnp02086302";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02086302";"data.related:3.typeOfEntity";"cnp"
"cnp02086302";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02086302";"data.typeOfEntry";"0"
"cnp02086302";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02086302";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02086302";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02086302";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02086302";"meta.status";"n"
"cnp00456369";"_id";"cnp00456369"
"cnp00456369";"data.bioDates:0.end";"1669"
"cnp00456369";"data.bioDates:0.lang";"ger"
"cnp00456369";"data.bioDates:0.start";"1617"
"cnp00456369";"data.bioDates:0.text";"1617-1669"
"cnp00456369";"data.extDataset:0.code";"VIAF"
"cnp00456369";"data.extDataset:0.note:0.lang";"eng"
"cnp00456369";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00456369";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72279184"
"cnp00456369";"data.extDataset:0.typeOfResource";"same"
"cnp00456369";"data.extDataset:1.code";"DNBI"
"cnp00456369";"data.extDataset:1.note:0.lang";"eng"
"cnp00456369";"data.extDataset:1.note:0.text";"Authority record"
"cnp00456369";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122570782"
"cnp00456369";"data.extDataset:1.typeOfResource";"same"
"cnp00456369";"data.external:0.auth";"GyGoGBV"
"cnp00456369";"data.external:0.country";"DE"
"cnp00456369";"data.external:0.date";"20020924"
"cnp00456369";"data.external:0.id";"149824327"
"cnp00456369";"data.external:1.auth";"GND"
"cnp00456369";"data.external:1.country";"DE"
"cnp00456369";"data.external:1.date";"20160825"
"cnp00456369";"data.external:1.id";"122570782"
"cnp00456369";"data.generalNote:0.lang";"ger"
"cnp00456369";"data.generalNote:0.text";"Erzdiakon an St. Marien in Rostock"
"cnp00456369";"data.heading:0.part:0.entry";"Lindemann"
"cnp00456369";"data.heading:0.part:1.firstname";"Joachim"
"cnp00456369";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00456369";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00456369";"data.imprintSource:0.title";"Quistorp, Johann: Programma Rectoris Academici, Johannis Qvistorpii ... Quo ad eundum Exequias ... Joachimo Lindemanno, Ad D. Mar. Archidiacono quondam ... â Viduâ Moestissimâ Eva Goldsteins ... parandas Omnium Ordinum Cives Academicos invitat die XIV. Decembr. Anno M.DC.LXIX. - 1669"
"cnp00456369";"data.imprintSource:1.title";"Lindemann, Joachim: Freudiger Abscheid des getreuen Dieners Jesu Christi ... - 1665"
"cnp00456369";"data.name:0.part:0.entry";"Lindeman"
"cnp00456369";"data.name:0.part:1.firstname";"Joachim"
"cnp00456369";"data.name:0.typeOfName";"varn"
"cnp00456369";"data.name:1.part:0.entry";"Lindeman"
"cnp00456369";"data.name:1.part:1.firstname";"Joachimus"
"cnp00456369";"data.name:1.typeOfName";"varn"
"cnp00456369";"data.name:2.part:0.entry";"Lindemann"
"cnp00456369";"data.name:2.part:1.firstname";"Joachimus"
"cnp00456369";"data.name:2.typeOfName";"varn"
"cnp00456369";"data.name:3.part:0.entry";"Lindemannus"
"cnp00456369";"data.name:3.part:1.firstname";"Joachimus"
"cnp00456369";"data.name:3.typeOfName";"varn"
"cnp00456369";"data.related:0.id";"cnp02081427"
"cnp00456369";"data.related:0.note:0.lang";"ger"
"cnp00456369";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00456369";"data.related:0.note:1.lang";"ger"
"cnp00456369";"data.related:0.note:1.text";"Mutter"
"cnp00456369";"data.related:0.part:0.entry";"Hagen"
"cnp00456369";"data.related:0.part:1.firstname";"Elisabetha"
"cnp00456369";"data.related:0.part:2.nonsort";"von"
"cnp00456369";"data.related:0.part:3.addition";"1598-1667"
"cnp00456369";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00456369";"data.related:0.typeOfEntity";"cnp"
"cnp00456369";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00456369";"data.related:1.end";"1647"
"cnp00456369";"data.related:1.id";"cnp02080548"
"cnp00456369";"data.related:1.note:0.lang";"ger"
"cnp00456369";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00456369";"data.related:1.note:1.lang";"ger"
"cnp00456369";"data.related:1.note:1.text";"Ehefrau"
"cnp00456369";"data.related:1.part:0.entry";"Lindemann"
"cnp00456369";"data.related:1.part:1.firstname";"Elisabeta"
"cnp00456369";"data.related:1.part:2.addition";"1625-1647"
"cnp00456369";"data.related:1.start";"1643"
"cnp00456369";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00456369";"data.related:1.typeOfEntity";"cnp"
"cnp00456369";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00456369";"data.related:2.id";"cnp02081070"
"cnp00456369";"data.related:2.note:0.lang";"ger"
"cnp00456369";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00456369";"data.related:2.note:1.lang";"ger"
"cnp00456369";"data.related:2.note:1.text";"Ehefrau"
"cnp00456369";"data.related:2.note:2.lang";"ger"
"cnp00456369";"data.related:2.note:2.text";"1649-1669"
"cnp00456369";"data.related:2.part:0.entry";"Lindemann"
