"cnp01123827";"data.name:49.part:1.firstname";"Pedro"
"cnp01123827";"data.name:49.typeOfName";"varn"
"cnp01123827";"data.name:5.part:0.entry";"Anghiera"
"cnp01123827";"data.name:5.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:5.part:2.nonsort";"of"
"cnp01123827";"data.name:5.typeOfName";"varn"
"cnp01123827";"data.name:50.part:0.entry";"Mártir de Anglería"
"cnp01123827";"data.name:50.part:1.firstname";"Pedro"
"cnp01123827";"data.name:50.typeOfName";"varn"
"cnp01123827";"data.name:51.part:0.entry";"Pedro"
"cnp01123827";"data.name:51.part:1.addition";"Mártir"
"cnp01123827";"data.name:51.typeOfName";"varn"
"cnp01123827";"data.name:52.part:0.entry";"Pedro Mártir de Anglería"
"cnp01123827";"data.name:52.typeOfName";"varn"
"cnp01123827";"data.name:53.part:0.entry";"Peter"
"cnp01123827";"data.name:53.part:1.addition";"Martyr of Anghiera"
"cnp01123827";"data.name:53.typeOfName";"varn"
"cnp01123827";"data.name:54.part:0.entry";"Peter Martyr"
"cnp01123827";"data.name:54.typeOfName";"varn"
"cnp01123827";"data.name:55.part:0.entry";"Peter Martyr"
"cnp01123827";"data.name:55.part:1.addition";"of Angleria"
"cnp01123827";"data.name:55.typeOfName";"varn"
"cnp01123827";"data.name:56.part:0.entry";"Peter Martyr of Anghera"
"cnp01123827";"data.name:56.typeOfName";"varn"
"cnp01123827";"data.name:57.part:0.entry";"Peter Martyr von Anghiera"
"cnp01123827";"data.name:57.typeOfName";"varn"
"cnp01123827";"data.name:58.part:0.entry";"Petrus"
"cnp01123827";"data.name:58.part:1.firstname";"Martyr Anglerius"
"cnp01123827";"data.name:58.typeOfName";"varn"
"cnp01123827";"data.name:59.part:0.entry";"Petrus"
"cnp01123827";"data.name:59.part:1.addition";"Anglerius"
"cnp01123827";"data.name:59.typeOfName";"varn"
"cnp01123827";"data.name:6.part:0.entry";"Anghiera"
"cnp01123827";"data.name:6.part:1.firstname";"Peter Martyr"
"cnp01123827";"data.name:6.part:2.nonsort";"von"
"cnp01123827";"data.name:6.typeOfName";"varn"
"cnp01123827";"data.name:60.part:0.entry";"Petrus"
"cnp01123827";"data.name:60.part:1.addition";"Martyr"
"cnp01123827";"data.name:60.typeOfName";"varn"
"cnp01123827";"data.name:61.part:0.entry";"Petrus"
"cnp01123827";"data.name:61.part:1.addition";"d'Anghiera"
"cnp01123827";"data.name:61.typeOfName";"varn"
"cnp01123827";"data.name:62.part:0.entry";"Petrus"
"cnp01123827";"data.name:62.part:1.addition";"de Angleria"
"cnp01123827";"data.name:62.typeOfName";"varn"
"cnp01123827";"data.name:63.part:0.entry";"Petrus Anglerius"
"cnp01123827";"data.name:63.typeOfName";"varn"
"cnp01123827";"data.name:64.note:0.lang";"ger"
"cnp01123827";"data.name:64.note:0.text";"M"
"cnp01123827";"data.name:64.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:64.part:1.addition";"Anglerius"
"cnp01123827";"data.name:64.typeOfName";"varn"
"cnp01123827";"data.name:65.note:0.lang";"ger"
"cnp01123827";"data.name:65.note:0.text";"M"
"cnp01123827";"data.name:65.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:65.part:1.addition";"Anglerius"
"cnp01123827";"data.name:65.source:0";"M"
"cnp01123827";"data.name:65.typeOfName";"varn"
"cnp01123827";"data.name:66.part:0.entry";"Petrus Martyr"
"cnp01123827";"data.name:66.part:1.addition";"de Angleria"
"cnp01123827";"data.name:66.typeOfName";"varn"
"cnp01123827";"data.name:67.part:0.entry";"Petrus Martyr Anglerius"
"cnp01123827";"data.name:67.typeOfName";"varn"
"cnp01123827";"data.name:68.note:0.lang";"ita"
"cnp01123827";"data.name:68.note:0.text";"EDIT16-ID:CNCA12412"
"cnp01123827";"data.name:68.part:0.entry";"Petrus Martyr Anglerius"
"cnp01123827";"data.name:68.typeOfName";"varn"
"cnp01123827";"data.name:69.part:0.entry";"Petrus Martyr Mediolanen"
"cnp01123827";"data.name:69.typeOfName";"varn"
"cnp01123827";"data.name:7.part:0.entry";"Anghiera"
"cnp01123827";"data.name:7.part:1.firstname";"Peter Martyr von"
"cnp01123827";"data.name:7.typeOfName";"varn"
"cnp01123827";"data.name:70.note:0.lang";"ita"
"cnp01123827";"data.name:70.note:0.text";"EDIT16-ID:CNCA12413"
"cnp01123827";"data.name:70.part:0.entry";"Petrus Martyr ab Angleria"
"cnp01123827";"data.name:70.typeOfName";"varn"
"cnp01123827";"data.name:71.part:0.entry";"Petrus Martyr aus Arona"
"cnp01123827";"data.name:71.typeOfName";"varn"
"cnp01123827";"data.name:72.part:0.entry";"Petrus Martyr de Angleria"
"cnp01123827";"data.name:72.typeOfName";"varn"
"cnp01123827";"data.name:73.part:0.entry";"Petrus Martyr von Angleria"
"cnp01123827";"data.name:73.typeOfName";"varn"
"cnp01123827";"data.name:74.part:0.entry";"Petrus d'Anghiera"
"cnp01123827";"data.name:74.typeOfName";"varn"
"cnp01123827";"data.name:75.part:0.entry";"Petrus de Angleria"
"cnp01123827";"data.name:75.typeOfName";"varn"
"cnp01123827";"data.name:76.part:0.entry";"Pierre Martyr d'Anghera"
"cnp01123827";"data.name:76.typeOfName";"varn"
"cnp01123827";"data.name:77.part:0.entry";"Pierre Martyr d'Anghiera"
"cnp01123827";"data.name:77.typeOfName";"varn"
"cnp01123827";"data.name:78.part:0.entry";"Pietro Martire"
"cnp01123827";"data.name:78.part:1.addition";"d'Anghiera"
"cnp01123827";"data.name:78.typeOfName";"varn"
"cnp01123827";"data.name:79.part:0.entry";"Pietro Martire d'Anghiera"
"cnp01123827";"data.name:79.typeOfName";"varn"
"cnp01123827";"data.name:8.part:0.entry";"Anghiera"
"cnp01123827";"data.name:8.part:1.firstname";"Pierre Martyr"
"cnp01123827";"data.name:8.typeOfName";"varn"
"cnp01123827";"data.name:80.note:0.lang";"ita"
"cnp01123827";"data.name:80.note:0.text";"EDIT16-ID:CNCA12411"
"cnp01123827";"data.name:80.note:1.lang";"ita"
"cnp01123827";"data.name:80.note:1.text";"Nome su edizioni"
"cnp01123827";"data.name:80.part:0.entry";"Pietro Martyre Anghiera"
"cnp01123827";"data.name:80.typeOfName";"varn"
"cnp01123827";"data.name:9.part:0.entry";"Anghiera"
"cnp01123827";"data.name:9.part:1.firstname";"Pierre Martyr"
"cnp01123827";"data.name:9.part:2.nonsort";"d'"
"cnp01123827";"data.name:9.typeOfName";"varn"
"cnp01123827";"data.place:0.id";"cnl00020907"
"cnp01123827";"data.place:0.part:0.name";"Arona"
"cnp01123827";"data.place:0.start";"1457"
"cnp01123827";"data.place:0.typeOfPlace";"brth"
"cnp01123827";"data.previousId:0";"cnp00012442"
"cnp01123827";"data.previousId:1";"cnp00069889"
"cnp01123827";"data.previousId:2";"cnp00086876"
"cnp01123827";"data.previousId:3";"cnp00399303"
"cnp01123827";"data.previousId:4";"cnp00918042"
"cnp01123827";"data.previousId:5";"cnp01230590"
"cnp01123827";"data.previousId:6";"cnp01302153"
"cnp01123827";"data.previousId:7";"cnp01327719"
"cnp01123827";"data.related:0.id";"cnp01124765"
"cnp01123827";"data.related:0.note:0.lang";"ger"
"cnp01123827";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:0.note:1.lang";"ger"
"cnp01123827";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:0.part:0.entry";"Apollonius"
"cnp01123827";"data.related:0.part:1.firstname";"Levinus"
"cnp01123827";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:0.typeOfEntity";"cnp"
"cnp01123827";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:1.note:0.lang";"ger"
"cnp01123827";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:1.note:1.lang";"ger"
"cnp01123827";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:1.part:0.entry";"Brassicanus"
"cnp01123827";"data.related:1.part:1.firstname";"Johannes Alexander"
"cnp01123827";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:1.typeOfEntity";"cnp"
"cnp01123827";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:10.id";"cnp01881085"
"cnp01123827";"data.related:10.note:0.lang";"ger"
"cnp01123827";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:10.note:1.lang";"ger"
"cnp01123827";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:10.part:0.entry";"Calenius"
"cnp01123827";"data.related:10.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:10.part:2.addition";"1525-1600"
"cnp01123827";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:10.typeOfEntity";"cnp"
"cnp01123827";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:11.id";"cnp01319983"
"cnp01123827";"data.related:11.note:0.lang";"ger"
"cnp01123827";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:11.note:1.lang";"ger"
"cnp01123827";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:11.part:0.entry";"Góis"
"cnp01123827";"data.related:11.part:1.firstname";"Damião"
"cnp01123827";"data.related:11.part:2.nonsort";"de"
"cnp01123827";"data.related:11.part:3.addition";"1502-1574"
"cnp01123827";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:11.typeOfEntity";"cnp"
"cnp01123827";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:12.id";"cnp02266172"
"cnp01123827";"data.related:12.note:0.lang";"ger"
"cnp01123827";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:12.note:1.lang";"ger"
"cnp01123827";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:12.part:0.entry";"Höniger"
"cnp01123827";"data.related:12.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:12.part:2.addition";"1548-1598"
"cnp01123827";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:12.typeOfEntity";"cnp"
"cnp01123827";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:13.id";"cnp01365445"
"cnp01123827";"data.related:13.note:0.lang";"ger"
"cnp01123827";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:13.note:1.lang";"ger"
"cnp01123827";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:13.part:0.entry";"Savorgnano"
"cnp01123827";"data.related:13.part:1.firstname";"Pietro"
"cnp01123827";"data.related:13.part:2.addition";"a-"
"cnp01123827";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:13.typeOfEntity";"cnp"
"cnp01123827";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:2.id";"cnp01316920"
"cnp01123827";"data.related:2.note:0.lang";"ger"
"cnp01123827";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:2.note:1.lang";"ger"
"cnp01123827";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:2.part:0.entry";"Cortés"
"cnp01123827";"data.related:2.part:1.firstname";"Hernán"
"cnp01123827";"data.related:2.part:2.addition";"1485-1547"
"cnp01123827";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:2.typeOfEntity";"cnp"
"cnp01123827";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:3.note:0.lang";"ger"
"cnp01123827";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:3.note:1.lang";"ger"
"cnp01123827";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:3.part:0.entry";"Ferber"
"cnp01123827";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:3.typeOfEntity";"cnp"
"cnp01123827";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:4.note:0.lang";"ger"
"cnp01123827";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:4.note:1.lang";"ger"
"cnp01123827";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:4.part:0.entry";"Lebrija"
"cnp01123827";"data.related:4.part:1.firstname";"Elio Antonio"
"cnp01123827";"data.related:4.part:2.nonsort";"de"
"cnp01123827";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:4.typeOfEntity";"cnp"
"cnp01123827";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:5.note:0.lang";"ger"
"cnp01123827";"data.related:5.note:0.text";"VD-16 Mitverf."
"cnp01123827";"data.related:5.part:0.entry";"Cortés"
"cnp01123827";"data.related:5.part:1.firstname";"Hernan"
"cnp01123827";"data.related:5.typeOfEntity";"cnp"
"cnp01123827";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:6.id";"cnp01881085"
"cnp01123827";"data.related:6.note:0.lang";"ger"
"cnp01123827";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:6.note:1.lang";"ger"
"cnp01123827";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:6.part:0.entry";"Calenius"
"cnp01123827";"data.related:6.part:1.firstname";"Gerwin"
"cnp01123827";"data.related:6.part:2.addition";"1525-1600"
"cnp01123827";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:6.typeOfEntity";"cnp"
"cnp01123827";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:7.id";"cnp01350559"
"cnp01123827";"data.related:7.note:0.lang";"ger"
"cnp01123827";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:7.note:1.lang";"ger"
"cnp01123827";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:7.part:0.entry";"Benzoni"
"cnp01123827";"data.related:7.part:1.firstname";"Girolamo"
"cnp01123827";"data.related:7.part:2.addition";"1519-1570"
"cnp01123827";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:7.typeOfEntity";"cnp"
"cnp01123827";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:8.id";"cnp01319983"
"cnp01123827";"data.related:8.note:0.lang";"ger"
"cnp01123827";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:8.note:1.lang";"ger"
"cnp01123827";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:8.part:0.entry";"Góis"
"cnp01123827";"data.related:8.part:1.firstname";"Damião"
"cnp01123827";"data.related:8.part:2.nonsort";"de"
"cnp01123827";"data.related:8.part:3.addition";"1502-1574"
"cnp01123827";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:8.typeOfEntity";"cnp"
"cnp01123827";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.related:9.id";"cnp02266172"
"cnp01123827";"data.related:9.note:0.lang";"ger"
"cnp01123827";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01123827";"data.related:9.note:1.lang";"ger"
"cnp01123827";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01123827";"data.related:9.part:0.entry";"Höniger"
"cnp01123827";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01123827";"data.related:9.part:2.addition";"1548-1598"
"cnp01123827";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01123827";"data.related:9.typeOfEntity";"cnp"
"cnp01123827";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123827";"data.typeOfEntry";"0"
"cnp01123827";"meta.distinctFrom:0";"cnp00070330"
"cnp01123827";"meta.distinctFrom:1";"cnp00070570"
"cnp01123827";"meta.distinctFrom:2";"cnp00087606"
"cnp01123827";"meta.distinctFrom:3";"cnp01040505"
"cnp01123827";"meta.distinctFrom:4";"cnp01337127"
"cnp01123827";"meta.distinctFrom:5";"cnp02060279"
"cnp01123827";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123827";"meta.history:1.timestamp";"2009-01-15T13:38:44Z"
"cnp01123827";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01123827";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01123827";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01123827";"meta.history:13.timestamp";"2020-03-25T14:48:31Z"
"cnp01123827";"meta.history:14.timestamp";"2020-05-27T12:00:00Z"
"cnp01123827";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01123827";"meta.history:16.timestamp";"2021-01-28T12:00:00Z"
"cnp01123827";"meta.history:17.timestamp";"2022-01-07T12:00:00Z"
"cnp01123827";"meta.history:18.timestamp";"2022-06-20T14:12:36Z"
"cnp01123827";"meta.history:19.timestamp";"2022-06-20T14:14:46Z"
"cnp01123827";"meta.history:2.timestamp";"2011-09-07T12:00:00Z"
"cnp01123827";"meta.history:20.timestamp";"2022-09-06T12:00:00Z"
"cnp01123827";"meta.history:21.timestamp";"2024-02-08T12:00:00Z"
"cnp01123827";"meta.history:3.timestamp";"2014-03-21T11:41:02Z"
"cnp01123827";"meta.history:4.timestamp";"2014-03-21T11:41:13Z"
"cnp01123827";"meta.history:5.timestamp";"2014-03-21T11:44:23Z"
"cnp01123827";"meta.history:6.timestamp";"2014-09-23T12:00:00Z"
"cnp01123827";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01123827";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01123827";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01123827";"meta.remark:0";"BAV|ADV10004138"
"cnp01123827";"meta.remark:1";"BIBSYS|x98007227"
"cnp01123827";"meta.remark:10";"RERO|vtls000118789"
"cnp01123827";"meta.remark:11";"SBB Retrokonversion"
"cnp01123827";"meta.remark:12";"SELIBR|321631"
"cnp01123827";"meta.remark:13";"SUDOC|030060788"
"cnp01123827";"meta.remark:2";"BNE|XX965505"
"cnp01123827";"meta.remark:3";"LC|n 80057192"
"cnp01123827";"meta.remark:4";"NKC|ola2008460031"
"cnp01123827";"meta.remark:5";"NLA|000035716810"
"cnp01123827";"meta.remark:6";"NLIlat|000235529"
"cnp01123827";"meta.remark:7";"NUKAT|n 98028136"
"cnp01123827";"meta.remark:8";"PND record id of diverted record: 119607115"
"cnp01123827";"meta.remark:9";"PTBNP|4177"
"cnp01123827";"meta.status";"n"
"cnp01111351";"_id";"cnp01111351"
"cnp01111351";"data.actNote:0.authority";"gnd"
"cnp01111351";"data.actNote:0.intro";"acti"
"cnp01111351";"data.actNote:0.lang";"ger"
"cnp01111351";"data.actNote:0.text";"Hofprediger"
"cnp01111351";"data.actNote:0.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01111351";"data.actNote:1.authority";"gnd"
"cnp01111351";"data.actNote:1.intro";"acti"
"cnp01111351";"data.actNote:1.lang";"ger"
"cnp01111351";"data.actNote:1.text";"Pfarrer"
"cnp01111351";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01111351";"data.bioDates:0.end";"1605"
"cnp01111351";"data.bioDates:0.lang";"ger"
"cnp01111351";"data.bioDates:0.start";"1525"
"cnp01111351";"data.bioDates:0.text";"XX.09.1525-26.12.1605"
"cnp01111351";"data.extDataset:0.code";"VIAF"
"cnp01111351";"data.extDataset:0.note:0.lang";"eng"
"cnp01111351";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01111351";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103196591"
"cnp01111351";"data.extDataset:0.typeOfResource";"same"
"cnp01111351";"data.extDataset:1.code";"NLSW"
"cnp01111351";"data.extDataset:1.note:0.lang";"eng"
"cnp01111351";"data.extDataset:1.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/329250"
"cnp01111351";"data.extDataset:1.typeOfResource";"same"
"cnp01111351";"data.extDataset:2.code";"DNBI"
"cnp01111351";"data.extDataset:2.note:0.lang";"eng"
"cnp01111351";"data.extDataset:2.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11981854X"
"cnp01111351";"data.extDataset:2.typeOfResource";"same"
"cnp01111351";"data.external:0.auth";"GND"
"cnp01111351";"data.external:0.country";"DE"
"cnp01111351";"data.external:0.date";"20150731"
"cnp01111351";"data.external:0.id";"11981854X"
"cnp01111351";"data.external:1.auth";"GyGoGBV"
"cnp01111351";"data.external:1.country";"DE"
"cnp01111351";"data.external:1.date";"20020330"
"cnp01111351";"data.external:1.id";"136114601"
"cnp01111351";"data.foundIn:0";"WBIS"
"cnp01111351";"data.foundIn:1";"Weinrich, Johann Michael: Kirchen- und Schulen-Staat des Fürstenthums Henneberg, 1720, S. 330 u. 481"
"cnp01111351";"data.foundIn:2";"VD-16"
"cnp01111351";"data.generalNote:0.lang";"ger"
"cnp01111351";"data.generalNote:0.text";"Dt. ev. Theologe; 1567-1571 Pfarrer in Kühndorf (b. Meiningen); ab 1571 Pfarrer in Wasungen u. hennebergischer Hofprediger; Beisitzer des hennebergischen Konsistoriums; nach dem Tod des letzten Hennebergers Kurfürstlich-Sächsischer Consistorialis, Superintendent und Pfarrer in Wasungen"
"cnp01111351";"data.heading:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.heading:0.part:1.firstname";"Abel"
"cnp01111351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01111351";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01111351";"data.imprintSource:0.title";"Zehner, Joachimus: Goel redivivus ... - 1605 (VD17 1:032123S)"
"cnp01111351";"data.imprintSource:1.id";"VD16 A 2431"
"cnp01111351";"data.imprintSource:1.source";"BSBVD16"
"cnp01111351";"data.imprintSource:1.title";"Amwald, Georg: Kurtzer Bericht Wie was gestalt vnd warvmb das Panacea am Waldina als ein einige Medicin ... 1592. "
"cnp01111351";"data.imprintSource:2.id";"VD16 A 2432"
"cnp01111351";"data.imprintSource:2.source";"BSBVD16"
"cnp01111351";"data.imprintSource:2.title";"Amwald, Georg: Kurtzer vnd zum andernmal gemehrter Bericht. Wie was Gestalt vnd warumb das Panacea am ... 1594. "
"cnp01111351";"data.imprintSource:3.id";"VD16 B 1748"
"cnp01111351";"data.imprintSource:3.source";"BSBVD16"
"cnp01111351";"data.imprintSource:3.title";"Benzoni, Girolamo: L'istoria del mondo nuovo. 1591. "
"cnp01111351";"data.imprintSource:4.id";"VD16 S 2674"
"cnp01111351";"data.imprintSource:4.source";"BSBVD16"
"cnp01111351";"data.imprintSource:4.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs ... Herrn Georg Ernsten Grauen vnd Herren zu ... 1584. "
"cnp01111351";"data.imprintSource:5.id";"VD16 S 2675"
"cnp01111351";"data.imprintSource:5.source";"BSBVD16"
"cnp01111351";"data.imprintSource:5.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs Durchlauchtigen Hochgebornen Fuersten vnd ... 1584. "
"cnp01111351";"data.name:0.note:0.lang";"ger"
"cnp01111351";"data.name:0.note:0.text";"(VD-16)"
"cnp01111351";"data.name:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.name:0.part:1.firstname";"Abel"
"cnp01111351";"data.name:0.typeOfName";"varn"
"cnp01111351";"data.name:1.part:0.entry";"Schertiger"
"cnp01111351";"data.name:1.part:1.firstname";"Abel"
"cnp01111351";"data.name:1.typeOfName";"varn"
"cnp01111351";"data.previousId:0";"cnp00956748"
"cnp01111351";"data.related:0.note:0.lang";"ger"
"cnp01111351";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:0.note:1.lang";"ger"
"cnp01111351";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:0.part:0.entry";"Amwald"
"cnp01111351";"data.related:0.part:1.firstname";"Georg"
"cnp01111351";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:0.typeOfEntity";"cnp"
"cnp01111351";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:1.id";"cnp00087256"
"cnp01111351";"data.related:1.note:0.lang";"ger"
"cnp01111351";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:1.note:1.lang";"ger"
"cnp01111351";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:1.part:0.entry";"Benzoni"
"cnp01111351";"data.related:1.part:1.firstname";"Girolamo"
"cnp01111351";"data.related:1.part:2.addition";"1519-1570"
"cnp01111351";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:1.typeOfEntity";"cnp"
"cnp01111351";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:2.id";"cnp01875358"
"cnp01111351";"data.related:2.note:0.lang";"ger"
"cnp01111351";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:2.note:1.lang";"ger"
"cnp01111351";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:2.part:0.entry";"Dubois"
"cnp01111351";"data.related:2.part:1.firstname";"Jacques"
"cnp01111351";"data.related:2.part:2.addition";"1478-1555"
"cnp01111351";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:2.typeOfEntity";"cnp"
"cnp01111351";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:3.id";"cnp01103603"
"cnp01111351";"data.related:3.note:0.lang";"ger"
"cnp01111351";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:3.note:1.lang";"ger"
"cnp01111351";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:3.part:0.entry";"Kluger"
"cnp01111351";"data.related:3.part:1.firstname";"Martin"
"cnp01111351";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:3.typeOfEntity";"cnp"
"cnp01111351";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:4.id";"cnp01109841"
"cnp01111351";"data.related:4.note:0.lang";"ger"
"cnp01111351";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:4.note:1.lang";"ger"
"cnp01111351";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:4.part:0.entry";"Rein"
"cnp01111351";"data.related:4.part:1.firstname";"Kaspar"
"cnp01111351";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:4.typeOfEntity";"cnp"
"cnp01111351";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:5.id";"cnp01111992"
"cnp01111351";"data.related:5.note:0.lang";"ger"
"cnp01111351";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:5.note:1.lang";"ger"
"cnp01111351";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:5.part:0.entry";"Schubhardt"
"cnp01111351";"data.related:5.part:1.firstname";"Hans"
"cnp01111351";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:5.typeOfEntity";"cnp"
"cnp01111351";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:6.id";"cnp01111653"
