"cnp02035833";"data.related:2.part:2.nonsort";"von"
"cnp02035833";"data.related:2.part:3.addition";"1850-1892"
"cnp02035833";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02035833";"data.related:2.typeOfEntity";"cnp"
"cnp02035833";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02035833";"data.related:3.note:0.lang";"ger"
"cnp02035833";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02035833";"data.related:3.note:1.lang";"ger"
"cnp02035833";"data.related:3.note:1.text";"Schwester"
"cnp02035833";"data.related:3.part:0.entry";"Rothschild"
"cnp02035833";"data.related:3.part:1.firstname";"Clementine"
"cnp02035833";"data.related:3.part:2.nonsort";"von"
"cnp02035833";"data.related:3.part:3.addition";"1845-1865"
"cnp02035833";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02035833";"data.related:3.typeOfEntity";"cnp"
"cnp02035833";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02035833";"data.related:4.note:0.lang";"ger"
"cnp02035833";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02035833";"data.related:4.note:1.lang";"ger"
"cnp02035833";"data.related:4.note:1.text";"Ehemann"
"cnp02035833";"data.related:4.part:0.entry";"Rothschild"
"cnp02035833";"data.related:4.part:1.firstname";"James Edward"
"cnp02035833";"data.related:4.part:2.addition";"1844-1881"
"cnp02035833";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02035833";"data.related:4.typeOfEntity";"cnp"
"cnp02035833";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp02035833";"data.typeOfEntry";"0"
"cnp02035833";"meta.distinctFrom:0";"cnp00206294"
"cnp02035833";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02035833";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02035833";"meta.history:2.timestamp";"2019-02-27T12:00:00Z"
"cnp02035833";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp02035833";"meta.history:4.timestamp";"2019-06-07T09:56:38Z"
"cnp02035833";"meta.history:5.timestamp";"2019-06-07T09:57:01Z"
"cnp02035833";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp02035833";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp02035833";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp02035833";"meta.remark:0";"Provenienz"
"cnp02035833";"meta.status";"n"

