"cnp01008976";"data.related:1.id";"cnp01100422"
"cnp01008976";"data.related:1.note:0.lang";"ger"
"cnp01008976";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01008976";"data.related:1.note:1.lang";"ger"
"cnp01008976";"data.related:1.note:1.text";"Schwester"
"cnp01008976";"data.related:1.part:0.entry";"Louise"
"cnp01008976";"data.related:1.part:1.addition";"Dänemark, Königin"
"cnp01008976";"data.related:1.part:2.addition";"1667-1721"
"cnp01008976";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01008976";"data.related:1.typeOfEntity";"cnp"
"cnp01008976";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01008976";"data.related:2.id";"cnp00873237"
"cnp01008976";"data.related:2.note:0.lang";"ger"
"cnp01008976";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01008976";"data.related:2.note:1.lang";"ger"
"cnp01008976";"data.related:2.note:1.text";"Vater"
"cnp01008976";"data.related:2.part:0.entry";"Gustav Adolf"
"cnp01008976";"data.related:2.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01008976";"data.related:2.part:2.addition";"1633-1695"
"cnp01008976";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01008976";"data.related:2.typeOfEntity";"cnp"
"cnp01008976";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01008976";"data.related:3.id";"cnp01100422"
"cnp01008976";"data.related:3.note:0.lang";"ger"
"cnp01008976";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01008976";"data.related:3.note:1.lang";"ger"
"cnp01008976";"data.related:3.note:1.text";"Schwester"
"cnp01008976";"data.related:3.part:0.entry";"Louise"
"cnp01008976";"data.related:3.part:1.addition";"Dänemark, Königin"
"cnp01008976";"data.related:3.part:2.addition";"1667-1721"
"cnp01008976";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01008976";"data.related:3.typeOfEntity";"cnp"
"cnp01008976";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01008976";"data.typeOfEntry";"0"
"cnp01008976";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01008976";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01008976";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01008976";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp01008976";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp01008976";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01008976";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01008976";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01008976";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01008976";"meta.remark:0";"18.11.1664-15.3.1688"
"cnp01008976";"meta.remark:1";"Quelle: PND; Europ. Stammtafeln Bd. 1,122"
"cnp01008976";"meta.status";"n"
"cnp01100422";"_id";"cnp01100422"
"cnp01100422";"data.actNote:0.intro";"acti"
"cnp01100422";"data.actNote:0.lang";"ger"
"cnp01100422";"data.actNote:0.text";"Ehefrau König Frederiks IV. von Dänemark, Tochter Herzog Gustav Adolfs von Mecklenburg-Güstrow"
"cnp01100422";"data.bioDates:0.end";"1721"
"cnp01100422";"data.bioDates:0.lang";"ger"
"cnp01100422";"data.bioDates:0.start";"1667"
"cnp01100422";"data.bioDates:0.text";"28.08.1667-15.03.1721"
"cnp01100422";"data.extDataset:0.code";"VIAF"
"cnp01100422";"data.extDataset:0.note:0.lang";"eng"
"cnp01100422";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01100422";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52865304"
"cnp01100422";"data.extDataset:0.typeOfResource";"same"
"cnp01100422";"data.extDataset:1.code";"DNBI"
"cnp01100422";"data.extDataset:1.note:0.lang";"eng"
"cnp01100422";"data.extDataset:1.note:0.text";"Authority record"
"cnp01100422";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133022641"
"cnp01100422";"data.extDataset:1.typeOfResource";"same"
"cnp01100422";"data.extDataset:2.code";"WDAT"
"cnp01100422";"data.extDataset:2.note:0.lang";"eng"
"cnp01100422";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01100422";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q57669"
"cnp01100422";"data.extDataset:2.typeOfResource";"same"
"cnp01100422";"data.extDataset:3.code";"KAPE"
"cnp01100422";"data.extDataset:3.note:0.lang";"eng"
"cnp01100422";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01100422";"data.extDataset:3.searchTerm";"133022641"
"cnp01100422";"data.extDataset:3.typeOfResource";"bibl"
"cnp01100422";"data.extDataset:4.code";"LINK"
"cnp01100422";"data.extDataset:4.note:0.lang";"und"
"cnp01100422";"data.extDataset:4.note:0.text";"Louise von Mecklenburg, Königin von Dänemark (1667-1721)"
"cnp01100422";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Salomon_Wahl"" class=""extiw"" title=""w:en:Johann Salomon Wahl""><span title=""German painter (1689-1765)"">Johann Salomon Wahl</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.rosenborgslot.dk"">http://www.rosenborgslot.dk</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Louisemecklenburgdenmark.jpg"
"cnp01100422";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Louisemecklenburgdenmark.jpg"
"cnp01100422";"data.extDataset:4.typeOfResource";"dpct"
"cnp01100422";"data.external:0.auth";"GyGoGBV"
"cnp01100422";"data.external:0.country";"DE"
"cnp01100422";"data.external:0.date";"20020829"
"cnp01100422";"data.external:0.id";"071925740"
"cnp01100422";"data.external:1.auth";"GND"
"cnp01100422";"data.external:1.country";"DE"
"cnp01100422";"data.external:1.date";"20200428"
"cnp01100422";"data.external:1.id";"133022641"
"cnp01100422";"data.gender";"a"
"cnp01100422";"data.generalNote:0.lang";"ger"
"cnp01100422";"data.generalNote:0.text";"1695 Heirat mit Kronprinz Friedrich (später als Frederik IV. König) von Dänemark; 1699 Königin von Dänemark"
"cnp01100422";"data.geoNote:0.authority";"iso3166"
"cnp01100422";"data.geoNote:0.intro";"geon"
"cnp01100422";"data.geoNote:0.lang";"und"
"cnp01100422";"data.geoNote:0.text";"DE"
"cnp01100422";"data.geoNote:1.authority";"iso3166"
"cnp01100422";"data.geoNote:1.intro";"geon"
"cnp01100422";"data.geoNote:1.lang";"und"
"cnp01100422";"data.geoNote:1.text";"DK"
"cnp01100422";"data.geoNote:2.intro";"ctry"
"cnp01100422";"data.geoNote:2.lang";"ger"
"cnp01100422";"data.geoNote:2.text";"Deutschland"
"cnp01100422";"data.geoNote:3.intro";"ctry"
"cnp01100422";"data.geoNote:3.lang";"ger"
"cnp01100422";"data.geoNote:3.text";"Dänemark"
"cnp01100422";"data.heading:0.part:0.entry";"Louise"
"cnp01100422";"data.heading:0.part:1.addition";"Danmark, Dronning"
"cnp01100422";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01100422";"data.heading:1.part:0.entry";"Louise"
"cnp01100422";"data.heading:1.part:1.addition";"Dänemark, Königin"
"cnp01100422";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01100422";"data.imprintSource:0.title";"Pfuel, Johann Ernst: Gratulatio Ad Regiam Suam ... . - 1695"
"cnp01100422";"data.name:0.note:0.lang";"ger"
"cnp01100422";"data.name:0.note:0.text";"Frueherer Name"
"cnp01100422";"data.name:0.part:0.entry";"Luise"
"cnp01100422";"data.name:0.part:1.addition";"Mecklenburg, Herzogin"
"cnp01100422";"data.name:0.typeOfName";"form"
"cnp01100422";"data.name:1.part:0.entry";"Louise"
"cnp01100422";"data.name:1.part:1.addition";"Danemark, Reine"
"cnp01100422";"data.name:1.typeOfName";"varn"
"cnp01100422";"data.name:10.part:0.entry";"Louise"
"cnp01100422";"data.name:10.part:1.addition";"Danmark, Dronning"
"cnp01100422";"data.name:10.typeOfName";"varn"
"cnp01100422";"data.name:2.part:0.entry";"Louise"
"cnp01100422";"data.name:2.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01100422";"data.name:2.typeOfName";"varn"
"cnp01100422";"data.name:3.part:0.entry";"Louysa"
"cnp01100422";"data.name:3.part:1.addition";"Dänemark, Königin"
"cnp01100422";"data.name:3.typeOfName";"varn"
"cnp01100422";"data.name:4.part:0.entry";"Louyse"
"cnp01100422";"data.name:4.part:1.addition";"Dänemark, Königin"
"cnp01100422";"data.name:4.typeOfName";"varn"
"cnp01100422";"data.name:5.part:0.entry";"Loysa"
"cnp01100422";"data.name:5.part:1.addition";"Mecklenburg, Herzogin"
"cnp01100422";"data.name:5.typeOfName";"varn"
"cnp01100422";"data.name:6.part:0.entry";"Loysa"
"cnp01100422";"data.name:6.part:1.addition";"Mecklenburg, Prinzessin"
"cnp01100422";"data.name:6.typeOfName";"varn"
"cnp01100422";"data.name:7.note:0.lang";"ger"
"cnp01100422";"data.name:7.note:0.text";"Landesbibliographie M-V"
"cnp01100422";"data.name:7.part:0.entry";"Luise"
"cnp01100422";"data.name:7.part:1.addition";"Dänemark, Königin"
"cnp01100422";"data.name:7.typeOfName";"varn"
"cnp01100422";"data.name:8.part:0.entry";"Luise"
"cnp01100422";"data.name:8.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01100422";"data.name:8.typeOfName";"varn"
"cnp01100422";"data.name:9.part:0.entry";"Luise"
"cnp01100422";"data.name:9.part:1.addition";"Mecklenburg-Güstrow, Prinzessin"
"cnp01100422";"data.name:9.typeOfName";"varn"
"cnp01100422";"data.place:0.id";"cnl00016938"
"cnp01100422";"data.place:0.note:0.lang";"ger"
"cnp01100422";"data.place:0.note:0.text";"Wirkungsort"
"cnp01100422";"data.place:0.part:0.name";"Mecklenburg"
"cnp01100422";"data.place:0.tmp";"(GND)4038197-3"
"cnp01100422";"data.place:0.typeOfPlace";"actv"
"cnp01100422";"data.place:1.id";"cnl00009770"
"cnp01100422";"data.place:1.note:0.lang";"ger"
"cnp01100422";"data.place:1.note:0.text";"Geburtsort"
"cnp01100422";"data.place:1.part:0.name";"Güstrow"
"cnp01100422";"data.place:1.tmp";"(GND)4022477-6"
"cnp01100422";"data.place:1.typeOfPlace";"brth"
"cnp01100422";"data.place:2.id";"cnl00006169"
"cnp01100422";"data.place:2.note:0.lang";"ger"
"cnp01100422";"data.place:2.note:0.text";"Sterbeort"
"cnp01100422";"data.place:2.part:0.name";"Kopenhagen"
"cnp01100422";"data.place:2.tmp";"(GND)4032399-7"
"cnp01100422";"data.place:2.typeOfPlace";"deat"
"cnp01100422";"data.previousId:0";"cnp00896154"
"cnp01100422";"data.related:0.id";"cnp01008976"
"cnp01100422";"data.related:0.note:0.lang";"ger"
"cnp01100422";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01100422";"data.related:0.note:1.lang";"ger"
"cnp01100422";"data.related:0.note:1.text";"Bruder"
"cnp01100422";"data.related:0.part:0.entry";"Karl"
"cnp01100422";"data.related:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01100422";"data.related:0.part:2.addition";"1664-1688"
"cnp01100422";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01100422";"data.related:0.typeOfEntity";"cnp"
"cnp01100422";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01100422";"data.related:1.id";"cnp00406678"
"cnp01100422";"data.related:1.note:0.lang";"ger"
"cnp01100422";"data.related:1.note:0.text";"Ehemann"
"cnp01100422";"data.related:1.part:0.entry";"Frederik"
"cnp01100422";"data.related:1.part:1.addition";"Danmark, Konge, IV."
"cnp01100422";"data.related:1.typeOfEntity";"cnp"
"cnp01100422";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01100422";"data.related:2.id";"cnp00873237"
"cnp01100422";"data.related:2.note:0.lang";"ger"
"cnp01100422";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01100422";"data.related:2.note:1.lang";"ger"
"cnp01100422";"data.related:2.note:1.text";"Vater"
"cnp01100422";"data.related:2.part:0.entry";"Gustav Adolf"
"cnp01100422";"data.related:2.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01100422";"data.related:2.part:2.addition";"1633-1695"
"cnp01100422";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01100422";"data.related:2.typeOfEntity";"cnp"
"cnp01100422";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01100422";"data.related:3.id";"cnp00873282"
"cnp01100422";"data.related:3.note:0.lang";"ger"
"cnp01100422";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01100422";"data.related:3.note:1.lang";"ger"
"cnp01100422";"data.related:3.note:1.text";"vSohn"
"cnp01100422";"data.related:3.part:0.entry";"Christian"
"cnp01100422";"data.related:3.part:1.addition";"VI."
"cnp01100422";"data.related:3.part:2.addition";"Dänemark, König"
"cnp01100422";"data.related:3.part:3.addition";"1699-1746"
"cnp01100422";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01100422";"data.related:3.typeOfEntity";"cnp"
"cnp01100422";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01100422";"data.related:4.id";"cnp00406678"
"cnp01100422";"data.related:4.note:0.lang";"ger"
"cnp01100422";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01100422";"data.related:4.note:1.lang";"ger"
"cnp01100422";"data.related:4.note:1.text";"Gemahl"
"cnp01100422";"data.related:4.part:0.entry";"Friedrich"
"cnp01100422";"data.related:4.part:1.addition";"IV."
"cnp01100422";"data.related:4.part:2.addition";"Dänemark, König"
"cnp01100422";"data.related:4.part:3.addition";"1671-1730"
"cnp01100422";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01100422";"data.related:4.typeOfEntity";"cnp"
"cnp01100422";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01100422";"data.typeOfEntry";"0"
"cnp01100422";"meta.history:0.timestamp";"2007-07-02T12:00:00Z"
"cnp01100422";"meta.history:1.timestamp";"2007-07-02T12:00:00Z"
"cnp01100422";"meta.history:10.timestamp";"2019-09-26T12:00:00Z"
"cnp01100422";"meta.history:11.timestamp";"2020-05-13T12:00:00Z"
"cnp01100422";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01100422";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01100422";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01100422";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp01100422";"meta.history:4.timestamp";"2010-05-06T12:00:00Z"
"cnp01100422";"meta.history:5.timestamp";"2010-08-26T12:00:00Z"
"cnp01100422";"meta.history:6.timestamp";"2010-10-28T12:00:00Z"
"cnp01100422";"meta.history:7.timestamp";"2012-03-02T12:00:00Z"
"cnp01100422";"meta.history:8.timestamp";"2018-12-16T12:00:00Z"
"cnp01100422";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01100422";"meta.remark:0";"28.8.1667-15.3.1721"
"cnp01100422";"meta.status";"n"
"cnp02128570";"_id";"cnp02128570"
"cnp02128570";"data.actDates:0.lang";"ger"
"cnp02128570";"data.actDates:0.text";"1621-xxxx (Relation allgemein)"
"cnp02128570";"data.extDataset:0.code";"DNBI"
"cnp02128570";"data.extDataset:0.note:0.lang";"eng"
"cnp02128570";"data.extDataset:0.note:0.text";"Authority record"
"cnp02128570";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/107564836X"
"cnp02128570";"data.extDataset:0.typeOfResource";"same"
"cnp02128570";"data.external:0.auth";"GND"
"cnp02128570";"data.external:0.catRules";"rda"
"cnp02128570";"data.external:0.country";"DE"
"cnp02128570";"data.external:0.date";"20150821"
"cnp02128570";"data.external:0.id";"107564836X"
"cnp02128570";"data.foundIn:0";"Wikipedia"
"cnp02128570";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02128570";"data.generalNote:0.lang";"ger"
"cnp02128570";"data.generalNote:0.text";"Norddt. Adelsgeschlecht, durch Erbteilung entstanden; 1701 wiederum geteilt"
"cnp02128570";"data.geoNote:0.intro";"ctry"
"cnp02128570";"data.geoNote:0.lang";"ger"
"cnp02128570";"data.geoNote:0.text";"Deutschland"
"cnp02128570";"data.geoNote:1.authority";"iso3166"
"cnp02128570";"data.geoNote:1.intro";"geon"
"cnp02128570";"data.geoNote:1.lang";"und"
"cnp02128570";"data.geoNote:1.text";"DE"
"cnp02128570";"data.heading:0.part:0.entry";"Mecklenburg-Güstrow"
"cnp02128570";"data.heading:0.part:1.nonsort";"von"
"cnp02128570";"data.heading:0.part:2.addition";"Familie : 1621-1701"
"cnp02128570";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02128570";"data.name:0.part:0.entry";"Güstrow, Mecklenburg-"
"cnp02128570";"data.name:0.part:1.nonsort";"von"
"cnp02128570";"data.name:0.part:2.addition";"Familie : 1621-1701"
"cnp02128570";"data.name:0.typeOfName";"varn"
"cnp02128570";"data.place:0.id";"cnl00009770"
"cnp02128570";"data.place:0.note:0.lang";"ger"
"cnp02128570";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02128570";"data.place:0.part:0.name";"Güstrow"
"cnp02128570";"data.place:0.tmp";"(GND)4022477-6"
"cnp02128570";"data.place:0.typeOfPlace";"actv"
"cnp02128570";"data.related:0.id";"cnp00873237"
"cnp02128570";"data.related:0.note:0.lang";"ger"
"cnp02128570";"data.related:0.note:0.text";"Mitglied"
"cnp02128570";"data.related:0.part:0.entry";"Gustav Adolf"
"cnp02128570";"data.related:0.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp02128570";"data.related:0.part:2.addition";"1633-1695"
"cnp02128570";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02128570";"data.related:0.typeOfEntity";"cnp"
"cnp02128570";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02128570";"data.related:1.note:0.lang";"ger"
"cnp02128570";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02128570";"data.related:1.part:0.entry";"Mecklenburg"
"cnp02128570";"data.related:1.part:1.nonsort";"von"
"cnp02128570";"data.related:1.part:2.addition";"Dynastie : 1100-"
"cnp02128570";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02128570";"data.related:1.typeOfEntity";"cnp"
"cnp02128570";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02128570";"data.typeOfEntry";"3"
"cnp02128570";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02128570";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02128570";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02128570";"meta.status";"n"
"cnp01193501";"_id";"cnp01193501"
"cnp01193501";"data.actNote:0.authority";"sswd"
"cnp01193501";"data.actNote:0.intro";"acti"
"cnp01193501";"data.actNote:0.lang";"ger"
"cnp01193501";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01193501";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01193501";"data.actNote:1.authority";"gnd"
"cnp01193501";"data.actNote:1.intro";"tono"
"cnp01193501";"data.actNote:1.lang";"ger"
"cnp01193501";"data.actNote:1.text";"Graf"
"cnp01193501";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01193501";"data.actNote:2.intro";"acti"
"cnp01193501";"data.actNote:2.lang";"ger"
"cnp01193501";"data.actNote:2.text";"Graf"
"cnp01193501";"data.bioDates:0.end";"1771"
"cnp01193501";"data.bioDates:0.lang";"ger"
"cnp01193501";"data.bioDates:0.start";"1691"
"cnp01193501";"data.bioDates:0.text";"02.04.1691-25.10.1771"
"cnp01193501";"data.extDataset:0.code";"DBIO"
"cnp01193501";"data.extDataset:0.note:0.lang";"eng"
"cnp01193501";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01193501";"data.extDataset:0.searchTerm";"117286427"
"cnp01193501";"data.extDataset:0.typeOfResource";"info"
"cnp01193501";"data.extDataset:1.code";"VIAF"
"cnp01193501";"data.extDataset:1.note:0.lang";"eng"
"cnp01193501";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01193501";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/59857413"
"cnp01193501";"data.extDataset:1.typeOfResource";"same"
"cnp01193501";"data.extDataset:2.code";"DBPD"
"cnp01193501";"data.extDataset:2.note:0.lang";"eng"
"cnp01193501";"data.extDataset:2.note:0.text";"Authority record"
"cnp01193501";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Christian_Ernest_of_Stolberg-Wernigerode"
"cnp01193501";"data.extDataset:2.typeOfResource";"same"
"cnp01193501";"data.extDataset:3.code";"DNBI"
"cnp01193501";"data.extDataset:3.note:0.lang";"eng"
"cnp01193501";"data.extDataset:3.note:0.text";"Authority record"
"cnp01193501";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117286427"
"cnp01193501";"data.extDataset:3.typeOfResource";"same"
"cnp01193501";"data.extDataset:4.code";"WIKI"
"cnp01193501";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Christian_Ernest_of_Stolberg-Wernigerode"
"cnp01193501";"data.extDataset:4.typeOfResource";"info"
"cnp01193501";"data.extDataset:5.code";"WDAT"
"cnp01193501";"data.extDataset:5.note:0.lang";"eng"
"cnp01193501";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01193501";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q96405"
"cnp01193501";"data.extDataset:5.typeOfResource";"same"
"cnp01193501";"data.extDataset:6.code";"KAPE"
"cnp01193501";"data.extDataset:6.note:0.lang";"eng"
"cnp01193501";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01193501";"data.extDataset:6.searchTerm";"117286427"
"cnp01193501";"data.extDataset:6.typeOfResource";"bibl"
"cnp01193501";"data.extDataset:7.code";"LINK"
"cnp01193501";"data.extDataset:7.note:0.lang";"eng"
"cnp01193501";"data.extDataset:7.note:0.text";"Image"
"cnp01193501";"data.extDataset:7.rights";"<a href=""//commons.wikimedia.org/wiki/Category:18th-century_portrait_paintings_of_men,_artist,_location_and_year_missing"" title=""Category:18th-century portrait paintings of men, artist, location and year missing"">Unidentified painter</a> / Ölgemälde -- Public domain -- http://commons.wikimedia.org/wiki/File:Christian Ernst zu Stolberg-Wernigerode.jpg"
"cnp01193501";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Christian Ernst zu Stolberg-Wernigerode.jpg"
"cnp01193501";"data.extDataset:7.typeOfResource";"dpct"
"cnp01193501";"data.external:0.auth";"GYBL"
"cnp01193501";"data.external:0.country";"DE"
"cnp01193501";"data.external:0.date";"20050209"
"cnp01193501";"data.external:0.id";"478973047"
"cnp01193501";"data.external:1.auth";"GyGoGBV"
"cnp01193501";"data.external:1.country";"DE"
"cnp01193501";"data.external:1.date";"20050217"
"cnp01193501";"data.external:1.id";"147276608"
"cnp01193501";"data.external:2.auth";"GyGoN"
"cnp01193501";"data.external:2.country";"DE"
"cnp01193501";"data.external:2.date";"20031028"
"cnp01193501";"data.external:2.id";"372191312"
"cnp01193501";"data.external:3.auth";"GyWbHAB"
"cnp01193501";"data.external:3.country";"DE"
"cnp01193501";"data.external:3.date";"20031018"
"cnp01193501";"data.external:3.id";"351246851"
"cnp01193501";"data.external:4.auth";"BUW"
"cnp01193501";"data.external:4.country";"PL"
"cnp01193501";"data.external:4.date";"20090826"
"cnp01193501";"data.external:4.id";"Stolberg, Christian Ernst."
"cnp01193501";"data.external:5.auth";"GND"
"cnp01193501";"data.external:5.country";"DE"
"cnp01193501";"data.external:5.date";"20221216"
"cnp01193501";"data.external:5.id";"117286427"
"cnp01193501";"data.foundIn:0";"670 Fingerhut-Säck, Mareike: Das Gottesreich auf Erden erweitern : Einführung und Festigung des Pietismus durch das Grafenpaar Sophie Charlotte und Christian Ernst zu Stolberg-Wernigerode in seiner Grafschaft (1710-1771) / Mareike Fingerhut-Säck. Halle (Saale) : Mitteldeutscher Verlag, 2019"
"cnp01193501";"data.gender";"b"
"cnp01193501";"data.generalNote:0.lang";"ger"
"cnp01193501";"data.generalNote:0.text";"Graf"
"cnp01193501";"data.generalNote:1.lang";"ger"
"cnp01193501";"data.generalNote:1.text";"Quelle: GBV; Wappen-Exlibris"
"cnp01193501";"data.generalNote:2.lang";"ger"
"cnp01193501";"data.generalNote:2.text";"Quelle: Tpv"
"cnp01193501";"data.generalNote:3.lang";"ger"
"cnp01193501";"data.generalNote:3.text";"Reg. Graf zu Stolberg-Wernigerode"
"cnp01193501";"data.generalNote:4.lang";"pol"
"cnp01193501";"data.generalNote:4.text";"1691-1771, s. Ludwika Christiana, hrabia Wernigerode, rozwinął rodową Bibliotekę (Fürstliche Stolbergische Bibliothek Wernigerode, zob.) i przekazał do użytku publicznego; ekslibris (Rudomino 84, 87), zob. też t. 2."
"cnp01193501";"data.generalNote:5.lang";"ger"
"cnp01193501";"data.generalNote:5.text";"Graf"
"cnp01193501";"data.generalNote:6.lang";"ger"
"cnp01193501";"data.generalNote:6.text";"Regent über die Grafschaften Wernigerode und anfangs auch Gedern"
"cnp01193501";"data.generalNote:7.lang";"ger"
"cnp01193501";"data.generalNote:7.text";"Relation allgemein: Leichenpredigtensammlung Stolberg-Wernigerode <rela. https://d-nb.info/standards/elementset/gnd#relatedWork. http://staatsbibliothek-berlin.de/de/die-staatsbibliothek/abteilungen/historische-drucke/sammlungen/bestaende/personale-gelegenheitsschriften/>"
"cnp01193501";"data.geoNote:0.authority";"iso3166"
"cnp01193501";"data.geoNote:0.intro";"geon"
"cnp01193501";"data.geoNote:0.lang";"und"
"cnp01193501";"data.geoNote:0.text";"DE"
"cnp01193501";"data.geoNote:1.intro";"ctry"
"cnp01193501";"data.geoNote:1.lang";"ger"
"cnp01193501";"data.geoNote:1.text";"Deutschland"
"cnp01193501";"data.heading:0.part:0.entry";"Stolberg"
"cnp01193501";"data.heading:0.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.heading:0.usedBy:0";"BUW"
"cnp01193501";"data.heading:1.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.heading:1.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.heading:1.part:2.nonsort";"zu"
"cnp01193501";"data.heading:1.usedBy:0";"GYBL"
"cnp01193501";"data.heading:1.usedBy:1";"GyGoN"
"cnp01193501";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01193501";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01193501";"data.heading:2.part:0.entry";"Stolberg-Werningerode"
"cnp01193501";"data.heading:2.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.heading:2.part:2.nonsort";"zu"
"cnp01193501";"data.heading:2.usedBy:0";"GyWbHAB"
"cnp01193501";"data.name:0.part:0.entry";"Christian Ernst"
"cnp01193501";"data.name:0.part:1.addition";"Comte de Stolberg-Wernigerode"
"cnp01193501";"data.name:0.typeOfName";"varn"
"cnp01193501";"data.name:1.part:0.entry";"Christian Ernst"
"cnp01193501";"data.name:1.part:1.addition";"Count of Stolberg-Wernigerode"
"cnp01193501";"data.name:1.typeOfName";"varn"
"cnp01193501";"data.name:10.part:0.entry";"Stolberg"
"cnp01193501";"data.name:10.part:1.firstname";"Christianus Ernestus"
"cnp01193501";"data.name:10.part:2.addition";"Comte"
"cnp01193501";"data.name:10.typeOfName";"varn"
"cnp01193501";"data.name:11.part:0.entry";"Stolberg"
