"cnp00422967";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00422967";"data.typeOfEntry";"0"
"cnp00422967";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00422967";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00422967";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00422967";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00422967";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00422967";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00422967";"meta.history:6.timestamp";"2020-09-28T12:00:00Z"
"cnp00422967";"meta.status";"n"
"cnp00356273";"_id";"cnp00356273"
"cnp00356273";"data.bioDates:0.end";"1687"
"cnp00356273";"data.bioDates:0.lang";"ger"
"cnp00356273";"data.bioDates:0.start";"1660"
"cnp00356273";"data.bioDates:0.text";"22.03.1660-04.02.1687"
"cnp00356273";"data.extDataset:0.code";"VIAF"
"cnp00356273";"data.extDataset:0.note:0.lang";"eng"
"cnp00356273";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00356273";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/76748524"
"cnp00356273";"data.extDataset:0.typeOfResource";"same"
"cnp00356273";"data.extDataset:1.code";"DNBI"
"cnp00356273";"data.extDataset:1.note:0.lang";"eng"
"cnp00356273";"data.extDataset:1.note:0.text";"Authority record"
"cnp00356273";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104175435"
"cnp00356273";"data.extDataset:1.typeOfResource";"same"
"cnp00356273";"data.extDataset:2.code";"WDAT"
"cnp00356273";"data.extDataset:2.note:0.lang";"eng"
"cnp00356273";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00356273";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q18206630"
"cnp00356273";"data.extDataset:2.typeOfResource";"same"
"cnp00356273";"data.external:0.auth";"GND"
"cnp00356273";"data.external:0.country";"DE"
"cnp00356273";"data.external:0.date";"20151007"
"cnp00356273";"data.external:0.id";"104175435"
"cnp00356273";"data.foundIn:0";"Stand: 07.10.2015: http://geneall.net/de/name/4346/eleanore-sophie-herzogin-von-sachsen-weimar/"
"cnp00356273";"data.gender";"a"
"cnp00356273";"data.heading:0.part:0.entry";"Eleonore Sophie"
"cnp00356273";"data.heading:0.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00356273";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00356273";"data.name:0.part:0.entry";"Eleonore Sophie"
"cnp00356273";"data.name:0.part:1.addition";"Sachsen-Lauchstädt, Herzogin"
"cnp00356273";"data.name:0.typeOfName";"varn"
"cnp00356273";"data.name:1.part:0.entry";"Eleonore Sophie"
"cnp00356273";"data.name:1.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00356273";"data.name:1.typeOfName";"varn"
"cnp00356273";"data.place:0.id";"cnl00006350"
"cnp00356273";"data.place:0.note:0.lang";"ger"
"cnp00356273";"data.place:0.note:0.text";"Geburtsort"
"cnp00356273";"data.place:0.part:0.name";"Weimar"
"cnp00356273";"data.place:0.tmp";"(GND)4065105-8"
"cnp00356273";"data.place:0.typeOfPlace";"brth"
"cnp00356273";"data.place:1.id";"cnl00030751"
"cnp00356273";"data.place:1.note:0.lang";"ger"
"cnp00356273";"data.place:1.note:0.text";"Sterbeort"
"cnp00356273";"data.place:1.part:0.name";"Bad Lauchstädt"
"cnp00356273";"data.place:1.tmp";"(GND)4034704-7"
"cnp00356273";"data.place:1.typeOfPlace";"deat"
"cnp00356273";"data.related:0.id";"cnp01005581"
"cnp00356273";"data.related:0.note:0.lang";"ger"
"cnp00356273";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:0.note:1.lang";"ger"
"cnp00356273";"data.related:0.note:1.text";"Schwester"
"cnp00356273";"data.related:0.part:0.entry";"Anna Dorothea"
"cnp00356273";"data.related:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00356273";"data.related:0.part:2.addition";"1657-1704"
"cnp00356273";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:0.typeOfEntity";"cnp"
"cnp00356273";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00356273";"data.related:1.id";"cnp01007236"
"cnp00356273";"data.related:1.note:0.lang";"ger"
"cnp00356273";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:1.note:1.lang";"ger"
"cnp00356273";"data.related:1.note:1.text";"Bruder"
"cnp00356273";"data.related:1.part:0.entry";"Johann Ernst"
"cnp00356273";"data.related:1.part:1.addition";"III."
"cnp00356273";"data.related:1.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00356273";"data.related:1.part:3.addition";"1664-1707"
"cnp00356273";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:1.typeOfEntity";"cnp"
"cnp00356273";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00356273";"data.related:2.id";"cnp00275125"
"cnp00356273";"data.related:2.note:0.lang";"ger"
"cnp00356273";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:2.note:1.lang";"ger"
"cnp00356273";"data.related:2.note:1.text";"Bruder"
"cnp00356273";"data.related:2.part:0.entry";"Wilhelm Ernst"
"cnp00356273";"data.related:2.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00356273";"data.related:2.part:2.addition";"1662-1728"
"cnp00356273";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:2.typeOfEntity";"cnp"
"cnp00356273";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00356273";"data.related:3.id";"cnp00440947"
"cnp00356273";"data.related:3.note:0.lang";"ger"
"cnp00356273";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:3.note:1.lang";"ger"
"cnp00356273";"data.related:3.note:1.text";"Schwester"
"cnp00356273";"data.related:3.part:0.entry";"Wilhelmine Christiane"
"cnp00356273";"data.related:3.part:1.addition";"Schwarzburg-Sondershausen, Gräfin"
"cnp00356273";"data.related:3.part:2.addition";"1658-1712"
"cnp00356273";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:3.typeOfEntity";"cnp"
"cnp00356273";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00356273";"data.related:4.id";"cnp00422967"
"cnp00356273";"data.related:4.note:0.lang";"ger"
"cnp00356273";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:4.note:1.lang";"ger"
"cnp00356273";"data.related:4.note:1.text";"Mutter"
"cnp00356273";"data.related:4.part:0.entry";"Christiane Elisabeth"
"cnp00356273";"data.related:4.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00356273";"data.related:4.part:2.addition";"1638-1679"
"cnp00356273";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:4.typeOfEntity";"cnp"
"cnp00356273";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00356273";"data.related:5.id";"cnp00259915"
"cnp00356273";"data.related:5.note:0.lang";"ger"
"cnp00356273";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:5.note:1.lang";"ger"
"cnp00356273";"data.related:5.note:1.text";"Vater"
"cnp00356273";"data.related:5.part:0.entry";"Johann Ernst"
"cnp00356273";"data.related:5.part:1.addition";"II."
"cnp00356273";"data.related:5.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00356273";"data.related:5.part:3.addition";"1627-1683"
"cnp00356273";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:5.typeOfEntity";"cnp"
"cnp00356273";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00356273";"data.related:6.note:0.lang";"ger"
"cnp00356273";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00356273";"data.related:6.note:1.lang";"ger"
"cnp00356273";"data.related:6.note:1.text";"Ehemann"
"cnp00356273";"data.related:6.part:0.entry";"Phillipp"
"cnp00356273";"data.related:6.part:1.addition";"Sachsen-Merseburg-Lauchstädt, Herzog"
"cnp00356273";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00356273";"data.related:6.typeOfEntity";"cnp"
"cnp00356273";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00356273";"data.typeOfEntry";"0"
"cnp00356273";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00356273";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp00356273";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00356273";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00356273";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00356273";"meta.status";"n"
"cnp00961261";"_id";"cnp00961261"
"cnp00961261";"data.actNote:0.authority";"sswd"
"cnp00961261";"data.actNote:0.intro";"acti"
"cnp00961261";"data.actNote:0.lang";"ger"
"cnp00961261";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00961261";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00961261";"data.actNote:1.authority";"gnd"
"cnp00961261";"data.actNote:1.intro";"acti"
"cnp00961261";"data.actNote:1.lang";"ger"
"cnp00961261";"data.actNote:1.text";"Adel"
"cnp00961261";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00961261";"data.actNote:2.authority";"gnd"
"cnp00961261";"data.actNote:2.intro";"tono"
"cnp00961261";"data.actNote:2.lang";"ger"
"cnp00961261";"data.actNote:2.text";"Herzog"
"cnp00961261";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00961261";"data.actNote:3.intro";"acti"
"cnp00961261";"data.actNote:3.lang";"ger"
"cnp00961261";"data.actNote:3.text";"Regierungszeit 1707-1748"
"cnp00961261";"data.bioDates:0.end";"1748"
"cnp00961261";"data.bioDates:0.lang";"ger"
"cnp00961261";"data.bioDates:0.start";"1688"
"cnp00961261";"data.bioDates:0.text";"1688-1748"
"cnp00961261";"data.extDataset:0.code";"DBIO"
"cnp00961261";"data.extDataset:0.note:0.lang";"eng"
"cnp00961261";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00961261";"data.extDataset:0.searchTerm";"104175931"
"cnp00961261";"data.extDataset:0.typeOfResource";"info"
"cnp00961261";"data.extDataset:1.code";"VIAF"
"cnp00961261";"data.extDataset:1.note:0.lang";"eng"
"cnp00961261";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00961261";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/2899083"
"cnp00961261";"data.extDataset:1.typeOfResource";"same"
"cnp00961261";"data.extDataset:2.code";"DNBI"
"cnp00961261";"data.extDataset:2.note:0.lang";"eng"
"cnp00961261";"data.extDataset:2.note:0.text";"Authority record"
"cnp00961261";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104175931"
"cnp00961261";"data.extDataset:2.typeOfResource";"same"
"cnp00961261";"data.extDataset:3.code";"WDAT"
"cnp00961261";"data.extDataset:3.note:0.lang";"eng"
"cnp00961261";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00961261";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q65885"
"cnp00961261";"data.extDataset:3.typeOfResource";"same"
"cnp00961261";"data.extDataset:4.code";"KAPE"
"cnp00961261";"data.extDataset:4.note:0.lang";"eng"
"cnp00961261";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00961261";"data.extDataset:4.searchTerm";"104175931"
"cnp00961261";"data.extDataset:4.typeOfResource";"bibl"
"cnp00961261";"data.extDataset:5.code";"LINK"
"cnp00961261";"data.extDataset:5.note:0.lang";"und"
"cnp00961261";"data.extDataset:5.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Ernst_August_I._(Sachsen-Weimar-Eisenach)"" class=""extiw"" title=""de:Ernst August I. (Sachsen-Weimar-Eisenach)"">Ernst August I., Herzog von Sachsen-Weimar-Eisenach</a> (1688-1748)"
"cnp00961261";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:18th-century_portrait_paintings_of_men,_artist_and_year_missing"" title=""Category:18th-century portrait paintings of men, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.royaltyguide.nl/images-families/wettin/saxeweimareisenach1/1688%20Ernst%20August.JPG"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ernst August I., Herzog von Sachsen-Weimar-Eisenach.jpg"
"cnp00961261";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ernst August I., Herzog von Sachsen-Weimar-Eisenach.jpg"
"cnp00961261";"data.extDataset:5.typeOfResource";"dpct"
"cnp00961261";"data.external:0.auth";"GyGoGBV"
"cnp00961261";"data.external:0.country";"DE"
"cnp00961261";"data.external:0.date";"20030710"
"cnp00961261";"data.external:0.id";"147279720"
"cnp00961261";"data.external:1.auth";"GyGoGBV"
"cnp00961261";"data.external:1.country";"DE"
"cnp00961261";"data.external:1.date";"20040115"
"cnp00961261";"data.external:1.id";"076948668"
"cnp00961261";"data.external:2.auth";"GYWH"
"cnp00961261";"data.external:2.country";"DE"
"cnp00961261";"data.external:2.date";"20050705"
"cnp00961261";"data.external:2.id";"311676677"
"cnp00961261";"data.external:3.auth";"GND"
"cnp00961261";"data.external:3.catRules";"rda"
"cnp00961261";"data.external:3.country";"DE"
"cnp00961261";"data.external:3.date";"20211022"
"cnp00961261";"data.external:3.id";"104175931"
"cnp00961261";"data.foundIn:0";"DbA (WBIS)"
"cnp00961261";"data.foundIn:1";"ADB: https://www.deutsche-biographie.de/sfz39201.html#adbcontent"
"cnp00961261";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Ernst_August_I._(Sachsen-Weimar-Eisenach)"
"cnp00961261";"data.foundIn:3";"ADB 6, 318"
"cnp00961261";"data.gender";"b"
"cnp00961261";"data.generalNote:0.lang";"ger"
"cnp00961261";"data.generalNote:0.text";"Herzog von Sachsen-Weimar, Regierungszeit 1707-1748"
"cnp00961261";"data.generalNote:1.lang";"ger"
"cnp00961261";"data.generalNote:1.text";"Initialen: E A H Z S als Supralibros= Einband / Monogramm"
"cnp00961261";"data.generalNote:2.lang";"ger"
"cnp00961261";"data.generalNote:2.text";"Quelle: Tpv"
"cnp00961261";"data.generalNote:3.lang";"ger"
"cnp00961261";"data.generalNote:3.text";"Regierungszeit 1707-1748"
"cnp00961261";"data.generalNote:4.lang";"ger"
"cnp00961261";"data.generalNote:4.text";"Provenienzmerkmal: Monogramm"
"cnp00961261";"data.geoNote:0.authority";"iso3166"
"cnp00961261";"data.geoNote:0.intro";"geon"
"cnp00961261";"data.geoNote:0.lang";"und"
"cnp00961261";"data.geoNote:0.text";"DE"
"cnp00961261";"data.geoNote:1.intro";"ctry"
"cnp00961261";"data.geoNote:1.lang";"ger"
"cnp00961261";"data.geoNote:1.text";"Deutschland"
"cnp00961261";"data.heading:0.part:0.entry";"Ernst August"
"cnp00961261";"data.heading:0.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00961261";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00961261";"data.heading:1.part:0.entry";"Ernst August"
"cnp00961261";"data.heading:1.part:1.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00961261";"data.heading:1.usedBy:0";"GYWH"
"cnp00961261";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00961261";"data.heading:2.part:0.entry";"Ernst August"
"cnp00961261";"data.heading:2.part:1.addition";"Sachsen-Weimar, Herzog, 1688-1748"
"cnp00961261";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00961261";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp00961261";"data.name:0.part:0.entry";"Ernest Auguste"
"cnp00961261";"data.name:0.part:1.addition";"Saxe, Duc"
"cnp00961261";"data.name:0.typeOfName";"varn"
"cnp00961261";"data.name:1.part:0.entry";"Ernesto Augusto"
"cnp00961261";"data.name:1.part:1.addition";"Sassonia, Duca"
"cnp00961261";"data.name:1.typeOfName";"varn"
"cnp00961261";"data.name:10.part:0.entry";"Ernst August"
"cnp00961261";"data.name:10.part:1.addition";"I."
"cnp00961261";"data.name:10.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00961261";"data.name:10.typeOfName";"varn"
"cnp00961261";"data.name:11.part:0.entry";"Ernst August"
"cnp00961261";"data.name:11.part:1.addition";"I."
"cnp00961261";"data.name:11.part:2.addition";"Sachsen-Weimar-Eisenach"
"cnp00961261";"data.name:11.typeOfName";"varn"
"cnp00961261";"data.name:12.part:0.entry";"Ernst August"
"cnp00961261";"data.name:12.part:1.addition";"I."
"cnp00961261";"data.name:12.part:2.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00961261";"data.name:12.typeOfName";"varn"
"cnp00961261";"data.name:13.part:0.entry";"Ernst August"
"cnp00961261";"data.name:13.part:1.addition";"Sachsen, Hertzog"
"cnp00961261";"data.name:13.typeOfName";"varn"
"cnp00961261";"data.name:14.part:0.entry";"Ernst August"
"cnp00961261";"data.name:14.part:1.addition";"Sachsen, Herzog"
"cnp00961261";"data.name:14.typeOfName";"varn"
"cnp00961261";"data.name:15.part:0.entry";"Ernst August"
"cnp00961261";"data.name:15.part:1.addition";"Sachsen-Juelich-Cleve-Berg, Herzog"
"cnp00961261";"data.name:15.typeOfName";"varn"
"cnp00961261";"data.name:16.part:0.entry";"Ernst August"
"cnp00961261";"data.name:16.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzog"
"cnp00961261";"data.name:16.typeOfName";"varn"
"cnp00961261";"data.name:17.part:0.entry";"Ernst Augustus"
"cnp00961261";"data.name:17.part:1.addition";"Sachsen, Herzog"
"cnp00961261";"data.name:17.typeOfName";"varn"
"cnp00961261";"data.name:18.part:0.entry";"Ernst Augustus"
"cnp00961261";"data.name:18.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzog"
"cnp00961261";"data.name:18.typeOfName";"varn"
"cnp00961261";"data.name:19.part:0.entry";"E A H Z S"
"cnp00961261";"data.name:19.typeOfName";"varn"
"cnp00961261";"data.name:2.part:0.entry";"Ernesto Augusto"
"cnp00961261";"data.name:2.part:1.addition";"Sassonia-Giulia-Clivia, Monti, Duca"
"cnp00961261";"data.name:2.typeOfName";"varn"
"cnp00961261";"data.name:20.part:0.entry";"E. A. H. z. S. J. C. u. B. a. E. u. W"
"cnp00961261";"data.name:20.typeOfName";"varn"
"cnp00961261";"data.name:21.part:0.entry";"Ernst August"
"cnp00961261";"data.name:21.part:1.addition";"Sachsen-Juelich-Cleve-Berg, Herzog"
"cnp00961261";"data.name:21.typeOfName";"varn"
"cnp00961261";"data.name:22.part:0.entry";"Ernst August"
"cnp00961261";"data.name:22.part:1.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00961261";"data.name:22.typeOfName";"varn"
"cnp00961261";"data.name:3.part:0.entry";"Ernesto Augusto"
"cnp00961261";"data.name:3.part:1.addition";"Sassonia-Weimar, Duca"
"cnp00961261";"data.name:3.typeOfName";"varn"
"cnp00961261";"data.name:4.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:4.part:1.addition";"I."
"cnp00961261";"data.name:4.part:2.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00961261";"data.name:4.typeOfName";"varn"
"cnp00961261";"data.name:5.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:5.part:1.addition";"Saxonia, Dux"
"cnp00961261";"data.name:5.typeOfName";"varn"
"cnp00961261";"data.name:6.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:6.part:1.addition";"Saxonia, Princeps"
"cnp00961261";"data.name:6.typeOfName";"varn"
"cnp00961261";"data.name:7.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:7.part:1.addition";"Saxonia-Juliacum-Clivia-Mons, Dux"
"cnp00961261";"data.name:7.typeOfName";"varn"
"cnp00961261";"data.name:8.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:8.part:1.addition";"Saxonia-Vimar, Dux"
"cnp00961261";"data.name:8.typeOfName";"varn"
"cnp00961261";"data.name:9.part:0.entry";"Ernestus Augustus"
"cnp00961261";"data.name:9.part:1.addition";"Saxonia-Vinaria, Dux"
"cnp00961261";"data.name:9.typeOfName";"varn"
"cnp00961261";"data.place:0.id";"cnl00006350"
"cnp00961261";"data.place:0.note:0.lang";"ger"
"cnp00961261";"data.place:0.note:0.text";"Geburtsort"
"cnp00961261";"data.place:0.part:0.name";"Weimar"
"cnp00961261";"data.place:0.tmp";"(GND)4065105-8"
"cnp00961261";"data.place:0.typeOfPlace";"brth"
"cnp00961261";"data.place:1.id";"cnl00008889"
"cnp00961261";"data.place:1.note:0.lang";"ger"
"cnp00961261";"data.place:1.note:0.text";"Sterbeort"
"cnp00961261";"data.place:1.part:0.name";"Eisenach"
"cnp00961261";"data.place:1.tmp";"(GND)4014013-1"
"cnp00961261";"data.place:1.typeOfPlace";"deat"
"cnp00961261";"data.place:2.id";"cnl00006350"
"cnp00961261";"data.place:2.note:0.lang";"ger"
"cnp00961261";"data.place:2.note:0.text";"Geburtsort"
"cnp00961261";"data.place:2.part:0.name";"Weimar"
"cnp00961261";"data.place:2.tmp";"(GND)4065105-8"
"cnp00961261";"data.place:2.typeOfPlace";"brth"
"cnp00961261";"data.place:3.id";"cnl00008889"
"cnp00961261";"data.place:3.note:0.lang";"ger"
"cnp00961261";"data.place:3.note:0.text";"Sterbeort"
"cnp00961261";"data.place:3.part:0.name";"Eisenach"
"cnp00961261";"data.place:3.tmp";"(GND)4014013-1"
"cnp00961261";"data.place:3.typeOfPlace";"deat"
"cnp00961261";"data.previousId:0";"cnp00356315"
"cnp00961261";"data.previousId:1";"cnp00832810"
"cnp00961261";"data.related:0.id";"cnp01977722"
"cnp00961261";"data.related:0.note:0.lang";"ger"
"cnp00961261";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:0.note:1.lang";"ger"
"cnp00961261";"data.related:0.note:1.text";"Tochter"
"cnp00961261";"data.related:0.part:0.entry";"Charlotte Agnes Leopoldine"
"cnp00961261";"data.related:0.part:1.addition";"Sachsen-Weimar, Prinzessin"
"cnp00961261";"data.related:0.part:2.addition";"1720-1724"
"cnp00961261";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:0.typeOfEntity";"cnp"
"cnp00961261";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00961261";"data.related:1.id";"cnp01979152"
"cnp00961261";"data.related:1.note:0.lang";"ger"
"cnp00961261";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:1.note:1.lang";"ger"
"cnp00961261";"data.related:1.note:1.text";"Sohn"
"cnp00961261";"data.related:1.part:0.entry";"Emmanuel Friedrich Wilhelm Bernhard"
"cnp00961261";"data.related:1.part:1.addition";"Sachsen-Weimar, Prinz"
"cnp00961261";"data.related:1.part:2.addition";"1725-1729"
"cnp00961261";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:1.typeOfEntity";"cnp"
"cnp00961261";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00961261";"data.related:10.id";"cnp01296530"
"cnp00961261";"data.related:10.note:0.lang";"ger"
"cnp00961261";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:10.note:1.lang";"ger"
"cnp00961261";"data.related:10.note:1.text";"zweite Ehefrau"
"cnp00961261";"data.related:10.part:0.entry";"Sophie Charlotte"
"cnp00961261";"data.related:10.part:1.addition";"Sachsen-Weimar-Eisenach, Herzogin"
"cnp00961261";"data.related:10.part:2.addition";"1713-1747"
"cnp00961261";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:10.typeOfEntity";"cnp"
"cnp00961261";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00961261";"data.related:2.id";"cnp00961032"
"cnp00961261";"data.related:2.note:0.lang";"ger"
"cnp00961261";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:2.note:1.lang";"ger"
"cnp00961261";"data.related:2.note:1.text";"Sohn"
"cnp00961261";"data.related:2.part:0.entry";"Ernst August"
"cnp00961261";"data.related:2.part:1.addition";"II."
"cnp00961261";"data.related:2.part:2.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00961261";"data.related:2.part:3.addition";"1737-1758"
"cnp00961261";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:2.typeOfEntity";"cnp"
"cnp00961261";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00961261";"data.related:3.id";"cnp01982093"
"cnp00961261";"data.related:3.note:0.lang";"ger"
"cnp00961261";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:3.note:1.lang";"ger"
"cnp00961261";"data.related:3.note:1.text";"Tochter"
"cnp00961261";"data.related:3.part:0.entry";"Johanna Eleonora Henrietta"
"cnp00961261";"data.related:3.part:1.addition";"Sachsen-Weimar, Prinzessin"
"cnp00961261";"data.related:3.part:2.addition";"1721-1722"
"cnp00961261";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:3.typeOfEntity";"cnp"
"cnp00961261";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00961261";"data.related:4.id";"cnp01973522"
"cnp00961261";"data.related:4.note:0.lang";"ger"
"cnp00961261";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:4.note:1.lang";"ger"
"cnp00961261";"data.related:4.note:1.text";"Sohn"
"cnp00961261";"data.related:4.part:0.entry";"Karl August Eugen"
"cnp00961261";"data.related:4.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00961261";"data.related:4.part:2.addition";"1735-1736"
"cnp00961261";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:4.typeOfEntity";"cnp"
"cnp00961261";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00961261";"data.related:5.id";"cnp01007236"
"cnp00961261";"data.related:5.note:0.lang";"ger"
"cnp00961261";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:5.note:1.lang";"ger"
"cnp00961261";"data.related:5.note:1.text";"Vater"
"cnp00961261";"data.related:5.part:0.entry";"Johann Ernst"
"cnp00961261";"data.related:5.part:1.addition";"III."
"cnp00961261";"data.related:5.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00961261";"data.related:5.part:3.addition";"1664-1707"
"cnp00961261";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:5.typeOfEntity";"cnp"
"cnp00961261";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00961261";"data.related:6.id";"cnp01384748"
"cnp00961261";"data.related:6.note:0.lang";"ger"
"cnp00961261";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:6.note:1.lang";"ger"
"cnp00961261";"data.related:6.note:1.text";"Halbbruder"
"cnp00961261";"data.related:6.part:0.entry";"Johann Ernst"
"cnp00961261";"data.related:6.part:1.addition";"Sachsen-Weimar, Prinz"
"cnp00961261";"data.related:6.part:2.addition";"1696-1715"
"cnp00961261";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:6.typeOfEntity";"cnp"
"cnp00961261";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961261";"data.related:7.id";"cnp02107237"
"cnp00961261";"data.related:7.note:0.lang";"ger"
