"cnp01310055";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01310055";"data.related:9.note:1.lang";"ger"
"cnp01310055";"data.related:9.note:1.text";"Bruder"
"cnp01310055";"data.related:9.part:0.entry";"Lipsius"
"cnp01310055";"data.related:9.part:1.firstname";"Konstantin"
"cnp01310055";"data.related:9.part:2.addition";"1832-1894"
"cnp01310055";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01310055";"data.related:9.typeOfEntity";"cnp"
"cnp01310055";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01310055";"data.typeOfEntry";"0"
"cnp01310055";"meta.flag:0";"VIAF merged record"
"cnp01310055";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01310055";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01310055";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01310055";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01310055";"meta.history:4.timestamp";"2021-02-25T09:01:17Z"
"cnp01310055";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp01310055";"meta.history:6.timestamp";"2021-06-17T12:00:00Z"
"cnp01310055";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp01310055";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01310055";"meta.history:9.timestamp";"2024-03-26T12:00:00Z"
"cnp01310055";"meta.remark:0";"BAV|ADV10218628"
"cnp01310055";"meta.remark:1";"BIBSYS|x90864980"
"cnp01310055";"meta.remark:2";"LC|n 93088061"
"cnp01310055";"meta.remark:3";"NLIlat|000269358"
"cnp01310055";"meta.remark:4";"SELIBR|295823"
"cnp01310055";"meta.remark:5";"SUDOC|074040960"
"cnp01310055";"meta.status";"n"
"cnp01369743";"_id";"cnp01369743"
"cnp01369743";"data.actNote:0.intro";"lang"
"cnp01369743";"data.actNote:0.lang";"eng"
"cnp01369743";"data.actNote:0.text";"German"
"cnp01369743";"data.actNote:1.intro";"irsp"
"cnp01369743";"data.actNote:1.lang";"fre"
"cnp01369743";"data.actNote:1.text";"Auteur"
"cnp01369743";"data.actNote:2.authority";"sswd"
"cnp01369743";"data.actNote:2.intro";"acti"
"cnp01369743";"data.actNote:2.lang";"ger"
"cnp01369743";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01369743";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01369743";"data.actNote:3.authority";"gnd"
"cnp01369743";"data.actNote:3.intro";"acti"
"cnp01369743";"data.actNote:3.lang";"ger"
"cnp01369743";"data.actNote:3.text";"Historiker"
"cnp01369743";"data.actNote:3.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01369743";"data.actNote:4.authority";"gnd"
"cnp01369743";"data.actNote:4.intro";"acti"
"cnp01369743";"data.actNote:4.lang";"ger"
"cnp01369743";"data.actNote:4.text";"Schriftsteller"
"cnp01369743";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01369743";"data.actNote:5.authority";"gnd"
"cnp01369743";"data.actNote:5.intro";"acti"
"cnp01369743";"data.actNote:5.lang";"ger"
"cnp01369743";"data.actNote:5.text";"Theologe"
"cnp01369743";"data.actNote:5.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01369743";"data.actNote:6.intro";"acti"
"cnp01369743";"data.actNote:6.lang";"ger"
"cnp01369743";"data.actNote:6.text";"Memoirenschreiber"
"cnp01369743";"data.actNote:7.intro";"acti"
"cnp01369743";"data.actNote:7.lang";"ger"
"cnp01369743";"data.actNote:7.text";"Politischer Publizist"
"cnp01369743";"data.actNote:8.intro";"acti"
"cnp01369743";"data.actNote:8.lang";"ger"
"cnp01369743";"data.actNote:8.text";"Professor; Historiker; Theologe; Schriftsteller"
"cnp01369743";"data.actNote:9.intro";"acad"
"cnp01369743";"data.actNote:9.lang";"ger"
"cnp01369743";"data.actNote:9.text";"Prof."
"cnp01369743";"data.bioDates:0.lang";"eng"
"cnp01369743";"data.bioDates:0.text";"10.04.1780-23.05.1847"
"cnp01369743";"data.bioDates:1.end";"1847"
"cnp01369743";"data.bioDates:1.lang";"fre"
"cnp01369743";"data.bioDates:1.start";"1780"
"cnp01369743";"data.bioDates:1.text";"1780-1847"
"cnp01369743";"data.bioDates:2.end";"1847"
"cnp01369743";"data.bioDates:2.lang";"ger"
"cnp01369743";"data.bioDates:2.start";"1778"
"cnp01369743";"data.bioDates:2.text";"10.04.1778-23.05.1847"
"cnp01369743";"data.bioDates:3.end";"1847"
"cnp01369743";"data.bioDates:3.lang";"ger"
"cnp01369743";"data.bioDates:3.start";"1780"
"cnp01369743";"data.bioDates:3.text";"1780-1847. - abweichendes Geburtsjahr 1778"
"cnp01369743";"data.bioDates:4.end";"1847"
"cnp01369743";"data.bioDates:4.lang";"und"
"cnp01369743";"data.bioDates:4.start";"1780"
"cnp01369743";"data.bioDates:4.text";"1780-1847"
"cnp01369743";"data.extDataset:0.code";"WIKI"
"cnp01369743";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Heinrich_Luden"
"cnp01369743";"data.extDataset:0.typeOfResource";"info"
"cnp01369743";"data.extDataset:1.code";"BNFR"
"cnp01369743";"data.extDataset:1.note:0.lang";"eng"
"cnp01369743";"data.extDataset:1.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb13561810f"
"cnp01369743";"data.extDataset:1.typeOfResource";"same"
"cnp01369743";"data.extDataset:10.code";"NLDT"
"cnp01369743";"data.extDataset:10.note:0.lang";"eng"
"cnp01369743";"data.extDataset:10.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:10.searchTerm";"http://data.bibliotheken.nl/id/thes/p070536902"
"cnp01369743";"data.extDataset:10.typeOfResource";"same"
"cnp01369743";"data.extDataset:11.code";"LINK"
"cnp01369743";"data.extDataset:11.note:0.lang";"und"
"cnp01369743";"data.extDataset:11.note:0.text";"Heinrich Luden]"
"cnp01369743";"data.extDataset:11.rights";"Zeichnung von Ernst Förster, im Besitz der Erben von Hermann Eredner / Hans Wahl, Anton Kippenberg: Goethe und seine Welt, Insel-Verlag, Leipzig 1932 S.177 -- Public domain -- http://commons.wikimedia.org/wiki/File:Heinrich Luden (2).jpg"
"cnp01369743";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Heinrich Luden (2).jpg"
"cnp01369743";"data.extDataset:11.typeOfResource";"dpct"
"cnp01369743";"data.extDataset:2.code";"DBPD"
"cnp01369743";"data.extDataset:2.note:0.lang";"eng"
"cnp01369743";"data.extDataset:2.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Heinrich_Luden"
"cnp01369743";"data.extDataset:2.typeOfResource";"same"
"cnp01369743";"data.extDataset:3.code";"DNBI"
"cnp01369743";"data.extDataset:3.note:0.lang";"eng"
"cnp01369743";"data.extDataset:3.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118822543"
"cnp01369743";"data.extDataset:3.typeOfResource";"same"
"cnp01369743";"data.extDataset:4.code";"SUDO"
"cnp01369743";"data.extDataset:4.note:0.lang";"eng"
"cnp01369743";"data.extDataset:4.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:4.searchTerm";"http://www.idref.fr/067023320/id"
"cnp01369743";"data.extDataset:4.typeOfResource";"same"
"cnp01369743";"data.extDataset:5.code";"VIAF"
"cnp01369743";"data.extDataset:5.note:0.lang";"eng"
"cnp01369743";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01369743";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/100200048"
"cnp01369743";"data.extDataset:5.typeOfResource";"same"
"cnp01369743";"data.extDataset:6.code";"WDAT"
"cnp01369743";"data.extDataset:6.note:0.lang";"eng"
"cnp01369743";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01369743";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q86360"
"cnp01369743";"data.extDataset:6.typeOfResource";"same"
"cnp01369743";"data.extDataset:7.code";"PARB"
"cnp01369743";"data.extDataset:7.note:0.lang";"eng"
"cnp01369743";"data.extDataset:7.note:0.text";"Authority record"
"cnp01369743";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13561810f"
"cnp01369743";"data.extDataset:7.typeOfResource";"orig"
"cnp01369743";"data.extDataset:8.code";"DBIO"
"cnp01369743";"data.extDataset:8.note:0.lang";"eng"
"cnp01369743";"data.extDataset:8.note:0.text";"Biographic Information"
"cnp01369743";"data.extDataset:8.searchTerm";"118822543"
"cnp01369743";"data.extDataset:8.typeOfResource";"info"
"cnp01369743";"data.extDataset:9.code";"KAPE"
"cnp01369743";"data.extDataset:9.note:0.lang";"eng"
"cnp01369743";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01369743";"data.extDataset:9.searchTerm";"118822543"
"cnp01369743";"data.extDataset:9.typeOfResource";"bibl"
"cnp01369743";"data.external:0.auth";"BNF"
"cnp01369743";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01369743";"data.external:0.country";"FR"
"cnp01369743";"data.external:0.date";"20050426"
"cnp01369743";"data.external:0.id";"FRBNF135618107"
"cnp01369743";"data.external:1.auth";"GyGoGBV"
"cnp01369743";"data.external:1.country";"DE"
"cnp01369743";"data.external:1.date";"20050429"
"cnp01369743";"data.external:1.id";"133369722"
"cnp01369743";"data.external:2.auth";"NeNKHB"
"cnp01369743";"data.external:2.country";"NL"
"cnp01369743";"data.external:2.date";"19951213"
"cnp01369743";"data.external:2.id";"070536902"
"cnp01369743";"data.external:3.auth";"DE-588a"
"cnp01369743";"data.external:3.country";"DE"
"cnp01369743";"data.external:3.id";"118822543"
"cnp01369743";"data.external:4.auth";"DE-611"
"cnp01369743";"data.external:4.country";"DE"
"cnp01369743";"data.external:4.id";"00128870"
"cnp01369743";"data.external:5.auth";"DE-7-HANS"
"cnp01369743";"data.external:5.country";"DE"
"cnp01369743";"data.external:5.date";"20120407"
"cnp01369743";"data.external:5.id";"p23508"
"cnp01369743";"data.external:6.auth";"GND"
"cnp01369743";"data.external:6.catRules";"rda"
"cnp01369743";"data.external:6.country";"DE"
"cnp01369743";"data.external:6.date";"20220216"
"cnp01369743";"data.external:6.id";"118822543"
"cnp01369743";"data.foundIn:0";"BN Cat. gén."
"cnp01369743";"data.foundIn:1";"Internet, http://www.ddb.de, 2000-06-29 (Bibliothèque nationale, Allemagne)"
"cnp01369743";"data.foundIn:2";"Vom freien Geistesverkehr : Pressfreiheit, Censur, Buchhandel und Nachdruck / Heinrich Luden ; [mit einem Nachwort hrsg. von Reinhard Düchtig], 1990"
"cnp01369743";"data.foundIn:3";"M, DbA"
"cnp01369743";"data.foundIn:4";"DBA (WBIS)"
"cnp01369743";"data.gender";"b"
"cnp01369743";"data.generalNote:0.lang";"fre"
"cnp01369743";"data.generalNote:0.text";"Historien. - Théologien. - Éditeur de la revue Nemesis : Zeitschrift für Politik und Geschichte (Weimar, 1814-1818)"
"cnp01369743";"data.generalNote:1.lang";"eng"
"cnp01369743";"data.generalNote:1.text";"Nationality: Germany"
"cnp01369743";"data.generalNote:2.lang";"ger"
"cnp01369743";"data.generalNote:2.text";"Dt. Historiker"
"cnp01369743";"data.generalNote:3.lang";"ger"
"cnp01369743";"data.generalNote:3.text";"Professor; Dt. Historiker"
"cnp01369743";"data.generalNote:4.lang";"ger"
"cnp01369743";"data.generalNote:4.text";"Universitätsprofessor"
"cnp01369743";"data.geoNote:0.intro";"nati"
"cnp01369743";"data.geoNote:0.lang";"eng"
"cnp01369743";"data.geoNote:0.text";"Germany"
"cnp01369743";"data.geoNote:1.intro";"pode"
"cnp01369743";"data.geoNote:1.lang";"fre"
"cnp01369743";"data.geoNote:1.start";"1847"
"cnp01369743";"data.geoNote:1.text";"Iena, Allemagne"
"cnp01369743";"data.geoNote:2.intro";"pobi"
"cnp01369743";"data.geoNote:2.lang";"fre"
"cnp01369743";"data.geoNote:2.start";"1780"
"cnp01369743";"data.geoNote:2.text";"Lokstedt, Allemagne"
"cnp01369743";"data.geoNote:3.authority";"iso3166"
"cnp01369743";"data.geoNote:3.intro";"geon"
"cnp01369743";"data.geoNote:3.lang";"und"
"cnp01369743";"data.geoNote:3.text";"DE"
"cnp01369743";"data.geoNote:4.intro";"ctry"
"cnp01369743";"data.geoNote:4.lang";"ger"
"cnp01369743";"data.geoNote:4.text";"Deutschland"
"cnp01369743";"data.heading:0.part:0.entry";"Luden"
"cnp01369743";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01369743";"data.heading:0.usedBy:0";"BNF"
"cnp01369743";"data.heading:1.part:0.entry";"Luden"
"cnp01369743";"data.heading:1.part:1.firstname";"Heinrich"
"cnp01369743";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01369743";"data.heading:2.part:0.entry";"Luden"
"cnp01369743";"data.heading:2.part:1.firstname";"Heinrich"
"cnp01369743";"data.heading:2.part:2.addition";"Historiker"
"cnp01369743";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01369743";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01369743";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp01369743";"data.heading:3.part:0.firstname";"Heinrich"
"cnp01369743";"data.heading:3.part:1.entry";"Luden"
"cnp01369743";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01369743";"data.imprintSource:0.title";"Allgemeine Geschichte der Völker und Staaten. - 1819-1822"
"cnp01369743";"data.imprintSource:1.title";"Allgemeines Staatsverfassungs-Archiv. - 1816-1817"
"cnp01369743";"data.imprintSource:2.title";"Das Königreich Hannover nach seinen öffentlichen Verhältnissen. - 1818"
"cnp01369743";"data.imprintSource:3.title";"Geschichte des teutschen Volkes. - 1825-1837"
"cnp01369743";"data.imprintSource:4.title";"Handbuch der Staatsweisheit. - 1811"
"cnp01369743";"data.imprintSource:5.title";"Hugo Grotius nach seinen Schicksalen ... dargestellt. - 1806"
"cnp01369743";"data.imprintSource:6.title";"Kleine Aufsätze meist historischen Inhalts. - 1807-1808"
"cnp01369743";"data.imprintSource:7.title";"Meletematum historico-criticorum ad antiquum Germanorum statum .... - 1811"
"cnp01369743";"data.imprintSource:8.title";"Verurtheilung und Rechtfertigung in der Kotzebue'schen .... - 1818"
"cnp01369743";"data.imprintSource:9.title";"Über das Studium der vaterländischen Geschichte. - 1828"
"cnp01369743";"data.name:0.part:0.entry";"Luden"
"cnp01369743";"data.name:0.part:1.firstname";"Hendrik"
"cnp01369743";"data.name:0.typeOfName";"varn"
"cnp01369743";"data.name:1.part:0.entry";"Luden"
"cnp01369743";"data.name:1.part:1.firstname";"Henricus"
"cnp01369743";"data.name:1.typeOfName";"varn"
"cnp01369743";"data.name:2.part:0.entry";"Ludenius"
"cnp01369743";"data.name:2.part:1.firstname";"Henricus"
"cnp01369743";"data.name:2.typeOfName";"varn"
"cnp01369743";"data.name:3.part:0.firstname";"Hendrik"
"cnp01369743";"data.name:3.part:1.entry";"Luden"
"cnp01369743";"data.name:3.typeOfName";"varn"
"cnp01369743";"data.name:4.part:0.entry";"Luden"
"cnp01369743";"data.name:4.typeOfName";"varn"
"cnp01369743";"data.name:5.part:0.entry";"Luden"
"cnp01369743";"data.name:5.part:1.firstname";"H."
"cnp01369743";"data.name:5.typeOfName";"varn"
"cnp01369743";"data.place:0.id";"cnl00018356"
"cnp01369743";"data.place:0.note:0.lang";"fre"
"cnp01369743";"data.place:0.note:0.text";"Lieu de mort"
"cnp01369743";"data.place:0.part:0.name";"Iena, Allemagne"
"cnp01369743";"data.place:0.start";"1847"
"cnp01369743";"data.place:0.typeOfPlace";"deat"
"cnp01369743";"data.place:1.id";"cnl00023399"
"cnp01369743";"data.place:1.note:0.lang";"fre"
"cnp01369743";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01369743";"data.place:1.part:0.name";"Lokstedt, Allemagne"
"cnp01369743";"data.place:1.start";"1780"
"cnp01369743";"data.place:1.typeOfPlace";"brth"
"cnp01369743";"data.place:2.id";"cnl00010282"
"cnp01369743";"data.place:2.note:0.lang";"ger"
"cnp01369743";"data.place:2.note:0.text";"Philosophische Fakultät der Universität"
"cnp01369743";"data.place:2.note:1.lang";"ger"
"cnp01369743";"data.place:2.note:1.text";"Wirkungsort"
"cnp01369743";"data.place:2.part:0.name";"Jena"
"cnp01369743";"data.place:2.start";"1806"
"cnp01369743";"data.place:2.tmp";"(DE-588)4028557-1"
"cnp01369743";"data.place:2.typeOfPlace";"actv"
"cnp01369743";"data.place:3.id";"cnl00010282"
"cnp01369743";"data.place:3.note:0.lang";"ger"
"cnp01369743";"data.place:3.note:0.text";"Philosophische Fakultät der Universität"
"cnp01369743";"data.place:3.note:1.lang";"ger"
"cnp01369743";"data.place:3.note:1.text";"Wirkungsort"
"cnp01369743";"data.place:3.part:0.name";"Jena"
"cnp01369743";"data.place:3.start";"1806"
"cnp01369743";"data.place:3.typeOfPlace";"actv"
"cnp01369743";"data.place:4.id";"cnl00010282"
"cnp01369743";"data.place:4.note:0.lang";"ger"
"cnp01369743";"data.place:4.note:0.text";"Philosophische Fakultät der Universität"
"cnp01369743";"data.place:4.note:1.lang";"ger"
"cnp01369743";"data.place:4.note:1.text";"Wirkungsort"
"cnp01369743";"data.place:4.part:0.name";"Jena"
"cnp01369743";"data.place:4.start";"1806"
"cnp01369743";"data.place:4.tmp";"(GND)4028557-1"
"cnp01369743";"data.place:4.typeOfPlace";"actv"
"cnp01369743";"data.place:5.id";"cnl00010282"
"cnp01369743";"data.place:5.note:0.lang";"ger"
"cnp01369743";"data.place:5.note:0.text";"Philosophische Fakultät der Universität"
"cnp01369743";"data.place:5.note:1.lang";"ger"
"cnp01369743";"data.place:5.note:1.text";"Wirkungsort"
"cnp01369743";"data.place:5.part:0.name";"Jena"
"cnp01369743";"data.place:5.start";"1806"
"cnp01369743";"data.place:5.tmp";"(GND)4028557-1"
"cnp01369743";"data.place:5.typeOfPlace";"actv"
"cnp01369743";"data.previousId:0";"cnp01496221"
"cnp01369743";"data.previousId:1";"cnp00401086"
"cnp01369743";"data.previousId:2";"cnp01262440"
"cnp01369743";"data.related:0.id";"cnp00590027"
"cnp01369743";"data.related:0.note:0.lang";"ger"
"cnp01369743";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01369743";"data.related:0.note:1.lang";"ger"
"cnp01369743";"data.related:0.note:1.text";"Sohn"
"cnp01369743";"data.related:0.part:0.entry";"Luden"
"cnp01369743";"data.related:0.part:1.firstname";"Heinrich"
"cnp01369743";"data.related:0.part:2.addition";"1810-1880"
"cnp01369743";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01369743";"data.related:0.typeOfEntity";"cnp"
"cnp01369743";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01369743";"data.typeOfEntry";"0"
"cnp01369743";"meta.flag:0";"VIAF merged record"
"cnp01369743";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01369743";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01369743";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01369743";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01369743";"meta.history:4.timestamp";"2021-02-22T08:41:53Z"
"cnp01369743";"meta.history:5.timestamp";"2022-03-03T12:00:00Z"
"cnp01369743";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01369743";"meta.remark:0";"BAV|ADV10896091"
"cnp01369743";"meta.remark:1";"BIBSYS|x02039126"
"cnp01369743";"meta.remark:2";"LAC|0041B4687"
"cnp01369743";"meta.remark:3";"LC|n 87904622"
"cnp01369743";"meta.remark:4";"NKC|mzk2009510645"
"cnp01369743";"meta.remark:5";"NUKAT|n 99091641"
"cnp01369743";"meta.remark:6";"SUDOC|067023320"
"cnp01369743";"meta.status";"n"
"cnp01310320";"_id";"cnp01310320"
"cnp01310320";"data.actNote:0.intro";"lang"
"cnp01310320";"data.actNote:0.lang";"eng"
"cnp01310320";"data.actNote:0.text";"German"
"cnp01310320";"data.actNote:1.intro";"irsp"
"cnp01310320";"data.actNote:1.lang";"fre"
"cnp01310320";"data.actNote:1.text";"Auteur"
"cnp01310320";"data.actNote:10.intro";"acti"
"cnp01310320";"data.actNote:10.lang";"ger"
"cnp01310320";"data.actNote:10.text";"Schriftsteller"
"cnp01310320";"data.actNote:2.intro";"acad"
"cnp01310320";"data.actNote:2.lang";"ger"
"cnp01310320";"data.actNote:2.text";"Prof."
"cnp01310320";"data.actNote:3.authority";"sswd"
"cnp01310320";"data.actNote:3.intro";"acti"
"cnp01310320";"data.actNote:3.lang";"ger"
"cnp01310320";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01310320";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01310320";"data.actNote:4.authority";"sswd"
"cnp01310320";"data.actNote:4.intro";"acti"
"cnp01310320";"data.actNote:4.lang";"ger"
"cnp01310320";"data.actNote:4.text";"Personen zu Volkskunde, Völkerkunde (17.4p)"
"cnp01310320";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#17.4p"
"cnp01310320";"data.actNote:5.authority";"gnd"
"cnp01310320";"data.actNote:5.intro";"acti"
"cnp01310320";"data.actNote:5.lang";"ger"
"cnp01310320";"data.actNote:5.text";"Literaturkritiker"
"cnp01310320";"data.actNote:5.uri";"http://d-nb.info/gnd/4167874-6"
"cnp01310320";"data.actNote:6.authority";"gnd"
"cnp01310320";"data.actNote:6.intro";"acti"
"cnp01310320";"data.actNote:6.lang";"ger"
"cnp01310320";"data.actNote:6.text";"Pädagoge"
"cnp01310320";"data.actNote:6.uri";"http://d-nb.info/gnd/4044300-0"
"cnp01310320";"data.actNote:7.authority";"gnd"
"cnp01310320";"data.actNote:7.intro";"acti"
"cnp01310320";"data.actNote:7.lang";"ger"
"cnp01310320";"data.actNote:7.text";"Schriftsteller"
"cnp01310320";"data.actNote:7.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01310320";"data.actNote:8.intro";"acti"
"cnp01310320";"data.actNote:8.lang";"ger"
"cnp01310320";"data.actNote:8.text";"Dt. Schriftsteller, Märchensammler und Literaturkritiker"
"cnp01310320";"data.actNote:9.intro";"acti"
"cnp01310320";"data.actNote:9.lang";"ger"
"cnp01310320";"data.actNote:9.text";"Professor; Schriftsteller; Pädagoge"
"cnp01310320";"data.bioDates:0.lang";"eng"
"cnp01310320";"data.bioDates:0.text";"29.03.1735-28.10.1787"
"cnp01310320";"data.bioDates:1.end";"1787"
"cnp01310320";"data.bioDates:1.lang";"fre"
"cnp01310320";"data.bioDates:1.start";"1735"
"cnp01310320";"data.bioDates:1.text";"1735-1787"
"cnp01310320";"data.bioDates:2.end";"1787"
"cnp01310320";"data.bioDates:2.lang";"ger"
"cnp01310320";"data.bioDates:2.start";"1735"
"cnp01310320";"data.bioDates:2.text";"29.03.1735-28.10.1787"
"cnp01310320";"data.bioDates:3.end";"1787"
"cnp01310320";"data.bioDates:3.lang";"und"
"cnp01310320";"data.bioDates:3.start";"1735"
"cnp01310320";"data.bioDates:3.text";"1735-1787"
"cnp01310320";"data.bioDates:4.end";"1787"
"cnp01310320";"data.bioDates:4.lang";"pol"
"cnp01310320";"data.bioDates:4.start";"1735"
"cnp01310320";"data.bioDates:4.text";"1735-1787"
"cnp01310320";"data.extDataset:0.code";"WIKI"
"cnp01310320";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Johann_Karl_August_Musäus"
"cnp01310320";"data.extDataset:0.typeOfResource";"info"
"cnp01310320";"data.extDataset:1.code";"BNFR"
"cnp01310320";"data.extDataset:1.note:0.lang";"eng"
"cnp01310320";"data.extDataset:1.note:0.text";"Authority record"
"cnp01310320";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb10632866f"
"cnp01310320";"data.extDataset:1.typeOfResource";"same"
"cnp01310320";"data.extDataset:10.code";"ISNI"
"cnp01310320";"data.extDataset:10.note:0.lang";"eng"
"cnp01310320";"data.extDataset:10.note:0.text";"Authority record"
"cnp01310320";"data.extDataset:10.searchTerm";"http://isni.org/isni/0000000109228499"
"cnp01310320";"data.extDataset:10.typeOfResource";"same"
"cnp01310320";"data.extDataset:11.code";"STCN"
"cnp01310320";"data.extDataset:11.note:0.lang";"eng"
"cnp01310320";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01310320";"data.extDataset:11.searchTerm";"238625648"
"cnp01310320";"data.extDataset:11.typeOfResource";"bibl"
"cnp01310320";"data.extDataset:12.code";"STCN"
"cnp01310320";"data.extDataset:12.note:0.lang";"eng"
"cnp01310320";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01310320";"data.extDataset:12.searchTerm";"175168350"
"cnp01310320";"data.extDataset:12.typeOfResource";"bibl"
"cnp01310320";"data.extDataset:13.code";"KAPE"
"cnp01310320";"data.extDataset:13.note:0.lang";"eng"
"cnp01310320";"data.extDataset:13.note:0.text";"Manuscript material"
"cnp01310320";"data.extDataset:13.searchTerm";"118735365"
"cnp01310320";"data.extDataset:13.typeOfResource";"bibl"
"cnp01310320";"data.extDataset:14.code";"NLDT"
"cnp01310320";"data.extDataset:14.note:0.lang";"eng"
"cnp01310320";"data.extDataset:14.note:0.text";"Authority record"
"cnp01310320";"data.extDataset:14.searchTerm";"http://data.bibliotheken.nl/id/thes/p071763465"
"cnp01310320";"data.extDataset:14.typeOfResource";"same"
"cnp01310320";"data.extDataset:15.code";"LINK"
"cnp01310320";"data.extDataset:15.note:0.lang";"und"
"cnp01310320";"data.extDataset:15.note:0.text";"<big><b>Identificatie</b></big><b>Titel(s): </b>Portret van Johann Carl August Musäus<b>Objecttype:</b> prent <b>Objectnummer:</b> RP-P-1999-688<b>Catalogusreferentie:</b> HAB A 14716<b>Opschriften / Merken:</b> verzamelaarsmerk, verso, gestempeld: Lugt 2228opschrift, recto rechtsonder, handgeschreven in potlood: '˜45,-'<big><b>Vervaardiging</b></big><b>Vervaardiger:</b> prentmaker: Moritz Steinla (vermeld op object)naar schilderij van: Johann Ernst Heinsius (vermeld op object)<b>Plaats vervaardiging:</b> Duitsland<b>Datering:</b> 1801 - 1858<b>Materiaal:</b> papier <b>Techniek:</b> graveren (drukprocedé) / etsen<b>Afmetingen:</b> blad: h 251 mm (binnen plaatrand afgesneden) × b 198 mm (binnen plaatrand afgesneden)<big><b>Onderwerp</b></big><b>Wat: </b>historical persons<b>Wie:</b> Johann Carl August Musäus<big><b>Verwerving en rechten</b></big><b>Verwerving:</b> aankoop 1999<b>Copyright:</b> Publiek domein"
"cnp01310320";"data.extDataset:15.rights";"Rijksmuseum / <a rel=""nofollow"" class=""external free"" href=""http://hdl.handle.net/10934/RM0001.COLLECT.370020"">http://hdl.handle.net/10934/RM0001.COLLECT.370020</a> -- CC0 -- http://commons.wikimedia.org/wiki/File:Portret van Johann Carl August Musäus, RP-P-1999-688 (cropped).jpg"
"cnp01310320";"data.extDataset:15.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portret van Johann Carl August Musäus, RP-P-1999-688 (cropped).jpg"
"cnp01310320";"data.extDataset:15.typeOfResource";"dpct"
"cnp01310320";"data.extDataset:2.code";"DBPD"
"cnp01310320";"data.extDataset:2.note:0.lang";"eng"
"cnp01310320";"data.extDataset:2.note:0.text";"Authority record"
"cnp01310320";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Johann_Karl_August_Musäus"
