"cnp00872523";"data.name:13.part:1.addition";"Walleis"
"cnp00872523";"data.name:13.typeOfName";"varn"
"cnp00872523";"data.name:14.part:0.entry";"Thomas"
"cnp00872523";"data.name:14.part:1.addition";"Walleys"
"cnp00872523";"data.name:14.typeOfName";"varn"
"cnp00872523";"data.name:15.part:0.entry";"Thomas"
"cnp00872523";"data.name:15.part:1.addition";"de Aquino, Pseudo-"
"cnp00872523";"data.name:15.typeOfName";"varn"
"cnp00872523";"data.name:16.part:0.entry";"Thomas"
"cnp00872523";"data.name:16.part:1.addition";"de Galles"
"cnp00872523";"data.name:16.typeOfName";"varn"
"cnp00872523";"data.name:17.part:0.entry";"Thomas"
"cnp00872523";"data.name:17.part:1.addition";"de Guallia"
"cnp00872523";"data.name:17.typeOfName";"varn"
"cnp00872523";"data.name:18.part:0.entry";"Thomas"
"cnp00872523";"data.name:18.part:1.addition";"de Gualois"
"cnp00872523";"data.name:18.typeOfName";"varn"
"cnp00872523";"data.name:19.part:0.entry";"Thomas"
"cnp00872523";"data.name:19.part:1.addition";"de Walleis"
"cnp00872523";"data.name:19.typeOfName";"varn"
"cnp00872523";"data.name:2.part:0.entry";"Pseudo-Thomas"
"cnp00872523";"data.name:2.part:1.addition";"de Aquino"
"cnp00872523";"data.name:2.typeOfName";"varn"
"cnp00872523";"data.name:20.part:0.entry";"Thomas"
"cnp00872523";"data.name:20.part:1.addition";"de Wallensis"
"cnp00872523";"data.name:20.typeOfName";"varn"
"cnp00872523";"data.name:21.part:0.entry";"Thomas"
"cnp00872523";"data.name:21.part:1.addition";"de Walleys"
"cnp00872523";"data.name:21.typeOfName";"varn"
"cnp00872523";"data.name:22.part:0.entry";"Thomas"
"cnp00872523";"data.name:22.part:1.addition";"de Wallia"
"cnp00872523";"data.name:22.typeOfName";"varn"
"cnp00872523";"data.name:23.part:0.entry";"Thomas"
"cnp00872523";"data.name:23.part:1.addition";"of Wales"
"cnp00872523";"data.name:23.typeOfName";"varn"
"cnp00872523";"data.name:24.note:0.lang";"ger"
"cnp00872523";"data.name:24.note:0.text";"(VD-16)"
"cnp00872523";"data.name:24.part:0.entry";"Thomas Waleys"
"cnp00872523";"data.name:24.typeOfName";"varn"
"cnp00872523";"data.name:25.part:0.entry";"Valois"
"cnp00872523";"data.name:25.part:1.firstname";"Thomas"
"cnp00872523";"data.name:25.typeOfName";"varn"
"cnp00872523";"data.name:26.part:0.entry";"Waleys"
"cnp00872523";"data.name:26.part:1.firstname";"Thomas"
"cnp00872523";"data.name:26.typeOfName";"varn"
"cnp00872523";"data.name:27.part:0.entry";"Walleis"
"cnp00872523";"data.name:27.part:1.firstname";"Thomas"
"cnp00872523";"data.name:27.part:2.nonsort";"de"
"cnp00872523";"data.name:27.typeOfName";"varn"
"cnp00872523";"data.name:28.part:0.entry";"Wallensis"
"cnp00872523";"data.name:28.part:1.firstname";"Thomas"
"cnp00872523";"data.name:28.typeOfName";"varn"
"cnp00872523";"data.name:29.part:0.entry";"Walleys"
"cnp00872523";"data.name:29.part:1.firstname";"Thomas"
"cnp00872523";"data.name:29.typeOfName";"varn"
"cnp00872523";"data.name:3.part:0.entry";"Thomas"
"cnp00872523";"data.name:3.part:1.addition";"Aleys"
"cnp00872523";"data.name:3.typeOfName";"varn"
"cnp00872523";"data.name:4.part:0.entry";"Thomas"
"cnp00872523";"data.name:4.part:1.addition";"Anglicus"
"cnp00872523";"data.name:4.typeOfName";"varn"
"cnp00872523";"data.name:5.part:0.entry";"Thomas"
"cnp00872523";"data.name:5.part:1.addition";"Gallensis"
"cnp00872523";"data.name:5.typeOfName";"varn"
"cnp00872523";"data.name:6.part:0.entry";"Thomas"
"cnp00872523";"data.name:6.part:1.addition";"Gaulensis"
"cnp00872523";"data.name:6.typeOfName";"varn"
"cnp00872523";"data.name:7.part:0.entry";"Thomas"
"cnp00872523";"data.name:7.part:1.addition";"Gualensis"
"cnp00872523";"data.name:7.typeOfName";"varn"
"cnp00872523";"data.name:8.part:0.entry";"Thomas"
"cnp00872523";"data.name:8.part:1.addition";"Gualesius"
"cnp00872523";"data.name:8.typeOfName";"varn"
"cnp00872523";"data.name:9.part:0.entry";"Thomas"
"cnp00872523";"data.name:9.part:1.addition";"Guallensis"
"cnp00872523";"data.name:9.typeOfName";"varn"
"cnp00872523";"data.previousId:0";"cnp00167165"
"cnp00872523";"data.related:0.id";"cnp01302049"
"cnp00872523";"data.related:0.note:0.lang";"ger"
"cnp00872523";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00872523";"data.related:0.note:1.lang";"ger"
"cnp00872523";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00872523";"data.related:0.part:0.entry";"Augustinus"
"cnp00872523";"data.related:0.part:1.firstname";"Aurelius"
"cnp00872523";"data.related:0.part:2.addition";"354-430"
"cnp00872523";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00872523";"data.related:0.typeOfEntity";"cnp"
"cnp00872523";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.related:1.note:0.lang";"ger"
"cnp00872523";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00872523";"data.related:1.note:1.lang";"ger"
"cnp00872523";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00872523";"data.related:1.part:0.entry";"Leonberg"
"cnp00872523";"data.related:1.part:1.firstname";"Konrad"
"cnp00872523";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00872523";"data.related:1.typeOfEntity";"cnp"
"cnp00872523";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.related:2.note:0.lang";"ger"
"cnp00872523";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00872523";"data.related:2.note:1.lang";"ger"
"cnp00872523";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00872523";"data.related:2.part:0.entry";"Passavanti"
"cnp00872523";"data.related:2.part:1.firstname";"Jacopo"
"cnp00872523";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00872523";"data.related:2.typeOfEntity";"cnp"
"cnp00872523";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.related:3.note:0.lang";"ger"
"cnp00872523";"data.related:3.note:0.text";"Affiliation"
"cnp00872523";"data.related:3.part:0.entry";"Dominikaner"
"cnp00872523";"data.related:3.tmp";"GND-cnc:1008640-7"
"cnp00872523";"data.related:3.typeOfEntity";"cnc"
"cnp00872523";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.related:4.id";"cnp01234846"
"cnp00872523";"data.related:4.note:0.lang";"ger"
"cnp00872523";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00872523";"data.related:4.note:1.lang";"ger"
"cnp00872523";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00872523";"data.related:4.part:0.entry";"Franciscus"
"cnp00872523";"data.related:4.part:1.addition";"von Meyronnes"
"cnp00872523";"data.related:4.part:2.addition";"1288-1328"
"cnp00872523";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00872523";"data.related:4.typeOfEntity";"cnp"
"cnp00872523";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.related:5.id";"cnp00042834"
"cnp00872523";"data.related:5.note:0.lang";"ger"
"cnp00872523";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00872523";"data.related:5.note:1.lang";"ger"
"cnp00872523";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00872523";"data.related:5.part:0.entry";"Nicolaus"
"cnp00872523";"data.related:5.part:1.addition";"Trevetus"
"cnp00872523";"data.related:5.part:2.addition";"ca. 1258-1328"
"cnp00872523";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00872523";"data.related:5.typeOfEntity";"cnp"
"cnp00872523";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00872523";"data.typeOfEntry";"0"
"cnp00872523";"meta.distinctFrom:0";"cnp00036373"
"cnp00872523";"meta.distinctFrom:1";"cnp00042293"
"cnp00872523";"meta.distinctFrom:2";"cnp00067740"
"cnp00872523";"meta.distinctFrom:3";"cnp00070482"
"cnp00872523";"meta.distinctFrom:4";"cnp00096708"
"cnp00872523";"meta.distinctFrom:5";"cnp00341234"
"cnp00872523";"meta.distinctFrom:6";"cnp00403899"
"cnp00872523";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00872523";"meta.history:1.timestamp";"2007-10-20T10:58:18Z"
"cnp00872523";"meta.history:2.timestamp";"2007-11-19T07:07:44Z"
"cnp00872523";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00872523";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00872523";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00872523";"meta.status";"n"

