"cnp01496383";"data.place:6.part:0.name";"Göttingen"
"cnp01496383";"data.place:6.tmp";"(GND)4021477-1"
"cnp01496383";"data.place:6.typeOfPlace";"deat"
"cnp01496383";"data.place:7.part:0.name";"Bernstein/Lausitz"
"cnp01496383";"data.place:7.typeOfPlace";"brth"
"cnp01496383";"data.place:8.id";"cnl00016122"
"cnp01496383";"data.place:8.part:0.name";"Leipzig"
"cnp01496383";"data.place:8.typeOfPlace";"actv"
"cnp01496383";"data.place:9.id";"cnl00040585"
"cnp01496383";"data.place:9.note:0.lang";"ger"
"cnp01496383";"data.place:9.note:0.text";"oder Bernstein"
"cnp01496383";"data.place:9.note:1.lang";"ger"
"cnp01496383";"data.place:9.note:1.text";"Geburtsort"
"cnp01496383";"data.place:9.part:0.name";"Bernstadt a. d. Eigen"
"cnp01496383";"data.place:9.tmp";"(GND)4328876-5"
"cnp01496383";"data.place:9.typeOfPlace";"actv"
"cnp01496383";"data.previousId:0";"cnp01877186"
"cnp01496383";"data.previousId:1";"cnp00082336"
"cnp01496383";"data.previousId:2";"cnp00398706"
"cnp01496383";"data.previousId:3";"cnp00832024"
"cnp01496383";"data.previousId:4";"cnp01338772"
"cnp01496383";"data.previousId:5";"cnp01440167"
"cnp01496383";"data.previousId:6";"cnp00161047"
"cnp01496383";"data.previousId:7";"cnp00932530"
"cnp01496383";"data.related:0.id";"cnp00161047"
"cnp01496383";"data.related:0.note:0.lang";"ger"
"cnp01496383";"data.related:0.note:0.text";"Vater"
"cnp01496383";"data.related:0.part:0.entry";"Kästner"
"cnp01496383";"data.related:0.part:1.firstname";"Abraham"
"cnp01496383";"data.related:0.typeOfEntity";"cnp"
"cnp01496383";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01496383";"data.related:1.id";"cnp01496383"
"cnp01496383";"data.related:1.note:0.lang";"ger"
"cnp01496383";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01496383";"data.related:1.note:1.lang";"ger"
"cnp01496383";"data.related:1.note:1.text";"Sohn"
"cnp01496383";"data.related:1.part:0.entry";"Kästner"
"cnp01496383";"data.related:1.part:1.firstname";"Abraham Gotthelf"
"cnp01496383";"data.related:1.part:2.addition";"1719-1800"
"cnp01496383";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01496383";"data.related:1.typeOfEntity";"cnp"
"cnp01496383";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01496383";"data.related:2.note:0.lang";"ger"
"cnp01496383";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01496383";"data.related:2.note:1.lang";"ger"
"cnp01496383";"data.related:2.note:1.text";"Ehefrau"
"cnp01496383";"data.related:2.part:0.entry";"Pommer"
"cnp01496383";"data.related:2.part:1.firstname";"Anna Rosina"
"cnp01496383";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01496383";"data.related:2.typeOfEntity";"cnp"
"cnp01496383";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01496383";"data.related:3.id";"cnp01496383"
"cnp01496383";"data.related:3.note:0.lang";"ger"
"cnp01496383";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01496383";"data.related:3.note:1.lang";"ger"
"cnp01496383";"data.related:3.note:1.text";"Vater"
"cnp01496383";"data.related:3.part:0.entry";"Kästner"
"cnp01496383";"data.related:3.part:1.firstname";"Abraham"
"cnp01496383";"data.related:3.part:2.addition";"-1747"
"cnp01496383";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01496383";"data.related:3.typeOfEntity";"cnp"
"cnp01496383";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01496383";"data.typeOfEntry";"0"
"cnp01496383";"meta.flag:0";"stcn"
"cnp01496383";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01496383";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01496383";"meta.history:10.timestamp";"2020-04-09T12:00:00Z"
"cnp01496383";"meta.history:11.timestamp";"2020-05-13T12:00:00Z"
"cnp01496383";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01496383";"meta.history:13.timestamp";"2020-08-27T12:00:00Z"
"cnp01496383";"meta.history:14.timestamp";"2020-09-01T12:00:00Z"
"cnp01496383";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01496383";"meta.history:16.timestamp";"2021-01-29T08:44:11Z"
"cnp01496383";"meta.history:17.timestamp";"2021-01-28T12:00:00Z"
"cnp01496383";"meta.history:18.timestamp";"2021-09-09T12:00:00Z"
"cnp01496383";"meta.history:19.timestamp";"2021-11-06T12:00:00Z"
"cnp01496383";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01496383";"meta.history:20.timestamp";"2022-03-03T12:00:00Z"
"cnp01496383";"meta.history:21.timestamp";"2022-09-06T12:00:00Z"
"cnp01496383";"meta.history:22.timestamp";"2023-07-25T12:00:00Z"
"cnp01496383";"meta.history:23.timestamp";"2023-11-03T12:00:00Z"
"cnp01496383";"meta.history:24.timestamp";"2024-02-08T12:00:00Z"
"cnp01496383";"meta.history:3.timestamp";"2016-01-19T10:34:36Z"
"cnp01496383";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01496383";"meta.history:5.timestamp";"2016-10-25T12:00:00Z"
"cnp01496383";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01496383";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01496383";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01496383";"meta.history:9.timestamp";"2020-01-15T12:00:00Z"
"cnp01496383";"meta.remark:0";"BAV|ADV10286851"
"cnp01496383";"meta.remark:1";"BIBSYS|x90316142"
"cnp01496383";"meta.remark:10";"Sohn von Abraham Kaestner, Jurist, gest. 1747"
"cnp01496383";"meta.remark:11";"Provenienz"
"cnp01496383";"meta.remark:2";"GVK provenance"
"cnp01496383";"meta.remark:3";"LC|n 85241161"
"cnp01496383";"meta.remark:4";"NKC|ola2007364165"
"cnp01496383";"meta.remark:5";"NLA|000036004036"
"cnp01496383";"meta.remark:6";"NLIlat|000079761"
"cnp01496383";"meta.remark:7";"NUKAT|n 2005108352"
"cnp01496383";"meta.remark:8";"SELIBR|322387"
"cnp01496383";"meta.remark:9";"SUDOC|031798896"
"cnp01496383";"meta.status";"n"

