"cnp01118364";"data.related:10.note:0.lang";"eng"
"cnp01118364";"data.related:10.note:0.text";"Imprint name record"
"cnp01118364";"data.related:10.part:0.entry";"Adam"
"cnp01118364";"data.related:10.part:1.firstname";"Jean"
"cnp01118364";"data.related:10.part:2.addition";"imprimeur-libraire"
"cnp01118364";"data.related:10.typeOfEntity";"cni"
"cnp01118364";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:11.note:0.lang";"ger"
"cnp01118364";"data.related:11.note:0.text";"Affiliation"
"cnp01118364";"data.related:11.part:0.entry";"Universität Wittenberg"
"cnp01118364";"data.related:11.tmp";"GND-cnc:18994-7"
"cnp01118364";"data.related:11.typeOfEntity";"cnc"
"cnp01118364";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:12.id";"cnp00094238"
"cnp01118364";"data.related:12.note:0.lang";"ger"
"cnp01118364";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:12.note:1.lang";"ger"
"cnp01118364";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:12.part:0.entry";"Posthius"
"cnp01118364";"data.related:12.part:1.firstname";"Johannes"
"cnp01118364";"data.related:12.part:2.addition";"1537-1597"
"cnp01118364";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:12.typeOfEntity";"cnp"
"cnp01118364";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:13.id";"cnp01303313"
"cnp01118364";"data.related:13.note:0.lang";"ger"
"cnp01118364";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:13.note:1.lang";"ger"
"cnp01118364";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:13.part:0.entry";"Utenhove"
"cnp01118364";"data.related:13.part:1.firstname";"Karl"
"cnp01118364";"data.related:13.part:2.nonsort";"von"
"cnp01118364";"data.related:13.part:3.addition";"1536-1600"
"cnp01118364";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:13.typeOfEntity";"cnp"
"cnp01118364";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:14.id";"cnp02408772"
"cnp01118364";"data.related:14.note:0.lang";"ger"
"cnp01118364";"data.related:14.note:0.text";"Beziehung beruflich"
"cnp01118364";"data.related:14.part:0.entry";"Sennert"
"cnp01118364";"data.related:14.part:1.firstname";"Daniel"
"cnp01118364";"data.related:14.part:2.addition";"1572-1637"
"cnp01118364";"data.related:14.tmp";"GNDrelationship-code: bezb"
"cnp01118364";"data.related:14.typeOfEntity";"cnp"
"cnp01118364";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:2.id";"cnp00086341"
"cnp01118364";"data.related:2.note:0.lang";"ger"
"cnp01118364";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:2.note:1.lang";"ger"
"cnp01118364";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:2.part:0.entry";"Botero"
"cnp01118364";"data.related:2.part:1.firstname";"Giovanni"
"cnp01118364";"data.related:2.part:2.addition";"1544-1617"
"cnp01118364";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:2.typeOfEntity";"cnp"
"cnp01118364";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:3.note:0.lang";"ger"
"cnp01118364";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:3.note:1.lang";"ger"
"cnp01118364";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:3.part:0.entry";"Ellinger"
"cnp01118364";"data.related:3.part:1.firstname";"Andreas"
"cnp01118364";"data.related:3.part:2.addition";"der Ältere"
"cnp01118364";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:3.typeOfEntity";"cnp"
"cnp01118364";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:4.id";"cnp01108018"
"cnp01118364";"data.related:4.note:0.lang";"ger"
"cnp01118364";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:4.note:1.lang";"ger"
"cnp01118364";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:4.part:0.entry";"Pancratius"
"cnp01118364";"data.related:4.part:1.firstname";"Balthasar"
"cnp01118364";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:4.typeOfEntity";"cnp"
"cnp01118364";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:5.id";"cnp01108871"
"cnp01118364";"data.related:5.note:0.lang";"ger"
"cnp01118364";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:5.note:1.lang";"ger"
"cnp01118364";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:5.part:0.entry";"Plessen"
"cnp01118364";"data.related:5.part:1.firstname";"Volrad"
"cnp01118364";"data.related:5.part:2.nonsort";"von"
"cnp01118364";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:5.typeOfEntity";"cnp"
"cnp01118364";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:6.id";"cnp01875810"
"cnp01118364";"data.related:6.note:0.lang";"ger"
"cnp01118364";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:6.note:1.lang";"ger"
"cnp01118364";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:6.part:0.entry";"Reusner"
"cnp01118364";"data.related:6.part:1.firstname";"Nikolaus"
"cnp01118364";"data.related:6.part:2.addition";"1545-1602"
"cnp01118364";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:6.typeOfEntity";"cnp"
"cnp01118364";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:7.note:0.lang";"ger"
"cnp01118364";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:7.note:1.lang";"ger"
"cnp01118364";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:7.part:0.entry";"Toussain"
"cnp01118364";"data.related:7.part:1.firstname";"Daniel"
"cnp01118364";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:7.typeOfEntity";"cnp"
"cnp01118364";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:8.id";"cnp01115672"
"cnp01118364";"data.related:8.note:0.lang";"ger"
"cnp01118364";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:8.note:1.lang";"ger"
"cnp01118364";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:8.part:0.entry";"Werdenborch"
"cnp01118364";"data.related:8.part:1.firstname";"Cornelius"
"cnp01118364";"data.related:8.part:2.nonsort";"a"
"cnp01118364";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:8.typeOfEntity";"cnp"
"cnp01118364";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.related:9.id";"cnp00094238"
"cnp01118364";"data.related:9.note:0.lang";"ger"
"cnp01118364";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118364";"data.related:9.note:1.lang";"ger"
"cnp01118364";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118364";"data.related:9.part:0.entry";"Posthius"
"cnp01118364";"data.related:9.part:1.firstname";"Johannes"
"cnp01118364";"data.related:9.part:2.addition";"1537-1597"
"cnp01118364";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118364";"data.related:9.typeOfEntity";"cnp"
"cnp01118364";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118364";"data.typeOfEntry";"0"
"cnp01118364";"meta.distinctFrom:0";"cnp00109914"
"cnp01118364";"meta.distinctFrom:1";"cnp00159522"
"cnp01118364";"meta.distinctFrom:10";"cnp01167383"
"cnp01118364";"meta.distinctFrom:11";"cnp01176708"
"cnp01118364";"meta.distinctFrom:12";"cnp01281832"
"cnp01118364";"meta.distinctFrom:2";"cnp00651053"
"cnp01118364";"meta.distinctFrom:3";"cnp00917893"
"cnp01118364";"meta.distinctFrom:4";"cnp01058740"
"cnp01118364";"meta.distinctFrom:5";"cnp00651053"
"cnp01118364";"meta.distinctFrom:6";"cnp00917893"
"cnp01118364";"meta.distinctFrom:7";"cnp00651053"
"cnp01118364";"meta.distinctFrom:8";"cnp00917893"
"cnp01118364";"meta.distinctFrom:9";"cnp01058740"
"cnp01118364";"meta.flag:0";"PND:diverted"
"cnp01118364";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118364";"meta.history:1.timestamp";"2008-09-21T12:12:49Z"
"cnp01118364";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01118364";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp01118364";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp01118364";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp01118364";"meta.history:2.timestamp";"2008-10-14T08:49:51Z"
"cnp01118364";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp01118364";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01118364";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01118364";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01118364";"meta.history:7.timestamp";"2020-03-22T13:24:22Z"
"cnp01118364";"meta.history:8.timestamp";"2020-03-22T13:25:18Z"
"cnp01118364";"meta.history:9.timestamp";"2020-04-28T12:00:00Z"
"cnp01118364";"meta.possibleMatch:0.id";"cnp00651053"
"cnp01118364";"meta.possibleMatch:0.similarity";"1"
"cnp01118364";"meta.possibleMatch:1.id";"cnp00109914"
"cnp01118364";"meta.possibleMatch:1.similarity";"1"
"cnp01118364";"meta.possibleMatch:10.id";"cnp01167383"
"cnp01118364";"meta.possibleMatch:10.similarity";"3"
"cnp01118364";"meta.possibleMatch:11.id";"cnp01176708"
"cnp01118364";"meta.possibleMatch:11.similarity";"2"
"cnp01118364";"meta.possibleMatch:12.id";"cnp01224301"
"cnp01118364";"meta.possibleMatch:12.similarity";"1"
"cnp01118364";"meta.possibleMatch:13.id";"cnp01224489"
"cnp01118364";"meta.possibleMatch:13.similarity";"1"
"cnp01118364";"meta.possibleMatch:14.id";"cnp01281832"
"cnp01118364";"meta.possibleMatch:14.similarity";"1"
"cnp01118364";"meta.possibleMatch:15.id";"cnp02188098"
"cnp01118364";"meta.possibleMatch:15.similarity";"1"
"cnp01118364";"meta.possibleMatch:16.id";"cnp02189286"
"cnp01118364";"meta.possibleMatch:16.similarity";"2"
"cnp01118364";"meta.possibleMatch:17.id";"cnp02234877"
"cnp01118364";"meta.possibleMatch:17.similarity";"1"
"cnp01118364";"meta.possibleMatch:18.id";"cnp02245951"
"cnp01118364";"meta.possibleMatch:18.similarity";"2"
"cnp01118364";"meta.possibleMatch:19.id";"cnp01118342"
"cnp01118364";"meta.possibleMatch:19.similarity";"1"
"cnp01118364";"meta.possibleMatch:2.id";"cnp00912290"
"cnp01118364";"meta.possibleMatch:2.similarity";"1"
"cnp01118364";"meta.possibleMatch:20.id";"cnp02355706"
"cnp01118364";"meta.possibleMatch:20.similarity";"1"
"cnp01118364";"meta.possibleMatch:21.id";"cnp02245951"
"cnp01118364";"meta.possibleMatch:21.similarity";"2"
"cnp01118364";"meta.possibleMatch:22.id";"cnp02355706"
"cnp01118364";"meta.possibleMatch:22.similarity";"1"
"cnp01118364";"meta.possibleMatch:3.id";"cnp00917893"
"cnp01118364";"meta.possibleMatch:3.similarity";"1"
"cnp01118364";"meta.possibleMatch:4.id";"cnp01324263"
"cnp01118364";"meta.possibleMatch:4.similarity";"1"
"cnp01118364";"meta.possibleMatch:5.id";"cnp01330126"
"cnp01118364";"meta.possibleMatch:5.similarity";"1"
"cnp01118364";"meta.possibleMatch:6.id";"cnp00109914"
"cnp01118364";"meta.possibleMatch:6.similarity";"2"
"cnp01118364";"meta.possibleMatch:7.id";"cnp00651053"
"cnp01118364";"meta.possibleMatch:7.similarity";"2"
"cnp01118364";"meta.possibleMatch:8.id";"cnp00917893"
"cnp01118364";"meta.possibleMatch:8.similarity";"2"
"cnp01118364";"meta.possibleMatch:9.id";"cnp01058740"
"cnp01118364";"meta.possibleMatch:9.similarity";"1"
"cnp01118364";"meta.remark:0";"PND record id of diverted record: 119600919"
"cnp01118364";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01118364";"meta.remark:2";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01118364";"meta.status";"n"
"cnp01121155";"_id";"cnp01121155"
"cnp01121155";"data.bioDates:0.end";"1600"
"cnp01121155";"data.bioDates:0.lang";"ger"
"cnp01121155";"data.bioDates:0.start";"1590"
"cnp01121155";"data.bioDates:0.text";"1590-1600. Erscheinungsjahre im VD-16"
"cnp01121155";"data.extDataset:0.code";"VIAF"
"cnp01121155";"data.extDataset:0.note:0.lang";"eng"
"cnp01121155";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01121155";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3283687"
"cnp01121155";"data.extDataset:0.typeOfResource";"same"
"cnp01121155";"data.extDataset:1.code";"DNBI"
"cnp01121155";"data.extDataset:1.note:0.lang";"eng"
"cnp01121155";"data.extDataset:1.note:0.text";"Authority record"
"cnp01121155";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119603934"
"cnp01121155";"data.extDataset:1.typeOfResource";"same"
"cnp01121155";"data.external:0.auth";"GND"
"cnp01121155";"data.external:0.country";"DE"
"cnp01121155";"data.external:0.date";"20150213"
"cnp01121155";"data.external:0.id";"119603934"
"cnp01121155";"data.generalNote:0.lang";"ger"
"cnp01121155";"data.generalNote:0.text";"Lübeck; Verf.; Beitr. im VD-16"
"cnp01121155";"data.heading:0.part:0.entry";"Albrecht"
"cnp01121155";"data.heading:0.part:1.firstname";"Lorenz"
"cnp01121155";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121155";"data.imprintSource:0.id";"VD16 G 2192"
"cnp01121155";"data.imprintSource:0.source";"BSBVD16"
"cnp01121155";"data.imprintSource:0.title";"Glaser, Peter: Ein New Lehr trost Beicht vñ Gebetbuechlein Allen betruebten vnd angefochtenen ... 1594. "
"cnp01121155";"data.imprintSource:1.id";"VD16 ZV 356"
"cnp01121155";"data.imprintSource:1.source";"BSBVD16"
"cnp01121155";"data.imprintSource:1.title";"Albrecht, Lorenz: Catalogus aliquot librorum apud Laurentium Alberti bibliopolam ... venalium. 1599. "
"cnp01121155";"data.imprintSource:2.id";"VD16 ZV 355"
"cnp01121155";"data.imprintSource:2.source";"BSBVD16"
"cnp01121155";"data.imprintSource:2.title";"Albrecht, Lorenz: Catalogus librorum qui reperiuntur in bibliotheca Laurentii Alberti ... venales. 1591. "
"cnp01121155";"data.imprintSource:3.id";"VD16 B 6810"
"cnp01121155";"data.imprintSource:3.source";"BSBVD16"
"cnp01121155";"data.imprintSource:3.title";"Botero, Giovanni: Joannis Boteri Benesii AMPHITHEATRIDION. HOC EST, PARVVM AMPHITHEATRVM, CVI PAVCA ... 1600. "
"cnp01121155";"data.imprintSource:4.id";"VD16 M 5065"
"cnp01121155";"data.imprintSource:4.source";"BSBVD16"
"cnp01121155";"data.imprintSource:4.title";"Meusel, Simon: Ein Trostreich Betbuechlein vnnd Geistlicher Fewerzeug fuer alle matte vnd kalte ... 1591. "
"cnp01121155";"data.imprintSource:5.id";"VD16 M 6839"
"cnp01121155";"data.imprintSource:5.source";"BSBVD16"
"cnp01121155";"data.imprintSource:5.title";"Muret, Marc Antoine: M.A. Mureti IVVENILIA, ... . 1590. "
"cnp01121155";"data.imprintSource:6.id";"VD16 P 1695"
"cnp01121155";"data.imprintSource:6.source";"BSBVD16"
"cnp01121155";"data.imprintSource:6.title";"Petersen, Johannes: Chronica Oder Zeitbuch der Lande zu Holsten Stormarn Ditmarschen vnd Wagern Wer dieselben ... 1599. "
"cnp01121155";"data.imprintSource:7.id";"VD16 R 998"
"cnp01121155";"data.imprintSource:7.source";"BSBVD16"
"cnp01121155";"data.imprintSource:7.title";"Reinke de Vos. 1592. "
"cnp01121155";"data.name:0.note:0.lang";"ger"
"cnp01121155";"data.name:0.note:0.text";"(VD-16)"
"cnp01121155";"data.name:0.part:0.entry";"Albrecht"
"cnp01121155";"data.name:0.part:1.firstname";"Lorenz aus Lübeck"
"cnp01121155";"data.name:0.typeOfName";"varn"
"cnp01121155";"data.related:0.note:0.lang";"ger"
"cnp01121155";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:0.note:1.lang";"ger"
"cnp01121155";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:0.part:0.entry";"Bai͏̈f"
"cnp01121155";"data.related:0.part:1.firstname";"Jean Antoine"
"cnp01121155";"data.related:0.part:2.nonsort";"de"
"cnp01121155";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:0.typeOfEntity";"cnp"
"cnp01121155";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:1.id";"cnp00086341"
"cnp01121155";"data.related:1.note:0.lang";"ger"
"cnp01121155";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:1.note:1.lang";"ger"
"cnp01121155";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:1.part:0.entry";"Botero"
"cnp01121155";"data.related:1.part:1.firstname";"Giovanni"
"cnp01121155";"data.related:1.part:2.addition";"1544-1617"
"cnp01121155";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:1.typeOfEntity";"cnp"
"cnp01121155";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:2.note:0.lang";"ger"
"cnp01121155";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:2.note:1.lang";"ger"
"cnp01121155";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:2.part:0.entry";"Buchanan"
"cnp01121155";"data.related:2.part:1.firstname";"George"
"cnp01121155";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:2.typeOfEntity";"cnp"
"cnp01121155";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:3.id";"cnp01321715"
"cnp01121155";"data.related:3.note:0.lang";"ger"
"cnp01121155";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:3.note:1.lang";"ger"
"cnp01121155";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:3.part:0.entry";"Denisot"
"cnp01121155";"data.related:3.part:1.firstname";"Nicolas"
"cnp01121155";"data.related:3.part:2.addition";"1515-1559"
"cnp01121155";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:3.typeOfEntity";"cnp"
"cnp01121155";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:4.id";"cnp01317055"
"cnp01121155";"data.related:4.note:0.lang";"ger"
"cnp01121155";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:4.note:1.lang";"ger"
"cnp01121155";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:4.part:0.entry";"Dorat"
"cnp01121155";"data.related:4.part:1.firstname";"Jean"
"cnp01121155";"data.related:4.part:2.addition";"1508-1588"
"cnp01121155";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:4.typeOfEntity";"cnp"
"cnp01121155";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:5.id";"cnp01119870"
"cnp01121155";"data.related:5.note:0.lang";"ger"
"cnp01121155";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:5.note:1.lang";"ger"
"cnp01121155";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:5.part:0.entry";"Dröuer"
"cnp01121155";"data.related:5.part:1.firstname";"Dominikus"
"cnp01121155";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:5.typeOfEntity";"cnp"
"cnp01121155";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:6.id";"cnp01877691"
"cnp01121155";"data.related:6.note:0.lang";"ger"
"cnp01121155";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:6.note:1.lang";"ger"
"cnp01121155";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:6.part:0.entry";"Glaser"
"cnp01121155";"data.related:6.part:1.firstname";"Peter"
"cnp01121155";"data.related:6.part:2.addition";"1528-1583"
"cnp01121155";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:6.typeOfEntity";"cnp"
"cnp01121155";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:7.note:0.lang";"ger"
"cnp01121155";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:7.note:1.lang";"ger"
"cnp01121155";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:7.part:0.entry";"Meusel"
"cnp01121155";"data.related:7.part:1.firstname";"Simon"
"cnp01121155";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:7.typeOfEntity";"cnp"
"cnp01121155";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:8.note:0.lang";"ger"
"cnp01121155";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:8.note:1.lang";"ger"
"cnp01121155";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:8.part:0.entry";"Muret"
"cnp01121155";"data.related:8.part:1.firstname";"Marc Antoine"
"cnp01121155";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:8.typeOfEntity";"cnp"
"cnp01121155";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.related:9.note:0.lang";"ger"
"cnp01121155";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01121155";"data.related:9.note:1.lang";"ger"
"cnp01121155";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01121155";"data.related:9.part:0.entry";"Petersen"
"cnp01121155";"data.related:9.part:1.firstname";"Johannes"
"cnp01121155";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01121155";"data.related:9.typeOfEntity";"cnp"
"cnp01121155";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121155";"data.typeOfEntry";"0"
"cnp01121155";"meta.distinctFrom:0";"cnp00917948"
"cnp01121155";"meta.distinctFrom:1";"cnp00960369"
"cnp01121155";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01121155";"meta.history:1.timestamp";"2009-07-13T10:31:51Z"
"cnp01121155";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01121155";"meta.possibleMatch:0.id";"cnp01302232"
"cnp01121155";"meta.possibleMatch:0.similarity";"1"
"cnp01121155";"meta.possibleMatch:1.id";"cnp02082121"
"cnp01121155";"meta.possibleMatch:1.similarity";"1"
"cnp01121155";"meta.remark:0";"GND incomplete record"
"cnp01121155";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01121155";"meta.status";"n"
"cnp00322249";"_id";"cnp00322249"
"cnp00322249";"data.actDates:0.end";"1590"
"cnp00322249";"data.actDates:0.lang";"ger"
"cnp00322249";"data.actDates:0.start";"1589"
"cnp00322249";"data.actDates:0.text";"1589-1590"
"cnp00322249";"data.actNote:0.authority";"gnd"
"cnp00322249";"data.actNote:0.intro";"acti"
"cnp00322249";"data.actNote:0.lang";"ger"
"cnp00322249";"data.actNote:0.text";"Jurist"
"cnp00322249";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00322249";"data.extDataset:0.code";"VIAF"
"cnp00322249";"data.extDataset:0.note:0.lang";"eng"
"cnp00322249";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00322249";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/59487048"
"cnp00322249";"data.extDataset:0.typeOfResource";"same"
"cnp00322249";"data.extDataset:1.code";"DNBI"
"cnp00322249";"data.extDataset:1.note:0.lang";"eng"
"cnp00322249";"data.extDataset:1.note:0.text";"Authority record"
"cnp00322249";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102867720"
"cnp00322249";"data.extDataset:1.typeOfResource";"same"
"cnp00322249";"data.external:0.auth";"GND"
"cnp00322249";"data.external:0.country";"DE"
"cnp00322249";"data.external:0.date";"20190703"
"cnp00322249";"data.external:0.id";"102867720"
"cnp00322249";"data.foundIn:0";"Internat. biogr. Index: Didymus, Jacobus"
"cnp00322249";"data.generalNote:0.lang";"ger"
"cnp00322249";"data.generalNote:0.text";"Jurist, Professor in Würzburg; Dichter"
"cnp00322249";"data.heading:0.part:0.entry";"Didymus"
"cnp00322249";"data.heading:0.part:1.firstname";"Jacob"
"cnp00322249";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00322249";"data.imprintSource:0.title";"Elegia ad Erasmvm Neustetterum ... - 1799"
"cnp00322249";"data.imprintSource:1.title";"Quaestiones ex nobili Instit. imper. de actionibus tit.. - [1589]"
"cnp00322249";"data.imprintSource:2.id";"VD16 P 4495"
"cnp00322249";"data.imprintSource:2.source";"BSBVD16"
"cnp00322249";"data.imprintSource:2.title";"Posthius, Johannes: IOHAN: POSTHII GERMERSHEMII, ARCHIATRI Wirzeburgici, Parerga Poëtica. Ad ... 1580. "
"cnp00322249";"data.name:0.part:0.entry";"Didymus"
"cnp00322249";"data.name:0.part:1.firstname";"Iacobus"
"cnp00322249";"data.name:0.typeOfName";"varn"
"cnp00322249";"data.name:1.part:0.entry";"Didymus"
"cnp00322249";"data.name:1.part:1.firstname";"Jacobus"
"cnp00322249";"data.name:1.typeOfName";"varn"
"cnp00322249";"data.name:2.note:0.lang";"ger"
"cnp00322249";"data.name:2.note:0.text";"(VD-16)"
"cnp00322249";"data.name:2.part:0.entry";"Didymus"
"cnp00322249";"data.name:2.part:1.firstname";"Jakob"
"cnp00322249";"data.name:2.typeOfName";"varn"
"cnp00322249";"data.related:0.id";"cnp00086341"
"cnp00322249";"data.related:0.note:0.lang";"ger"
"cnp00322249";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:0.note:1.lang";"ger"
"cnp00322249";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:0.part:0.entry";"Botero"
"cnp00322249";"data.related:0.part:1.firstname";"Giovanni"
"cnp00322249";"data.related:0.part:2.addition";"1544-1617"
"cnp00322249";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:0.typeOfEntity";"cnp"
"cnp00322249";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:1.id";"cnp00328063"
"cnp00322249";"data.related:1.note:0.lang";"ger"
"cnp00322249";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:1.note:1.lang";"ger"
"cnp00322249";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:1.part:0.entry";"Gramlich"
"cnp00322249";"data.related:1.part:1.firstname";"Christoph"
