"cnp00369484";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00369484";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp00369484";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp00369484";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00369484";"meta.status";"n"
"cnp01170871";"_id";"cnp01170871"
"cnp01170871";"data.actNote:0.authority";"gnd"
"cnp01170871";"data.actNote:0.intro";"acti"
"cnp01170871";"data.actNote:0.lang";"ger"
"cnp01170871";"data.actNote:0.text";"Adel"
"cnp01170871";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01170871";"data.actNote:1.authority";"gnd"
"cnp01170871";"data.actNote:1.intro";"acti"
"cnp01170871";"data.actNote:1.lang";"ger"
"cnp01170871";"data.actNote:1.text";"Bischof"
"cnp01170871";"data.actNote:1.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01170871";"data.actNote:2.authority";"sswd"
"cnp01170871";"data.actNote:2.intro";"acti"
"cnp01170871";"data.actNote:2.lang";"ger"
"cnp01170871";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01170871";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01170871";"data.actNote:3.authority";"gnd"
"cnp01170871";"data.actNote:3.intro";"tono"
"cnp01170871";"data.actNote:3.lang";"ger"
"cnp01170871";"data.actNote:3.text";"Herzog"
"cnp01170871";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01170871";"data.bioDates:0.end";"1605"
"cnp01170871";"data.bioDates:0.lang";"ger"
"cnp01170871";"data.bioDates:0.start";"1557"
"cnp01170871";"data.bioDates:0.text";"22.03.1557-10.05.1605"
"cnp01170871";"data.extDataset:0.code";"DBIO"
"cnp01170871";"data.extDataset:0.note:0.lang";"eng"
"cnp01170871";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01170871";"data.extDataset:0.searchTerm";"137808453"
"cnp01170871";"data.extDataset:0.typeOfResource";"info"
"cnp01170871";"data.extDataset:1.code";"VIAF"
"cnp01170871";"data.extDataset:1.note:0.lang";"eng"
"cnp01170871";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01170871";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/268626907"
"cnp01170871";"data.extDataset:1.typeOfResource";"same"
"cnp01170871";"data.extDataset:2.code";"DNBI"
"cnp01170871";"data.extDataset:2.note:0.lang";"eng"
"cnp01170871";"data.extDataset:2.note:0.text";"Authority record"
"cnp01170871";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137808453"
"cnp01170871";"data.extDataset:2.typeOfResource";"same"
"cnp01170871";"data.extDataset:3.code";"DBPD"
"cnp01170871";"data.extDataset:3.note:0.lang";"eng"
"cnp01170871";"data.extDataset:3.note:0.text";"Authority record"
"cnp01170871";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Casimir_VI,_Duke_of_Pomerania"
"cnp01170871";"data.extDataset:3.typeOfResource";"same"
"cnp01170871";"data.extDataset:4.code";"WIKI"
"cnp01170871";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Casimir_VI,_Duke_of_Pomerania"
"cnp01170871";"data.extDataset:4.typeOfResource";"info"
"cnp01170871";"data.extDataset:5.code";"WDAT"
"cnp01170871";"data.extDataset:5.note:0.lang";"eng"
"cnp01170871";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01170871";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q325482"
"cnp01170871";"data.extDataset:5.typeOfResource";"same"
"cnp01170871";"data.extDataset:6.code";"KAPE"
"cnp01170871";"data.extDataset:6.note:0.lang";"eng"
"cnp01170871";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01170871";"data.extDataset:6.searchTerm";"137808453"
"cnp01170871";"data.extDataset:6.typeOfResource";"bibl"
"cnp01170871";"data.extDataset:7.code";"LINK"
"cnp01170871";"data.extDataset:7.note:0.lang";"und"
"cnp01170871";"data.extDataset:7.note:0.text";"Portret księcia pomorskiego Kazimierza VII (IX), autor nieznany, 1678 r. Obecnie eksponat Muzeum Narodowego w Szczecinie"
"cnp01170871";"data.extDataset:7.rights";"Autor nieznany / Zdjęcie własne eksponatu Muzeum Narodowego w Szczecinie -- Public domain -- http://commons.wikimedia.org/wiki/File:Kazimierz VII (IX) ksiaze pomorski.jpg"
"cnp01170871";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Kazimierz VII (IX) ksiaze pomorski.jpg"
"cnp01170871";"data.extDataset:7.typeOfResource";"dpct"
"cnp01170871";"data.external:0.auth";"GND"
"cnp01170871";"data.external:0.country";"DE"
"cnp01170871";"data.external:0.date";"20210423"
"cnp01170871";"data.external:0.id";"137808453"
"cnp01170871";"data.external:1.auth";"GND"
"cnp01170871";"data.external:1.country";"DE"
"cnp01170871";"data.external:1.date";"20231101"
"cnp01170871";"data.external:1.id";"137808453"
"cnp01170871";"data.foundIn:0";"NDB/ADB-online"
"cnp01170871";"data.foundIn:1";"Wikipedia"
"cnp01170871";"data.foundIn:2";"Landesbibliographie MV"
"cnp01170871";"data.generalNote:0.lang";"ger"
"cnp01170871";"data.generalNote:0.text";"nicht-regierender Herzog von Pommern; evangelischer Bischof von Cammin"
"cnp01170871";"data.geoNote:0.authority";"iso3166"
"cnp01170871";"data.geoNote:0.intro";"geon"
"cnp01170871";"data.geoNote:0.lang";"und"
"cnp01170871";"data.geoNote:0.text";"DE"
"cnp01170871";"data.geoNote:1.intro";"ctry"
"cnp01170871";"data.geoNote:1.lang";"ger"
"cnp01170871";"data.geoNote:1.text";"Deutschland"
"cnp01170871";"data.heading:0.part:0.entry";"Kasimir"
"cnp01170871";"data.heading:0.part:1.addition";"VI."
"cnp01170871";"data.heading:0.part:2.addition";"Pommern, Herzog"
"cnp01170871";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01170871";"data.name:0.part:0.entry";"Casimir"
"cnp01170871";"data.name:0.part:1.addition";"VI."
"cnp01170871";"data.name:0.part:2.addition";"Pommern, Herzog"
"cnp01170871";"data.name:0.typeOfName";"varn"
"cnp01170871";"data.name:1.part:0.entry";"Casimir"
"cnp01170871";"data.name:1.part:1.addition";"VII."
"cnp01170871";"data.name:1.part:2.addition";"Pommern, Herzog"
"cnp01170871";"data.name:1.typeOfName";"varn"
"cnp01170871";"data.name:2.part:0.entry";"Casimir"
"cnp01170871";"data.name:2.part:1.addition";"von Cammin"
"cnp01170871";"data.name:2.typeOfName";"varn"
"cnp01170871";"data.name:3.part:0.entry";"Casimir"
"cnp01170871";"data.name:3.part:1.addition";"von Kammin"
"cnp01170871";"data.name:3.typeOfName";"varn"
"cnp01170871";"data.name:4.part:0.entry";"Kasimir"
"cnp01170871";"data.name:4.part:1.addition";"VI."
"cnp01170871";"data.name:4.part:2.addition";"Pomeranorum, Dux"
"cnp01170871";"data.name:4.typeOfName";"varn"
"cnp01170871";"data.name:5.part:0.entry";"Kasimir"
"cnp01170871";"data.name:5.part:1.addition";"VI."
"cnp01170871";"data.name:5.part:2.addition";"Pommerania, Dux"
"cnp01170871";"data.name:5.typeOfName";"varn"
"cnp01170871";"data.name:6.note:0.lang";"ger"
"cnp01170871";"data.name:6.note:0.text";"ADB:Bogislaw XIII."
"cnp01170871";"data.name:6.part:0.entry";"Kasimir"
"cnp01170871";"data.name:6.part:1.addition";"VII."
"cnp01170871";"data.name:6.part:2.addition";"Pommern, Herzog"
"cnp01170871";"data.name:6.typeOfName";"varn"
"cnp01170871";"data.name:7.part:0.entry";"Kasimir"
"cnp01170871";"data.name:7.part:1.addition";"von Cammin"
"cnp01170871";"data.name:7.typeOfName";"varn"
"cnp01170871";"data.name:8.part:0.entry";"Kasimir"
"cnp01170871";"data.name:8.part:1.addition";"von Kammin"
"cnp01170871";"data.name:8.typeOfName";"varn"
"cnp01170871";"data.name:9.part:0.entry";"Kasimir"
"cnp01170871";"data.name:9.part:1.addition";"VI."
"cnp01170871";"data.name:9.part:2.addition";"Pommern-Rügenwalde, Herzog"
"cnp01170871";"data.name:9.typeOfName";"varn"
"cnp01170871";"data.place:0.id";"cnl00015596"
"cnp01170871";"data.place:0.note:0.lang";"ger"
"cnp01170871";"data.place:0.note:0.text";"Geburtsort"
"cnp01170871";"data.place:0.part:0.name";"Wolgast"
"cnp01170871";"data.place:0.tmp";"(GND)4382051-7"
"cnp01170871";"data.place:0.typeOfPlace";"brth"
"cnp01170871";"data.place:1.id";"cnl00031148"
"cnp01170871";"data.place:1.note:0.lang";"ger"
"cnp01170871";"data.place:1.note:0.text";"Relation allgemein"
"cnp01170871";"data.place:1.part:0.name";"Pommern"
"cnp01170871";"data.place:1.tmp";"(GND)4046744-2"
"cnp01170871";"data.place:1.typeOfPlace";"actv"
"cnp01170871";"data.place:2.id";"cnl00037264"
"cnp01170871";"data.place:2.note:0.lang";"ger"
"cnp01170871";"data.place:2.note:0.text";"Anderslt. Sterbeort: Neuhausen [b. Rügenwalde, Pommern]"
"cnp01170871";"data.place:2.note:1.lang";"ger"
"cnp01170871";"data.place:2.note:1.text";"Sterbeort"
"cnp01170871";"data.place:2.part:0.name";"Rügenwalde"
"cnp01170871";"data.place:2.tmp";"(GND)4105080-0"
"cnp01170871";"data.place:2.typeOfPlace";"actv"
"cnp01170871";"data.related:0.id";"cnp01045965"
"cnp01170871";"data.related:0.note:0.lang";"ger"
"cnp01170871";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01170871";"data.related:0.note:1.lang";"ger"
"cnp01170871";"data.related:0.note:1.text";"Mutter"
"cnp01170871";"data.related:0.part:0.entry";"Maria"
"cnp01170871";"data.related:0.part:1.addition";"Pommern-Wolgast, Herzogin"
"cnp01170871";"data.related:0.part:2.addition";"1515-1583"
"cnp01170871";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01170871";"data.related:0.typeOfEntity";"cnp"
"cnp01170871";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01170871";"data.related:1.id";"cnp00278744"
"cnp01170871";"data.related:1.note:0.lang";"ger"
"cnp01170871";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01170871";"data.related:1.note:1.lang";"ger"
"cnp01170871";"data.related:1.note:1.text";"Vater"
"cnp01170871";"data.related:1.part:0.entry";"Philipp"
"cnp01170871";"data.related:1.part:1.addition";"I."
"cnp01170871";"data.related:1.part:2.addition";"Pommern-Wolgast, Herzog"
"cnp01170871";"data.related:1.part:3.addition";"1515-1560"
"cnp01170871";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01170871";"data.related:1.typeOfEntity";"cnp"
"cnp01170871";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01170871";"data.typeOfEntry";"0"
"cnp01170871";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01170871";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01170871";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01170871";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01170871";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01170871";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01170871";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp01170871";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01170871";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp01170871";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp01170871";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01170871";"meta.status";"n"

