"cnp00586225";"data.actNote:9.text";"Personen zu Musik (14.4p)"
"cnp00586225";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00586225";"data.bioDates:0.end";"1821"
"cnp00586225";"data.bioDates:0.lang";"ger"
"cnp00586225";"data.bioDates:0.start";"1778"
"cnp00586225";"data.bioDates:0.text";"21.01.1778-30.09.1821"
"cnp00586225";"data.extDataset:0.code";"DBIO"
"cnp00586225";"data.extDataset:0.note:0.lang";"eng"
"cnp00586225";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00586225";"data.extDataset:0.searchTerm";"118717170"
"cnp00586225";"data.extDataset:0.typeOfResource";"info"
"cnp00586225";"data.extDataset:1.code";"VIAF"
"cnp00586225";"data.extDataset:1.note:0.lang";"eng"
"cnp00586225";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00586225";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/64802301"
"cnp00586225";"data.extDataset:1.typeOfResource";"same"
"cnp00586225";"data.extDataset:2.code";"DNBI"
"cnp00586225";"data.extDataset:2.note:0.lang";"eng"
"cnp00586225";"data.extDataset:2.note:0.text";"Authority record"
"cnp00586225";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118717170"
"cnp00586225";"data.extDataset:2.typeOfResource";"same"
"cnp00586225";"data.extDataset:3.code";"DBPD"
"cnp00586225";"data.extDataset:3.note:0.lang";"eng"
"cnp00586225";"data.extDataset:3.note:0.text";"Authority record"
"cnp00586225";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Ludwig_Geyer"
"cnp00586225";"data.extDataset:3.typeOfResource";"same"
"cnp00586225";"data.extDataset:4.code";"WIKI"
"cnp00586225";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Ludwig_Geyer"
"cnp00586225";"data.extDataset:4.typeOfResource";"info"
"cnp00586225";"data.extDataset:5.code";"WDAT"
"cnp00586225";"data.extDataset:5.note:0.lang";"eng"
"cnp00586225";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00586225";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q214063"
"cnp00586225";"data.extDataset:5.typeOfResource";"same"
"cnp00586225";"data.extDataset:6.code";"KAPE"
"cnp00586225";"data.extDataset:6.note:0.lang";"eng"
"cnp00586225";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00586225";"data.extDataset:6.searchTerm";"118717170"
"cnp00586225";"data.extDataset:6.typeOfResource";"bibl"
"cnp00586225";"data.extDataset:7.code";"LINK"
"cnp00586225";"data.extDataset:7.note:0.lang";"und"
"cnp00586225";"data.extDataset:7.note:0.text";"Portrait of the actor and painter Ludwig Geyer"
"cnp00586225";"data.extDataset:7.rights";"<a href=""//commons.wikimedia.org/wiki/Category:19th-century_portrait_paintings_of_men,_artist,_location_and_year_missing"" title=""Category:19th-century portrait paintings of men, artist, location and year missing"">Unidentified painter</a> / <a href=""https://en.wikipedia.org/wiki/Zeno.org"" class=""extiw"" title=""en:Zeno.org"">Zeno.org</a>, ID number <a rel=""nofollow"" class=""external text"" href=""http://www.zeno.org/nid/20007750188"">20007750188</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of Ludwig Geyer.jpg"
"cnp00586225";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of Ludwig Geyer.jpg"
"cnp00586225";"data.extDataset:7.typeOfResource";"dpct"
"cnp00586225";"data.external:0.auth";"GND"
"cnp00586225";"data.external:0.country";"DE"
"cnp00586225";"data.external:0.date";"20210710"
"cnp00586225";"data.external:0.id";"118717170"
"cnp00586225";"data.foundIn:0";"Wikipedia"
"cnp00586225";"data.foundIn:1";"DbA (WBIS)"
"cnp00586225";"data.foundIn:2";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp00586225";"data.foundIn:3";"M"
"cnp00586225";"data.foundIn:4";"Hochmuth, Michael: Geyer, Ludwig Heinrich Christian, in: ders., Die Solisten, Bd. 2 (= Chronik der Dresdner Oper, 2 Bde.), Dresden 2002, S. 123."
"cnp00586225";"data.gender";"b"
"cnp00586225";"data.generalNote:0.lang";"ger"
"cnp00586225";"data.generalNote:0.text";"Porträtmaler, Schauspieler, Bühnenschriftsteller"
"cnp00586225";"data.geoNote:0.authority";"iso3166"
"cnp00586225";"data.geoNote:0.intro";"geon"
"cnp00586225";"data.geoNote:0.lang";"und"
"cnp00586225";"data.geoNote:0.text";"DE"
"cnp00586225";"data.geoNote:1.intro";"ctry"
"cnp00586225";"data.geoNote:1.lang";"ger"
"cnp00586225";"data.geoNote:1.text";"Deutschland"
"cnp00586225";"data.heading:0.part:0.entry";"Geyer"
"cnp00586225";"data.heading:0.part:1.firstname";"Ludwig"
"cnp00586225";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00586225";"data.name:0.note:0.lang";"ger"
"cnp00586225";"data.name:0.note:0.text";"Pseudonym"
"cnp00586225";"data.name:0.part:0.entry";"Willig"
"cnp00586225";"data.name:0.part:1.firstname";"E."
"cnp00586225";"data.name:0.typeOfName";"pseu"
"cnp00586225";"data.name:1.part:0.entry";"Geyer"
"cnp00586225";"data.name:1.part:1.firstname";"Christian Ludwig Heinrich"
"cnp00586225";"data.name:1.typeOfName";"varn"
"cnp00586225";"data.name:2.part:0.entry";"Geyer"
"cnp00586225";"data.name:2.part:1.firstname";"L."
"cnp00586225";"data.name:2.typeOfName";"varn"
"cnp00586225";"data.name:3.part:0.entry";"Geyer"
"cnp00586225";"data.name:3.part:1.firstname";"Ludwig Heinrich Christian"
"cnp00586225";"data.name:3.typeOfName";"varn"
"cnp00586225";"data.place:0.id";"cnl00006089"
"cnp00586225";"data.place:0.note:0.lang";"ger"
"cnp00586225";"data.place:0.note:0.text";"Wirkungsort"
"cnp00586225";"data.place:0.part:0.name";"Dresden"
"cnp00586225";"data.place:0.tmp";"(GND)4012995-0"
"cnp00586225";"data.place:0.typeOfPlace";"actv"
"cnp00586225";"data.place:1.id";"cnl00016122"
"cnp00586225";"data.place:1.note:0.lang";"ger"
"cnp00586225";"data.place:1.note:0.text";"Wirkungsort"
"cnp00586225";"data.place:1.part:0.name";"Leipzig"
"cnp00586225";"data.place:1.tmp";"(GND)4035206-7"
"cnp00586225";"data.place:1.typeOfPlace";"actv"
"cnp00586225";"data.place:2.id";"cnl00008896"
"cnp00586225";"data.place:2.note:0.lang";"ger"
"cnp00586225";"data.place:2.note:0.text";"Geburtsort"
"cnp00586225";"data.place:2.part:0.name";"Eisleben"
"cnp00586225";"data.place:2.tmp";"(GND)4092450-6"
"cnp00586225";"data.place:2.typeOfPlace";"brth"
"cnp00586225";"data.place:3.id";"cnl00006089"
"cnp00586225";"data.place:3.note:0.lang";"ger"
"cnp00586225";"data.place:3.note:0.text";"Sterbeort"
"cnp00586225";"data.place:3.part:0.name";"Dresden"
"cnp00586225";"data.place:3.tmp";"(GND)4012995-0"
"cnp00586225";"data.place:3.typeOfPlace";"deat"
"cnp00586225";"data.related:0.id";"cnp02120907"
"cnp00586225";"data.related:0.note:0.lang";"ger"
"cnp00586225";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00586225";"data.related:0.note:1.lang";"ger"
"cnp00586225";"data.related:0.note:1.text";"Tochter"
"cnp00586225";"data.related:0.part:0.entry";"Avenarius"
"cnp00586225";"data.related:0.part:1.firstname";"Cäcilie"
"cnp00586225";"data.related:0.part:2.addition";"1815-1893"
"cnp00586225";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00586225";"data.related:0.typeOfEntity";"cnp"
"cnp00586225";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00586225";"data.related:1.id";"cnp00455570"
"cnp00586225";"data.related:1.note:0.lang";"ger"
"cnp00586225";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00586225";"data.related:1.note:1.lang";"ger"
"cnp00586225";"data.related:1.note:1.text";"Vater"
"cnp00586225";"data.related:1.part:0.entry";"Geyer"
"cnp00586225";"data.related:1.part:1.firstname";"Christian Gottlieb Benjamin"
"cnp00586225";"data.related:1.part:2.addition";"1744-1799"
"cnp00586225";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00586225";"data.related:1.typeOfEntity";"cnp"
"cnp00586225";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00586225";"data.related:2.id";"cnp01439117"
"cnp00586225";"data.related:2.note:0.lang";"ger"
"cnp00586225";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00586225";"data.related:2.note:1.lang";"ger"
"cnp00586225";"data.related:2.note:1.text";"Stiefsohn"
"cnp00586225";"data.related:2.part:0.entry";"Wagner"
"cnp00586225";"data.related:2.part:1.firstname";"Richard"
"cnp00586225";"data.related:2.part:2.addition";"1813-1883"
"cnp00586225";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00586225";"data.related:2.typeOfEntity";"cnp"
"cnp00586225";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00586225";"data.related:3.id";"cnp01172645"
"cnp00586225";"data.related:3.note:0.lang";"ger"
"cnp00586225";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00586225";"data.related:3.note:1.lang";"ger"
"cnp00586225";"data.related:3.note:1.text";"Ehefrau"
"cnp00586225";"data.related:3.part:0.entry";"Wagner-Geyer"
"cnp00586225";"data.related:3.part:1.firstname";"Johanna Rosina"
"cnp00586225";"data.related:3.part:2.addition";"1774-1848"
"cnp00586225";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00586225";"data.related:3.typeOfEntity";"cnp"
"cnp00586225";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00586225";"data.typeOfEntry";"0"
"cnp00586225";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00586225";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00586225";"meta.history:2.timestamp";"2008-05-05T12:00:00Z"
"cnp00586225";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00586225";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00586225";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp00586225";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00586225";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00586225";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp00586225";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00586225";"meta.status";"n"
"cnp02352136";"_id";"cnp02352136"
"cnp02352136";"data.actDates:0.end";"1883"
"cnp02352136";"data.actDates:0.lang";"ger"
"cnp02352136";"data.actDates:0.start";"1837"
"cnp02352136";"data.actDates:0.text";"1837-1883"
"cnp02352136";"data.actNote:0.authority";"gnd"
"cnp02352136";"data.actNote:0.intro";"acti"
"cnp02352136";"data.actNote:0.lang";"ger"
"cnp02352136";"data.actNote:0.text";"Kammermusiker"
"cnp02352136";"data.actNote:0.uri";"http://d-nb.info/gnd/4398803-9"
"cnp02352136";"data.actNote:1.authority";"gnd"
"cnp02352136";"data.actNote:1.intro";"acti"
"cnp02352136";"data.actNote:1.lang";"ger"
"cnp02352136";"data.actNote:1.text";"Musiker"
"cnp02352136";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02352136";"data.actNote:2.authority";"gnd"
"cnp02352136";"data.actNote:2.intro";"acti"
"cnp02352136";"data.actNote:2.lang";"ger"
"cnp02352136";"data.actNote:2.text";"Oboist"
"cnp02352136";"data.actNote:2.uri";"http://d-nb.info/gnd/4442748-7"
"cnp02352136";"data.actNote:3.authority";"gnd"
"cnp02352136";"data.actNote:3.intro";"acti"
"cnp02352136";"data.actNote:3.lang";"ger"
"cnp02352136";"data.actNote:3.text";"Pädagoge"
"cnp02352136";"data.actNote:3.uri";"http://d-nb.info/gnd/4044300-0"
"cnp02352136";"data.bioDates:0.end";"1890"
"cnp02352136";"data.bioDates:0.lang";"ger"
"cnp02352136";"data.bioDates:0.start";"1817"
"cnp02352136";"data.bioDates:0.text";"1817-1890"
"cnp02352136";"data.extDataset:0.code";"DNBI"
"cnp02352136";"data.extDataset:0.note:0.lang";"eng"
"cnp02352136";"data.extDataset:0.note:0.text";"Authority record"
"cnp02352136";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116796677"
"cnp02352136";"data.extDataset:0.typeOfResource";"same"
"cnp02352136";"data.extDataset:1.code";"KAPE"
"cnp02352136";"data.extDataset:1.note:0.lang";"eng"
"cnp02352136";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02352136";"data.extDataset:1.searchTerm";"116796677"
"cnp02352136";"data.extDataset:1.typeOfResource";"bibl"
"cnp02352136";"data.external:0.auth";"GND"
"cnp02352136";"data.external:0.catRules";"rda"
"cnp02352136";"data.external:0.country";"DE"
"cnp02352136";"data.external:0.date";"20210923"
"cnp02352136";"data.external:0.id";"116796677"
"cnp02352136";"data.foundIn:0";"Namenverzeichnisse der sächsischen Staatskapelle Dresden, eigene Benennungen von 1548 bis 2013 (Stand 2017)"
"cnp02352136";"data.foundIn:1";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858), S. 382"
"cnp02352136";"data.gender";"b"
"cnp02352136";"data.generalNote:0.lang";"ger"
"cnp02352136";"data.generalNote:0.text";"Mitglied der Königlichen musikalischen Kapelle von 1837-1883, zuvor im Musikkorps der Königlich Sächsischen Artillerie, Mitbegründer des Dresdner Tonkünstler-Vereins und Lehrer am Konservatorium, Förderer (auch finanziell) Richard Wagners"
"cnp02352136";"data.geoNote:0.intro";"ctry"
"cnp02352136";"data.geoNote:0.lang";"ger"
"cnp02352136";"data.geoNote:0.text";"Deutschland"
"cnp02352136";"data.geoNote:1.authority";"iso3166"
"cnp02352136";"data.geoNote:1.intro";"geon"
"cnp02352136";"data.geoNote:1.lang";"und"
"cnp02352136";"data.geoNote:1.text";"DE"
"cnp02352136";"data.heading:0.part:0.entry";"Hiebendahl"
"cnp02352136";"data.heading:0.part:1.firstname";"Rudolf"
"cnp02352136";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02352136";"data.name:0.part:0.entry";"Hiebendahl"
"cnp02352136";"data.name:0.part:1.firstname";"Rudolph Theodor"
"cnp02352136";"data.name:0.typeOfName";"varn"
"cnp02352136";"data.place:0.id";"cnl00006089"
"cnp02352136";"data.place:0.note:0.lang";"ger"
"cnp02352136";"data.place:0.note:0.text";"Wirkungsort"
"cnp02352136";"data.place:0.part:0.name";"Dresden"
"cnp02352136";"data.place:0.tmp";"(GND)4012995-0"
"cnp02352136";"data.place:0.typeOfPlace";"actv"
"cnp02352136";"data.related:0.id";"cnp01439117"
"cnp02352136";"data.related:0.note:0.lang";"ger"
"cnp02352136";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02352136";"data.related:0.note:1.lang";"ger"
"cnp02352136";"data.related:0.note:1.text";"Geförderter"
"cnp02352136";"data.related:0.part:0.entry";"Wagner"
"cnp02352136";"data.related:0.part:1.firstname";"Richard"
"cnp02352136";"data.related:0.part:2.addition";"1813-1883"
"cnp02352136";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02352136";"data.related:0.typeOfEntity";"cnp"
"cnp02352136";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02352136";"data.related:1.note:0.lang";"ger"
"cnp02352136";"data.related:1.note:0.text";"Affiliation"
"cnp02352136";"data.related:1.note:1.lang";"ger"
"cnp02352136";"data.related:1.note:1.text";"Oboist"
"cnp02352136";"data.related:1.part:0.entry";"Königlich Musikalische Kapelle zu Dresden"
"cnp02352136";"data.related:1.tmp";"GND-cnc:5208007-9"
"cnp02352136";"data.related:1.typeOfEntity";"cnc"
"cnp02352136";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02352136";"data.related:2.note:0.lang";"ger"
"cnp02352136";"data.related:2.note:0.text";"Affiliation"
"cnp02352136";"data.related:2.note:1.lang";"ger"
"cnp02352136";"data.related:2.note:1.text";"Lehrer"
"cnp02352136";"data.related:2.part:0.entry";"Königliches Conservatorium für Musik"
"cnp02352136";"data.related:2.part:1.addition";"Dresden"
"cnp02352136";"data.related:2.tmp";"GND-cnc:16028691-8"
"cnp02352136";"data.related:2.typeOfEntity";"cnc"
"cnp02352136";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02352136";"data.related:3.note:0.lang";"ger"
"cnp02352136";"data.related:3.note:0.text";"Affiliation"
"cnp02352136";"data.related:3.note:1.lang";"ger"
"cnp02352136";"data.related:3.note:1.text";"Mitbegründer"
"cnp02352136";"data.related:3.part:0.entry";"Tonkünstler-Verein"
"cnp02352136";"data.related:3.part:1.addition";"Dresden"
"cnp02352136";"data.related:3.tmp";"GND-cnc:65492-9"
"cnp02352136";"data.related:3.typeOfEntity";"cnc"
"cnp02352136";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02352136";"data.typeOfEntry";"0"
"cnp02352136";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02352136";"meta.status";"n"
"cnp00643319";"_id";"cnp00643319"
"cnp00643319";"data.actNote:0.intro";"acti"
"cnp00643319";"data.actNote:0.lang";"ger"
"cnp00643319";"data.actNote:0.text";"Sängerin"
"cnp00643319";"data.actNote:1.intro";"acti"
"cnp00643319";"data.actNote:1.lang";"ger"
"cnp00643319";"data.actNote:1.text";"Schauspielerin"
"cnp00643319";"data.bioDates:0.end";"1894"
"cnp00643319";"data.bioDates:0.lang";"ger"
"cnp00643319";"data.bioDates:0.start";"1828"
"cnp00643319";"data.bioDates:0.text";"1828-1894"
"cnp00643319";"data.bioDates:1.lang";"ger"
"cnp00643319";"data.bioDates:1.start";"1666"
"cnp00643319";"data.bioDates:1.text";"1666"
"cnp00643319";"data.extDataset:0.code";"VIAF"
"cnp00643319";"data.extDataset:0.note:0.lang";"eng"
"cnp00643319";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00643319";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57719450"
"cnp00643319";"data.extDataset:0.typeOfResource";"same"
"cnp00643319";"data.extDataset:1.code";"DNBI"
"cnp00643319";"data.extDataset:1.note:0.lang";"eng"
"cnp00643319";"data.extDataset:1.note:0.text";"Authority record"
"cnp00643319";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/130427063"
"cnp00643319";"data.extDataset:1.typeOfResource";"same"
"cnp00643319";"data.external:0.auth";"GND"
"cnp00643319";"data.external:0.country";"DE"
"cnp00643319";"data.external:0.date";"20160312"
"cnp00643319";"data.external:0.id";"1090746318"
"cnp00643319";"data.external:1.auth";"GND"
"cnp00643319";"data.external:1.country";"DE"
"cnp00643319";"data.external:1.date";"20080406"
"cnp00643319";"data.external:1.id";"130427063"
"cnp00643319";"data.gender";"a"
"cnp00643319";"data.generalNote:0.lang";"ger"
"cnp00643319";"data.generalNote:0.text";"Tochter von Johann Wagner aus Sittichenbach; 1666 Verehelichung mit Georg Meisner, Pastor in Obhausen."
"cnp00643319";"data.geoNote:0.intro";"ctry"
"cnp00643319";"data.geoNote:0.lang";"ger"
"cnp00643319";"data.geoNote:0.text";"Deutschland"
"cnp00643319";"data.heading:0.part:0.entry";"Jachmann-Wagner"
"cnp00643319";"data.heading:0.part:1.firstname";"Johanna"
"cnp00643319";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00643319";"data.heading:1.part:0.entry";"Meisner"
"cnp00643319";"data.heading:1.part:1.firstname";"Johanna"
"cnp00643319";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00643319";"data.imprintSource:0.title";"Schmid, Martin: Nützliche Brautregeln Aus dem 10. Capitel des Büchleins Tobiae. - 1666"
"cnp00643319";"data.name:0.part:0.entry";"Wagner"
"cnp00643319";"data.name:0.part:1.firstname";"Johanna"
"cnp00643319";"data.name:0.typeOfName";"varn"
"cnp00643319";"data.name:1.note:0.lang";"ger"
"cnp00643319";"data.name:1.note:0.text";"früherer Name"
"cnp00643319";"data.name:1.part:0.entry";"Wagner"
"cnp00643319";"data.name:1.part:1.firstname";"Johanna"
"cnp00643319";"data.name:1.typeOfName";"form"
"cnp00643319";"data.name:10.part:0.entry";"Meißner"
"cnp00643319";"data.name:10.part:1.firstname";"Johanna"
"cnp00643319";"data.name:10.typeOfName";"varn"
"cnp00643319";"data.name:11.part:0.entry";"Wagnerin"
"cnp00643319";"data.name:11.part:1.firstname";"Johanna"
"cnp00643319";"data.name:11.typeOfName";"varn"
"cnp00643319";"data.name:2.part:0.entry";"Jachmann"
"cnp00643319";"data.name:2.part:1.firstname";"Johanna"
"cnp00643319";"data.name:2.typeOfName";"varn"
"cnp00643319";"data.name:3.part:0.entry";"Jachmann Wagner"
"cnp00643319";"data.name:3.part:1.firstname";"Johanna"
"cnp00643319";"data.name:3.typeOfName";"varn"
"cnp00643319";"data.name:4.part:0.entry";"Wagner"
"cnp00643319";"data.name:4.part:1.firstname";"Johanna Jachmann-"
"cnp00643319";"data.name:4.typeOfName";"varn"
"cnp00643319";"data.name:5.part:0.entry";"Wagner Jachmann"
"cnp00643319";"data.name:5.part:1.firstname";"Johanna"
"cnp00643319";"data.name:5.typeOfName";"varn"
"cnp00643319";"data.name:6.part:0.entry";"Wagner-Jachmann"
"cnp00643319";"data.name:6.part:1.firstname";"Johanna"
"cnp00643319";"data.name:6.typeOfName";"varn"
"cnp00643319";"data.name:7.note:0.lang";"ger"
"cnp00643319";"data.name:7.note:0.text";"Frueherer Name"
"cnp00643319";"data.name:7.part:0.entry";"Wagner"
"cnp00643319";"data.name:7.part:1.firstname";"Johanna"
"cnp00643319";"data.name:7.typeOfName";"form"
"cnp00643319";"data.name:8.part:0.entry";"Meisnerus"
"cnp00643319";"data.name:8.part:1.firstname";"Johanna"
"cnp00643319";"data.name:8.typeOfName";"varn"
"cnp00643319";"data.name:9.part:0.entry";"Meissner"
"cnp00643319";"data.name:9.part:1.firstname";"Johanna"
"cnp00643319";"data.name:9.typeOfName";"varn"
"cnp00643319";"data.previousId:0";"cnp02158238"
"cnp00643319";"data.previousId:1";"cnp00676918"
"cnp00643319";"data.related:0.id";"cnp00562518"
"cnp00643319";"data.related:0.note:0.lang";"ger"
"cnp00643319";"data.related:0.note:0.text";"Onkel"
"cnp00643319";"data.related:0.part:0.entry";"Wagner"
"cnp00643319";"data.related:0.part:1.firstname";"Richard"
"cnp00643319";"data.related:0.typeOfEntity";"cnp"
"cnp00643319";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643319";"data.typeOfEntry";"0"
"cnp00643319";"meta.flag:0";"PND:diverted"
"cnp00643319";"meta.history:0.timestamp";"2005-06-03T12:00:00Z"
"cnp00643319";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp00643319";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00643319";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp00643319";"meta.history:4.timestamp";"2018-09-06T13:33:30Z"
"cnp00643319";"meta.history:5.timestamp";"2018-09-06T13:34:11Z"
"cnp00643319";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00643319";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00643319";"meta.remark:0";"PND record id of diverted record: 117029025"
"cnp00643319";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp00643319";"meta.status";"n"
"cnp02036976";"_id";"cnp02036976"
"cnp02036976";"data.actNote:0.authority";"sswd"
"cnp02036976";"data.actNote:0.intro";"acti"
"cnp02036976";"data.actNote:0.lang";"ger"
"cnp02036976";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02036976";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02036976";"data.actNote:1.authority";"gnd"
"cnp02036976";"data.actNote:1.intro";"acti"
"cnp02036976";"data.actNote:1.lang";"ger"
"cnp02036976";"data.actNote:1.text";"Dienstmädchen"
"cnp02036976";"data.actNote:1.uri";"http://d-nb.info/gnd/4113305-5"
"cnp02036976";"data.bioDates:0.end";"1899"
"cnp02036976";"data.bioDates:0.lang";"ger"
"cnp02036976";"data.bioDates:0.start";"1800"
"cnp02036976";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02036976";"data.extDataset:0.code";"DNBI"
"cnp02036976";"data.extDataset:0.note:0.lang";"eng"
"cnp02036976";"data.extDataset:0.note:0.text";"Authority record"
"cnp02036976";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/132721538"
"cnp02036976";"data.extDataset:0.typeOfResource";"same"
"cnp02036976";"data.external:0.auth";"GND"
"cnp02036976";"data.external:0.country";"DE"
"cnp02036976";"data.external:0.date";"20161209"
"cnp02036976";"data.external:0.id";"132721538"
"cnp02036976";"data.foundIn:0";"Vorlage"
"cnp02036976";"data.generalNote:0.lang";"ger"
"cnp02036976";"data.generalNote:0.text";"Dienstmagd im Hause von Richard Wagner"
"cnp02036976";"data.geoNote:0.intro";"ctry"
"cnp02036976";"data.geoNote:0.lang";"ger"
"cnp02036976";"data.geoNote:0.text";"Deutschland"
"cnp02036976";"data.geoNote:1.authority";"iso3166"
"cnp02036976";"data.geoNote:1.intro";"geon"
"cnp02036976";"data.geoNote:1.lang";"und"
"cnp02036976";"data.geoNote:1.text";"DE"
"cnp02036976";"data.heading:0.part:0.entry";"Jochum"
"cnp02036976";"data.heading:0.part:1.firstname";"Therese"
"cnp02036976";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02036976";"data.related:0.id";"cnp01439117"
"cnp02036976";"data.related:0.note:0.lang";"ger"
"cnp02036976";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02036976";"data.related:0.part:0.entry";"Wagner"
"cnp02036976";"data.related:0.part:1.firstname";"Richard"
"cnp02036976";"data.related:0.part:2.addition";"1813-1883"
"cnp02036976";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02036976";"data.related:0.typeOfEntity";"cnp"
"cnp02036976";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02036976";"data.typeOfEntry";"0"
"cnp02036976";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02036976";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02036976";"meta.status";"n"
"cnp02205904";"_id";"cnp02205904"
"cnp02205904";"data.actNote:0.authority";"gnd"
"cnp02205904";"data.actNote:0.intro";"acti"
"cnp02205904";"data.actNote:0.lang";"ger"
"cnp02205904";"data.actNote:0.text";"Hausarzt"
"cnp02205904";"data.actNote:0.uri";"http://d-nb.info/gnd/4224953-3"
"cnp02205904";"data.actNote:1.authority";"sswd"
"cnp02205904";"data.actNote:1.intro";"acti"
"cnp02205904";"data.actNote:1.lang";"ger"
"cnp02205904";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp02205904";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp02205904";"data.actNote:2.authority";"gnd"
"cnp02205904";"data.actNote:2.intro";"acti"
"cnp02205904";"data.actNote:2.lang";"ger"
"cnp02205904";"data.actNote:2.text";"Sachverständiger"
"cnp02205904";"data.actNote:2.uri";"http://d-nb.info/gnd/4051201-0"
"cnp02205904";"data.bioDates:0.end";"1910"
"cnp02205904";"data.bioDates:0.lang";"ger"
"cnp02205904";"data.bioDates:0.start";"1820"
"cnp02205904";"data.bioDates:0.text";"12.08.1820-22.06.1910"
"cnp02205904";"data.extDataset:0.code";"DNBI"
"cnp02205904";"data.extDataset:0.note:0.lang";"eng"
