"cnp01318588";"data.external:4.auth";"BSB,VD16"
"cnp01318588";"data.external:4.country";"DE"
"cnp01318588";"data.external:4.date";"19960612"
"cnp01318588";"data.external:4.id";"M V416237 D"
"cnp01318588";"data.external:5.auth";"BSB,VD16"
"cnp01318588";"data.external:5.country";"DE"
"cnp01318588";"data.external:5.date";"19960612"
"cnp01318588";"data.external:5.id";"M V416239 U"
"cnp01318588";"data.external:6.auth";"BSB,VD16"
"cnp01318588";"data.external:6.country";"DE"
"cnp01318588";"data.external:6.date";"19960612"
"cnp01318588";"data.external:6.id";"M V416242 X"
"cnp01318588";"data.external:7.auth";"BSB,VD16"
"cnp01318588";"data.external:7.country";"DE"
"cnp01318588";"data.external:7.date";"19960612"
"cnp01318588";"data.external:7.id";"M V416244 N"
"cnp01318588";"data.external:8.auth";"BSB,VD16"
"cnp01318588";"data.external:8.country";"DE"
"cnp01318588";"data.external:8.date";"19960612"
"cnp01318588";"data.external:8.id";"M V416252 D"
"cnp01318588";"data.external:9.auth";"BSB,VD16"
"cnp01318588";"data.external:9.country";"DE"
"cnp01318588";"data.external:9.date";"19960612"
"cnp01318588";"data.external:9.id";"M V416254 U"
"cnp01318588";"data.foundIn:0";"BN Cat. gén. : Trithemius (Johann von Heidenberg, von Trittenheim, dit), O.S.B."
"cnp01318588";"data.foundIn:1";"DEUBI"
"cnp01318588";"data.foundIn:10";"LCA online"
"cnp01318588";"data.foundIn:11";"PND"
"cnp01318588";"data.foundIn:12";"M"
"cnp01318588";"data.foundIn:13";"Tusculum-Lexikon"
"cnp01318588";"data.foundIn:14";"LThK"
"cnp01318588";"data.foundIn:15";"LCAuth"
"cnp01318588";"data.foundIn:16";"Sansovino, Iacopo: Vita di Giesu Christo, Venedig 1570"
"cnp01318588";"data.foundIn:2";"BSBAK"
"cnp01318588";"data.foundIn:3";"JO"
"cnp01318588";"data.foundIn:4";"ADCAM"
"cnp01318588";"data.foundIn:5";"NUC"
"cnp01318588";"data.foundIn:6";"BNF"
"cnp01318588";"data.foundIn:7";"MRR"
"cnp01318588";"data.foundIn:8";"GND"
"cnp01318588";"data.foundIn:9";"Jöcher"
"cnp01318588";"data.gender";"b"
"cnp01318588";"data.generalNote:0.lang";"fre"
"cnp01318588";"data.generalNote:0.text";"Bénédictin. - Abbé de Saint-Martin de Sponheim, puis de Saint-Jacques de Würzburg (Allemagne). - Humaniste et kabbaliste"
"cnp01318588";"data.generalNote:1.lang";"fre"
"cnp01318588";"data.generalNote:1.text";"Note de regroupement par domaine: Religion (200)"
"cnp01318588";"data.generalNote:2.lang";"ger"
"cnp01318588";"data.generalNote:2.text";"Benediktiner; ab 1483 Abt in Sponheim, ab 1506 Abt der Schottenabtei St. Jakob in Würzburg"
"cnp01318588";"data.generalNote:3.lang";"ita"
"cnp01318588";"data.generalNote:3.text";"Umanista e teologo, abbate benedettino tedesco nato a Trittenheim nel 1462 e morto a Wuzburg nel 1516. Il vero nome era Johannes von Heidenberg."
"cnp01318588";"data.geoNote:0.intro";"nati"
"cnp01318588";"data.geoNote:0.lang";"eng"
"cnp01318588";"data.geoNote:0.text";"German"
"cnp01318588";"data.geoNote:1.intro";"nati"
"cnp01318588";"data.geoNote:1.lang";"eng"
"cnp01318588";"data.geoNote:1.text";"Germany"
"cnp01318588";"data.geoNote:2.intro";"pode"
"cnp01318588";"data.geoNote:2.lang";"fre"
"cnp01318588";"data.geoNote:2.start";"1516"
"cnp01318588";"data.geoNote:2.text";"Würzburg (Allemagne"
"cnp01318588";"data.geoNote:3.intro";"pobi"
"cnp01318588";"data.geoNote:3.lang";"fre"
"cnp01318588";"data.geoNote:3.start";"1462"
"cnp01318588";"data.geoNote:3.text";"Trittenheim (Allemagne"
"cnp01318588";"data.geoNote:4.intro";"ctry"
"cnp01318588";"data.geoNote:4.lang";"ger"
"cnp01318588";"data.geoNote:4.text";"Deutschland"
"cnp01318588";"data.geoNote:5.authority";"iso3166"
"cnp01318588";"data.geoNote:5.intro";"geon"
"cnp01318588";"data.geoNote:5.lang";"und"
"cnp01318588";"data.geoNote:5.text";"DE"
"cnp01318588";"data.heading:0.part:0.entry";"Trithemius"
"cnp01318588";"data.heading:0.part:1.firstname";"Johannes"
"cnp01318588";"data.heading:0.usedBy:0";"nukat"
"cnp01318588";"data.heading:0.usedBy:1";"BNF"
"cnp01318588";"data.heading:0.usedBy:2";"ICCU"
"cnp01318588";"data.heading:0.usedBy:3";"BSB,VD16"
"cnp01318588";"data.heading:0.usedBy:4";"GyFmDB"
"cnp01318588";"data.heading:0.usedBy:5";"GyGoGBV"
"cnp01318588";"data.heading:0.usedBy:6";"plwro"
"cnp01318588";"data.imprintSource:0.id";"VD16 T 1989"
"cnp01318588";"data.imprintSource:0.source";"BSBVD16"
"cnp01318588";"data.imprintSource:0.title";"Trithemius, Johannes: Antwort Herrn Johan Abts zu Spanhaim auff acht fragstuck jme von weylandt Herrn Maximilian ... 1555. "
"cnp01318588";"data.name:0.part:0.entry";"Abb. Gio."
"cnp01318588";"data.name:0.part:1.addition";"Tritemio"
"cnp01318588";"data.name:0.typeOfName";"varn"
"cnp01318588";"data.name:1.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:1.part:1.firstname";"Johann"
"cnp01318588";"data.name:1.typeOfName";"varn"
"cnp01318588";"data.name:10.note:0.lang";"ita"
"cnp01318588";"data.name:10.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:10.part:0.entry";"Joannes Trithemius"
"cnp01318588";"data.name:10.typeOfName";"varn"
"cnp01318588";"data.name:11.part:0.entry";"Johann"
"cnp01318588";"data.name:11.part:1.addition";"Heidenberg"
"cnp01318588";"data.name:11.typeOfName";"varn"
"cnp01318588";"data.name:12.part:0.entry";"Johann"
"cnp01318588";"data.name:12.part:1.addition";"von Tritheim"
"cnp01318588";"data.name:12.typeOfName";"varn"
"cnp01318588";"data.name:13.part:0.entry";"Johann"
"cnp01318588";"data.name:13.part:1.addition";"von Trittenheim"
"cnp01318588";"data.name:13.typeOfName";"varn"
"cnp01318588";"data.name:14.part:0.entry";"Johannes"
"cnp01318588";"data.name:14.part:1.firstname";"Abbas Spanhamensis"
"cnp01318588";"data.name:14.typeOfName";"varn"
"cnp01318588";"data.name:15.part:0.entry";"Johannes"
"cnp01318588";"data.name:15.part:1.firstname";"Abt von Sponheim"
"cnp01318588";"data.name:15.typeOfName";"varn"
"cnp01318588";"data.name:16.part:0.entry";"Johannes"
"cnp01318588";"data.name:16.part:1.addition";"Spanhemensis"
"cnp01318588";"data.name:16.typeOfName";"varn"
"cnp01318588";"data.name:17.part:0.entry";"Johannes"
"cnp01318588";"data.name:17.part:1.addition";"Tritheim"
"cnp01318588";"data.name:17.typeOfName";"varn"
"cnp01318588";"data.name:18.part:0.entry";"Johannes"
"cnp01318588";"data.name:18.part:1.addition";"Trithemius"
"cnp01318588";"data.name:18.typeOfName";"varn"
"cnp01318588";"data.name:19.part:0.entry";"Johannes"
"cnp01318588";"data.name:19.part:1.addition";"de Sponheim"
"cnp01318588";"data.name:19.typeOfName";"varn"
"cnp01318588";"data.name:2.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:2.part:1.firstname";"Johannes"
"cnp01318588";"data.name:2.typeOfName";"varn"
"cnp01318588";"data.name:20.part:0.entry";"Johannes"
"cnp01318588";"data.name:20.part:1.addition";"de Trittenheim"
"cnp01318588";"data.name:20.typeOfName";"varn"
"cnp01318588";"data.name:21.part:0.entry";"Johannes"
"cnp01318588";"data.name:21.part:1.addition";"de Trittenhem"
"cnp01318588";"data.name:21.typeOfName";"varn"
"cnp01318588";"data.name:22.part:0.entry";"Johannes"
"cnp01318588";"data.name:22.part:1.addition";"von Heidenberg"
"cnp01318588";"data.name:22.typeOfName";"varn"
"cnp01318588";"data.name:23.part:0.entry";"Johannes"
"cnp01318588";"data.name:23.part:1.addition";"von Spanheim"
"cnp01318588";"data.name:23.typeOfName";"varn"
"cnp01318588";"data.name:24.part:0.entry";"Johannes"
"cnp01318588";"data.name:24.part:1.addition";"von Sponheim"
"cnp01318588";"data.name:24.typeOfName";"varn"
"cnp01318588";"data.name:25.part:0.entry";"Johannes"
"cnp01318588";"data.name:25.part:1.addition";"à Trittenhem"
"cnp01318588";"data.name:25.typeOfName";"varn"
"cnp01318588";"data.name:26.part:0.entry";"Johannes Trithemius"
"cnp01318588";"data.name:26.typeOfName";"varn"
"cnp01318588";"data.name:27.part:0.entry";"Johannes de Sponheim"
"cnp01318588";"data.name:27.typeOfName";"varn"
"cnp01318588";"data.name:28.part:0.entry";"Johannes von Spanheim"
"cnp01318588";"data.name:28.typeOfName";"varn"
"cnp01318588";"data.name:29.part:0.entry";"Johannes von Trittenheim"
"cnp01318588";"data.name:29.typeOfName";"varn"
"cnp01318588";"data.name:3.part:0.entry";"Heidenberg"
"cnp01318588";"data.name:3.part:1.firstname";"Johannes"
"cnp01318588";"data.name:3.part:2.nonsort";"von"
"cnp01318588";"data.name:3.typeOfName";"varn"
"cnp01318588";"data.name:30.part:0.entry";"Spanheim"
"cnp01318588";"data.name:30.part:1.firstname";"Johann"
"cnp01318588";"data.name:30.typeOfName";"varn"
"cnp01318588";"data.name:31.part:0.entry";"Sponheim"
"cnp01318588";"data.name:31.part:1.firstname";"Johann"
"cnp01318588";"data.name:31.typeOfName";"varn"
"cnp01318588";"data.name:32.part:0.entry";"Treittenheim"
"cnp01318588";"data.name:32.part:1.firstname";"Johann"
"cnp01318588";"data.name:32.part:2.nonsort";"von"
"cnp01318588";"data.name:32.typeOfName";"varn"
"cnp01318588";"data.name:33.part:0.entry";"Treittenheim"
"cnp01318588";"data.name:33.part:1.firstname";"Johannes"
"cnp01318588";"data.name:33.part:2.nonsort";"von"
"cnp01318588";"data.name:33.typeOfName";"varn"
"cnp01318588";"data.name:34.part:0.entry";"Tritehemius"
"cnp01318588";"data.name:34.part:1.firstname";"Johannes"
"cnp01318588";"data.name:34.typeOfName";"varn"
"cnp01318588";"data.name:35.part:0.entry";"Tritemio"
"cnp01318588";"data.name:35.part:1.firstname";"Giovanni"
"cnp01318588";"data.name:35.typeOfName";"varn"
"cnp01318588";"data.name:36.part:0.entry";"Tritemius"
"cnp01318588";"data.name:36.part:1.firstname";"..."
"cnp01318588";"data.name:36.typeOfName";"varn"
"cnp01318588";"data.name:37.part:0.entry";"Tritemius"
"cnp01318588";"data.name:37.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:37.typeOfName";"varn"
"cnp01318588";"data.name:38.part:0.entry";"Tritemius"
"cnp01318588";"data.name:38.part:1.firstname";"Iohan"
"cnp01318588";"data.name:38.typeOfName";"varn"
"cnp01318588";"data.name:39.part:0.entry";"Tritemius"
"cnp01318588";"data.name:39.part:1.firstname";"Iohannes"
"cnp01318588";"data.name:39.typeOfName";"varn"
"cnp01318588";"data.name:4.part:0.entry";"Heidenberg von Trittenheim"
"cnp01318588";"data.name:4.part:1.firstname";"Johann"
"cnp01318588";"data.name:4.part:2.nonsort";"von"
"cnp01318588";"data.name:4.typeOfName";"varn"
"cnp01318588";"data.name:40.part:0.entry";"Tritemius"
"cnp01318588";"data.name:40.part:1.firstname";"Joannes"
"cnp01318588";"data.name:40.typeOfName";"varn"
"cnp01318588";"data.name:41.part:0.entry";"Tritemius"
"cnp01318588";"data.name:41.part:1.firstname";"Johannes"
"cnp01318588";"data.name:41.typeOfName";"varn"
"cnp01318588";"data.name:42.part:0.entry";"Tritenheimius"
"cnp01318588";"data.name:42.part:1.firstname";"Johannes"
"cnp01318588";"data.name:42.typeOfName";"varn"
"cnp01318588";"data.name:43.part:0.entry";"Tritenhem"
"cnp01318588";"data.name:43.part:1.firstname";"Johannes"
"cnp01318588";"data.name:43.typeOfName";"varn"
"cnp01318588";"data.name:44.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:44.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:44.typeOfName";"varn"
"cnp01318588";"data.name:45.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:45.part:1.firstname";"Joannes"
"cnp01318588";"data.name:45.typeOfName";"varn"
"cnp01318588";"data.name:46.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:46.part:1.firstname";"Johannes"
"cnp01318588";"data.name:46.typeOfName";"varn"
"cnp01318588";"data.name:47.part:0.entry";"Tritenheym"
"cnp01318588";"data.name:47.part:1.firstname";"Joannes"
"cnp01318588";"data.name:47.typeOfName";"varn"
"cnp01318588";"data.name:48.part:0.entry";"Tritenius"
"cnp01318588";"data.name:48.part:1.firstname";"Johannes"
"cnp01318588";"data.name:48.typeOfName";"varn"
"cnp01318588";"data.name:49.part:0.entry";"Tritennius"
"cnp01318588";"data.name:49.part:1.firstname";"Johannes"
"cnp01318588";"data.name:49.typeOfName";"varn"
"cnp01318588";"data.name:5.note:0.lang";"ita"
"cnp01318588";"data.name:5.note:0.text";"EDIT16-ID:CNCA24899"
"cnp01318588";"data.name:5.part:0.entry";"Hiedenberg von Trittenheim"
"cnp01318588";"data.name:5.part:1.firstname";"Johann"
"cnp01318588";"data.name:5.typeOfName";"varn"
"cnp01318588";"data.name:50.part:0.entry";"Tritheim"
"cnp01318588";"data.name:50.part:1.firstname";"Johann"
"cnp01318588";"data.name:50.typeOfName";"varn"
"cnp01318588";"data.name:51.part:0.entry";"Tritheim"
"cnp01318588";"data.name:51.part:1.firstname";"Johann"
"cnp01318588";"data.name:51.part:2.nonsort";"von"
"cnp01318588";"data.name:51.typeOfName";"varn"
"cnp01318588";"data.name:52.part:0.entry";"Tritheim"
"cnp01318588";"data.name:52.part:1.firstname";"Johannes"
"cnp01318588";"data.name:52.typeOfName";"varn"
"cnp01318588";"data.name:53.part:0.entry";"Tritheimius"
"cnp01318588";"data.name:53.part:1.firstname";"Johannes"
"cnp01318588";"data.name:53.typeOfName";"varn"
"cnp01318588";"data.name:54.part:0.entry";"Trithem"
"cnp01318588";"data.name:54.part:1.firstname";"Joannes"
"cnp01318588";"data.name:54.typeOfName";"varn"
"cnp01318588";"data.name:55.part:0.entry";"Tritheme"
"cnp01318588";"data.name:55.part:1.firstname";"Jean"
"cnp01318588";"data.name:55.source:0";"MRR"
"cnp01318588";"data.name:55.typeOfName";"varn"
"cnp01318588";"data.name:56.part:0.entry";"Tritheme"
"cnp01318588";"data.name:56.part:1.firstname";"Jehan"
"cnp01318588";"data.name:56.typeOfName";"varn"
"cnp01318588";"data.name:57.part:0.entry";"Trithemius"
"cnp01318588";"data.name:57.part:1.firstname";"..."
"cnp01318588";"data.name:57.typeOfName";"varn"
"cnp01318588";"data.name:58.part:0.entry";"Trithemius"
"cnp01318588";"data.name:58.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:58.typeOfName";"varn"
"cnp01318588";"data.name:59.part:0.entry";"Trithemius"
"cnp01318588";"data.name:59.part:1.firstname";"Joannes"
"cnp01318588";"data.name:59.typeOfName";"varn"
"cnp01318588";"data.name:6.part:0.entry";"Ioannes"
"cnp01318588";"data.name:6.part:1.addition";"Trithemius"
"cnp01318588";"data.name:6.typeOfName";"varn"
"cnp01318588";"data.name:60.part:0.entry";"Trithemius"
"cnp01318588";"data.name:60.part:1.firstname";"Johannes"
"cnp01318588";"data.name:60.source:0";"(VD-16)"
"cnp01318588";"data.name:60.source:1";"NUC"
"cnp01318588";"data.name:60.source:2";"ADCAM"
"cnp01318588";"data.name:60.source:3";"JO"
"cnp01318588";"data.name:60.source:4";"BSBAK"
"cnp01318588";"data.name:60.source:5";"DEUBI"
"cnp01318588";"data.name:60.typeOfName";"varn"
"cnp01318588";"data.name:61.part:0.entry";"Trithemius"
"cnp01318588";"data.name:61.part:1.firstname";"John"
"cnp01318588";"data.name:61.typeOfName";"varn"
"cnp01318588";"data.name:62.part:0.entry";"Trithemius von Sponheim"
"cnp01318588";"data.name:62.typeOfName";"varn"
"cnp01318588";"data.name:63.part:0.entry";"Trithemius, Johann/Heidenberg von Trittenhem, Johann von"
"cnp01318588";"data.name:63.source:0";"BNF"
"cnp01318588";"data.name:63.typeOfName";"varn"
"cnp01318588";"data.name:64.part:0.entry";"Trithème"
"cnp01318588";"data.name:64.part:1.firstname";"Jean"
"cnp01318588";"data.name:64.typeOfName";"varn"
"cnp01318588";"data.name:65.note:0.lang";"eng"
"cnp01318588";"data.name:65.note:0.text";"French"
"cnp01318588";"data.name:65.part:0.entry";"Trithème"
"cnp01318588";"data.name:65.part:1.firstname";"Jean"
"cnp01318588";"data.name:65.typeOfName";"varn"
"cnp01318588";"data.name:66.part:0.entry";"Trittehemius"
"cnp01318588";"data.name:66.part:1.firstname";"Joannes"
"cnp01318588";"data.name:66.typeOfName";"varn"
"cnp01318588";"data.name:67.part:0.entry";"Trittemius"
"cnp01318588";"data.name:67.part:1.firstname";"Johannes"
"cnp01318588";"data.name:67.typeOfName";"varn"
"cnp01318588";"data.name:68.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:68.part:1.firstname";"Johan"
"cnp01318588";"data.name:68.part:2.nonsort";"von"
"cnp01318588";"data.name:68.typeOfName";"varn"
"cnp01318588";"data.name:69.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:69.part:1.firstname";"Johann"
"cnp01318588";"data.name:69.typeOfName";"varn"
"cnp01318588";"data.name:7.note:0.lang";"ita"
"cnp01318588";"data.name:7.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:7.part:0.entry";"Ioannes Tritemius"
"cnp01318588";"data.name:7.typeOfName";"varn"
"cnp01318588";"data.name:70.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:70.part:1.firstname";"Johann"
"cnp01318588";"data.name:70.part:2.nonsort";"von"
"cnp01318588";"data.name:70.typeOfName";"varn"
"cnp01318588";"data.name:71.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:71.part:1.firstname";"Johannes"
"cnp01318588";"data.name:71.typeOfName";"varn"
"cnp01318588";"data.name:72.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:72.part:1.firstname";"Johannes"
"cnp01318588";"data.name:72.part:2.nonsort";"von"
"cnp01318588";"data.name:72.typeOfName";"varn"
"cnp01318588";"data.name:73.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:73.part:1.firstname";"Johannes de"
"cnp01318588";"data.name:73.typeOfName";"varn"
"cnp01318588";"data.name:74.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:74.part:1.firstname";"John"
"cnp01318588";"data.name:74.part:2.nonsort";"of"
"cnp01318588";"data.name:74.typeOfName";"varn"
"cnp01318588";"data.name:75.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:75.part:1.firstname";"Joannes"
"cnp01318588";"data.name:75.typeOfName";"varn"
"cnp01318588";"data.name:76.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:76.part:1.firstname";"Johannes"
"cnp01318588";"data.name:76.typeOfName";"varn"
"cnp01318588";"data.name:77.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:77.part:1.firstname";"Johannes"
"cnp01318588";"data.name:77.part:2.nonsort";"de"
"cnp01318588";"data.name:77.typeOfName";"varn"
"cnp01318588";"data.name:78.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:78.part:1.firstname";"Johannes"
"cnp01318588";"data.name:78.part:2.nonsort";"von"
"cnp01318588";"data.name:78.typeOfName";"varn"
"cnp01318588";"data.name:79.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:79.part:1.firstname";"Johannes"
"cnp01318588";"data.name:79.part:2.nonsort";"à"
"cnp01318588";"data.name:79.typeOfName";"varn"
"cnp01318588";"data.name:8.note:0.lang";"ita"
"cnp01318588";"data.name:8.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:8.part:0.entry";"Ioannes Trithemius"
"cnp01318588";"data.name:8.typeOfName";"varn"
"cnp01318588";"data.name:80.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:80.part:1.firstname";"Johannes de"
"cnp01318588";"data.name:80.typeOfName";"varn"
"cnp01318588";"data.name:81.part:0.entry";"Trittenhemius"
"cnp01318588";"data.name:81.part:1.firstname";"Iohannes"
"cnp01318588";"data.name:81.typeOfName";"varn"
"cnp01318588";"data.name:82.part:0.entry";"Trittenhemius"
"cnp01318588";"data.name:82.part:1.firstname";"Johannes"
"cnp01318588";"data.name:82.typeOfName";"varn"
"cnp01318588";"data.name:83.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:83.part:1.firstname";"Johann"
"cnp01318588";"data.name:83.part:2.nonsort";"von"
"cnp01318588";"data.name:83.typeOfName";"varn"
"cnp01318588";"data.name:84.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:84.part:1.firstname";"Johannes"
"cnp01318588";"data.name:84.typeOfName";"varn"
"cnp01318588";"data.name:85.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:85.part:1.firstname";"Johans"
"cnp01318588";"data.name:85.part:2.nonsort";"von"
"cnp01318588";"data.name:85.typeOfName";"varn"
"cnp01318588";"data.name:86.part:0.entry";"Tritthemius"
"cnp01318588";"data.name:86.part:1.firstname";"Joannes"
"cnp01318588";"data.name:86.typeOfName";"varn"
"cnp01318588";"data.name:87.part:0.entry";"Tritthemius"
"cnp01318588";"data.name:87.part:1.firstname";"Johannes"
"cnp01318588";"data.name:87.typeOfName";"varn"
"cnp01318588";"data.name:88.part:0.entry";"Tryttenheymer"
"cnp01318588";"data.name:88.part:1.firstname";"Johannes"
"cnp01318588";"data.name:88.typeOfName";"varn"
"cnp01318588";"data.name:89.part:0.entry";"Zeller"
"cnp01318588";"data.name:89.part:1.firstname";"Johann"
"cnp01318588";"data.name:89.typeOfName";"varn"
"cnp01318588";"data.name:9.part:0.entry";"Jean"
"cnp01318588";"data.name:9.part:1.addition";"Tritheim"
"cnp01318588";"data.name:9.typeOfName";"varn"
"cnp01318588";"data.name:90.part:0.entry";"Zeller"
"cnp01318588";"data.name:90.part:1.firstname";"Johannes"
"cnp01318588";"data.name:90.typeOfName";"varn"
"cnp01318588";"data.name:91.part:0.entry";"Tritemius"
"cnp01318588";"data.name:91.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:91.typeOfName";"varn"
"cnp01318588";"data.name:92.part:0.entry";"Trithemius"
"cnp01318588";"data.name:92.part:1.firstname";"Johan"
"cnp01318588";"data.name:92.typeOfName";"varn"
"cnp01318588";"data.name:93.part:0.entry";"Trithème"
"cnp01318588";"data.name:93.part:1.firstname";"I."
"cnp01318588";"data.name:93.typeOfName";"varn"
"cnp01318588";"data.name:94.part:0.entry";"Trithème"
"cnp01318588";"data.name:94.part:1.firstname";"Jean"
"cnp01318588";"data.name:94.typeOfName";"varn"
"cnp01318588";"data.name:95.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:95.part:1.firstname";"John"
"cnp01318588";"data.name:95.part:2.nonsort";"of"
"cnp01318588";"data.name:95.typeOfName";"varn"
"cnp01318588";"data.name:96.part:0.entry";"Trithemius"
"cnp01318588";"data.name:96.part:1.firstname";"Joh."
"cnp01318588";"data.name:96.typeOfName";"varn"
"cnp01318588";"data.name:97.part:0.entry";"Giovanni Trittinem"
"cnp01318588";"data.name:97.typeOfName";"varn"
"cnp01318588";"data.name:98.part:0.entry";"Trittinem"
"cnp01318588";"data.name:98.part:1.firstname";"Giovanni"
"cnp01318588";"data.name:98.typeOfName";"varn"
"cnp01318588";"data.place:0.id";"cnl00019973"
"cnp01318588";"data.place:0.note:0.lang";"fre"
"cnp01318588";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01318588";"data.place:0.part:0.name";"Trittenheim (Allemagne)"
"cnp01318588";"data.place:0.start";"1462"
"cnp01318588";"data.place:0.typeOfPlace";"brth"
"cnp01318588";"data.place:1.id";"cnl00016264"
"cnp01318588";"data.place:1.note:0.lang";"fre"
"cnp01318588";"data.place:1.note:0.text";"Lieu de mort"
"cnp01318588";"data.place:1.part:0.name";"Würzburg (Allemagne)"
"cnp01318588";"data.place:1.start";"1516"
"cnp01318588";"data.place:1.typeOfPlace";"deat"
"cnp01318588";"data.place:2.id";"cnl00016264"
"cnp01318588";"data.place:2.note:0.lang";"ger"
"cnp01318588";"data.place:2.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:2.part:0.name";"Würzburg"
"cnp01318588";"data.place:2.tmp";"(GND)4067037-5"
"cnp01318588";"data.place:2.typeOfPlace";"actv"
"cnp01318588";"data.place:3.id";"cnl00016264"
"cnp01318588";"data.place:3.note:0.lang";"ger"
"cnp01318588";"data.place:3.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:3.part:0.name";"Würzburg"
"cnp01318588";"data.place:3.tmp";"(GND)4067037-5"
"cnp01318588";"data.place:3.typeOfPlace";"actv"
"cnp01318588";"data.place:4.id";"cnl00037300"
"cnp01318588";"data.place:4.note:0.lang";"ger"
"cnp01318588";"data.place:4.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:4.part:0.name";"Sponheim"
"cnp01318588";"data.place:4.tmp";"(GND)4105498-2"
"cnp01318588";"data.place:4.typeOfPlace";"actv"
"cnp01318588";"data.previousId:0";"cnp00096874"
"cnp01318588";"data.previousId:1";"cnp00397148"
"cnp01318588";"data.previousId:2";"cnp00890005"
"cnp01318588";"data.previousId:3";"cnp01240668"
"cnp01318588";"data.previousId:4";"cnp01302316"
"cnp01318588";"data.related:0.id";"cnp01124366"
"cnp01318588";"data.related:0.note:0.lang";"ger"
"cnp01318588";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:0.note:1.lang";"ger"
"cnp01318588";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:0.part:0.entry";"Hesychius"
"cnp01318588";"data.related:0.part:1.addition";"von Jerusalem"
"cnp01318588";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:0.typeOfEntity";"cnp"
"cnp01318588";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:1.id";"cnp01104200"
"cnp01318588";"data.related:1.note:0.lang";"ger"
"cnp01318588";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:1.note:1.lang";"ger"
"cnp01318588";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:1.part:0.entry";"Landulfus"
"cnp01318588";"data.related:1.part:1.addition";"Sagax"
"cnp01318588";"data.related:1.part:2.addition";"ca. 9./10. Jh."
"cnp01318588";"data.related:1.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:1.typeOfEntity";"cnp"
"cnp01318588";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:10.note:0.lang";"ger"
"cnp01318588";"data.related:10.note:0.text";"Affiliation"
"cnp01318588";"data.related:10.note:1.lang";"ger"
"cnp01318588";"data.related:10.note:1.text";"Abt"
"cnp01318588";"data.related:10.part:0.entry";"Sankt Jakob"
"cnp01318588";"data.related:10.part:1.firstname";"Kloster"
"cnp01318588";"data.related:10.start";"1506"
"cnp01318588";"data.related:10.tmp";"GND-cnc:4592447-8"
"cnp01318588";"data.related:10.typeOfEntity";"cnc"
"cnp01318588";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:11.note:0.lang";"ger"
"cnp01318588";"data.related:11.note:0.text";"Affiliation"
"cnp01318588";"data.related:11.note:1.lang";"ger"
"cnp01318588";"data.related:11.note:1.text";"Abt"
"cnp01318588";"data.related:11.part:0.entry";"Kloster Sankt Jakob"
"cnp01318588";"data.related:11.part:1.addition";"Würzburg"
"cnp01318588";"data.related:11.start";"1506"
"cnp01318588";"data.related:11.tmp";"GND-cnc:4592447-8"
"cnp01318588";"data.related:11.typeOfEntity";"cnc"
"cnp01318588";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:12.id";"cnp01317150"
