"cnp00140885";"data.heading:0.part:1.addition";"Bayern, Herzog"
"cnp00140885";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00140885";"data.imprintSource:0.title";"Herzog Ferdinands, dritten Sohnes Herzog Albrechts V von Bayern, geboren den 21. Jan. 155*. - 1834"
"cnp00140885";"data.name:0.note:0.lang";"ger"
"cnp00140885";"data.name:0.note:0.text";"Grote"
"cnp00140885";"data.name:0.part:0.entry";"Ferdinand"
"cnp00140885";"data.name:0.part:1.addition";"Bayern, Prinz, 1550-1608"
"cnp00140885";"data.name:0.typeOfName";"varn"
"cnp00140885";"data.name:1.part:0.entry";"Ferdinandus"
"cnp00140885";"data.name:1.part:1.addition";"Bayern, Herzog"
"cnp00140885";"data.name:1.typeOfName";"varn"
"cnp00140885";"data.place:0.id";"cnl00016119"
"cnp00140885";"data.place:0.note:0.lang";"ger"
"cnp00140885";"data.place:0.note:0.text";"Geburtsort"
"cnp00140885";"data.place:0.part:0.name";"Landshut"
"cnp00140885";"data.place:0.tmp";"(GND)4034367-4"
"cnp00140885";"data.place:0.typeOfPlace";"brth"
"cnp00140885";"data.place:1.id";"cnl00030740"
"cnp00140885";"data.place:1.note:0.lang";"ger"
"cnp00140885";"data.place:1.note:0.text";"Sterbeort"
"cnp00140885";"data.place:1.part:0.name";"München"
"cnp00140885";"data.place:1.tmp";"(GND)4127793-4"
"cnp00140885";"data.place:1.typeOfPlace";"deat"
"cnp00140885";"data.related:0.id";"cnp01170460"
"cnp00140885";"data.related:0.note:0.lang";"ger"
"cnp00140885";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00140885";"data.related:0.note:1.lang";"ger"
"cnp00140885";"data.related:0.note:1.text";"Sohn"
"cnp00140885";"data.related:0.part:0.entry";"Wartenberg"
"cnp00140885";"data.related:0.part:1.firstname";"Ernst Benno"
"cnp00140885";"data.related:0.part:2.nonsort";"von"
"cnp00140885";"data.related:0.part:3.addition";"1604-1666"
"cnp00140885";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00140885";"data.related:0.typeOfEntity";"cnp"
"cnp00140885";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00140885";"data.related:1.id";"cnp00397313"
"cnp00140885";"data.related:1.note:0.lang";"ger"
"cnp00140885";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00140885";"data.related:1.note:1.lang";"ger"
"cnp00140885";"data.related:1.note:1.text";"Vater"
"cnp00140885";"data.related:1.part:0.entry";"Albrecht"
"cnp00140885";"data.related:1.part:1.addition";"V."
"cnp00140885";"data.related:1.part:2.addition";"Bayern, Herzog"
"cnp00140885";"data.related:1.part:3.addition";"1528-1579"
"cnp00140885";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00140885";"data.related:1.typeOfEntity";"cnp"
"cnp00140885";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00140885";"data.related:2.id";"cnp01380147"
"cnp00140885";"data.related:2.note:0.lang";"ger"
"cnp00140885";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00140885";"data.related:2.note:1.lang";"ger"
"cnp00140885";"data.related:2.note:1.text";"Bruder"
"cnp00140885";"data.related:2.part:0.entry";"Wilhelm"
"cnp00140885";"data.related:2.part:1.addition";"V."
"cnp00140885";"data.related:2.part:2.addition";"Bayern, Herzog"
"cnp00140885";"data.related:2.part:3.addition";"1548-1626"
"cnp00140885";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00140885";"data.related:2.typeOfEntity";"cnp"
"cnp00140885";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00140885";"data.related:3.id";"cnp01151659"
"cnp00140885";"data.related:3.note:0.lang";"ger"
"cnp00140885";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00140885";"data.related:3.note:1.lang";"ger"
"cnp00140885";"data.related:3.note:1.text";"Ehefrau"
"cnp00140885";"data.related:3.note:2.lang";"ger"
"cnp00140885";"data.related:3.note:2.text";"1588"
"cnp00140885";"data.related:3.part:0.entry";"Pettenbeck"
"cnp00140885";"data.related:3.part:1.firstname";"Maria"
"cnp00140885";"data.related:3.part:2.addition";"1573-1619"
"cnp00140885";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00140885";"data.related:3.typeOfEntity";"cnp"
"cnp00140885";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00140885";"data.related:4.id";"cnp02029758"
"cnp00140885";"data.related:4.note:0.lang";"ger"
"cnp00140885";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00140885";"data.related:4.note:1.lang";"ger"
"cnp00140885";"data.related:4.note:1.text";"Sohn"
"cnp00140885";"data.related:4.part:0.entry";"Wartenberg"
"cnp00140885";"data.related:4.part:1.firstname";"Ferdinand Lorenz"
"cnp00140885";"data.related:4.part:2.nonsort";"von"
"cnp00140885";"data.related:4.part:3.addition";"1606-1666"
"cnp00140885";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00140885";"data.related:4.typeOfEntity";"cnp"
"cnp00140885";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00140885";"data.typeOfEntry";"0"
"cnp00140885";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00140885";"meta.history:1.timestamp";"2005-08-01T12:00:00Z"
"cnp00140885";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp00140885";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00140885";"meta.history:2.timestamp";"2006-01-09T12:00:00Z"
"cnp00140885";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00140885";"meta.history:4.timestamp";"2009-06-10T12:00:00Z"
"cnp00140885";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00140885";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00140885";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00140885";"meta.history:8.timestamp";"2020-04-09T12:00:00Z"
"cnp00140885";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00140885";"meta.status";"n"
"cnp01466896";"_id";"cnp01466896"
"cnp01466896";"data.actDates:0.lang";"ger"
"cnp01466896";"data.actDates:0.text";"1521 - 1564"
"cnp01466896";"data.actNote:0.authority";"sswd"
"cnp01466896";"data.actNote:0.intro";"acti"
"cnp01466896";"data.actNote:0.lang";"ger"
"cnp01466896";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01466896";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01466896";"data.actNote:1.end";"1564"
"cnp01466896";"data.actNote:1.intro";"acti"
"cnp01466896";"data.actNote:1.lang";"ger"
"cnp01466896";"data.actNote:1.start";"1521"
"cnp01466896";"data.actNote:1.text";"Erzherzog"
"cnp01466896";"data.actNote:2.end";"1564"
"cnp01466896";"data.actNote:2.intro";"acti"
"cnp01466896";"data.actNote:2.lang";"ger"
"cnp01466896";"data.actNote:2.start";"1558"
"cnp01466896";"data.actNote:2.text";"Kaiser"
"cnp01466896";"data.actNote:3.end";"1564"
"cnp01466896";"data.actNote:3.intro";"acti"
"cnp01466896";"data.actNote:3.lang";"ger"
"cnp01466896";"data.actNote:3.start";"1531"
"cnp01466896";"data.actNote:3.text";"König"
"cnp01466896";"data.actNote:4.end";"1564"
"cnp01466896";"data.actNote:4.intro";"acti"
"cnp01466896";"data.actNote:4.lang";"ger"
"cnp01466896";"data.actNote:4.start";"1526"
"cnp01466896";"data.actNote:4.text";"König"
"cnp01466896";"data.actNote:5.authority";"gnd"
"cnp01466896";"data.actNote:5.intro";"tono"
"cnp01466896";"data.actNote:5.lang";"ger"
"cnp01466896";"data.actNote:5.text";"Kaiser"
"cnp01466896";"data.actNote:5.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01466896";"data.actNote:6.authority";"gnd"
"cnp01466896";"data.actNote:6.intro";"tono"
"cnp01466896";"data.actNote:6.lang";"ger"
"cnp01466896";"data.actNote:6.text";"König"
"cnp01466896";"data.actNote:6.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01466896";"data.bioDates:0.end";"1564"
"cnp01466896";"data.bioDates:0.lang";"ger"
"cnp01466896";"data.bioDates:0.start";"1503"
"cnp01466896";"data.bioDates:0.text";"10.03.1503-25.07.1564"
"cnp01466896";"data.bioDates:1.end";"1564"
"cnp01466896";"data.bioDates:1.lang";"ger"
"cnp01466896";"data.bioDates:1.start";"1503"
"cnp01466896";"data.bioDates:1.text";"1503 - 1564"
"cnp01466896";"data.bioDates:2.end";"1564"
"cnp01466896";"data.bioDates:2.lang";"ger"
"cnp01466896";"data.bioDates:2.start";"1503"
"cnp01466896";"data.bioDates:2.text";"1503 - 1564"
"cnp01466896";"data.extDataset:0.code";"DBIO"
"cnp01466896";"data.extDataset:0.note:0.lang";"eng"
"cnp01466896";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01466896";"data.extDataset:0.searchTerm";"118532502"
"cnp01466896";"data.extDataset:0.typeOfResource";"info"
"cnp01466896";"data.extDataset:1.code";"GGSO"
"cnp01466896";"data.extDataset:1.note:0.lang";"eng"
"cnp01466896";"data.extDataset:1.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:1.searchTerm";"069-00604-001"
"cnp01466896";"data.extDataset:1.typeOfResource";"info"
"cnp01466896";"data.extDataset:10.code";"GGSP"
"cnp01466896";"data.extDataset:10.note:0.lang";"eng"
"cnp01466896";"data.extDataset:10.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01466896";"data.extDataset:10.searchTerm";"291228"
"cnp01466896";"data.extDataset:10.typeOfResource";"info"
"cnp01466896";"data.extDataset:11.code";"KAPE"
"cnp01466896";"data.extDataset:11.note:0.lang";"eng"
"cnp01466896";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01466896";"data.extDataset:11.searchTerm";"118532502"
"cnp01466896";"data.extDataset:11.typeOfResource";"bibl"
"cnp01466896";"data.extDataset:12.code";"LINK"
"cnp01466896";"data.extDataset:12.note:0.lang";"eng"
"cnp01466896";"data.extDataset:12.note:0.text";"Image"
"cnp01466896";"data.extDataset:12.rights";"<a href=""//commons.wikimedia.org/wiki/User:Archaeodontosaurus"" title=""User:Archaeodontosaurus"">Didier Descouens</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Bemberg Fondation Toulouse - Portrait paintings of Ferdinand I, Holy Roman Emperor by Jan Cornelisz Vermeyen Inv.1056.jpg"
"cnp01466896";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bemberg Fondation Toulouse - Portrait paintings of Ferdinand I, Holy Roman Emperor by Jan Cornelisz Vermeyen Inv.1056.jpg"
"cnp01466896";"data.extDataset:12.typeOfResource";"dpct"
"cnp01466896";"data.extDataset:2.code";"WIKI"
"cnp01466896";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Ferdinand_I,_Holy_Roman_Emperor"
"cnp01466896";"data.extDataset:2.typeOfResource";"info"
"cnp01466896";"data.extDataset:3.code";"BNFR"
"cnp01466896";"data.extDataset:3.note:0.lang";"eng"
"cnp01466896";"data.extDataset:3.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb119899663"
"cnp01466896";"data.extDataset:3.typeOfResource";"same"
"cnp01466896";"data.extDataset:4.code";"DBPD"
"cnp01466896";"data.extDataset:4.note:0.lang";"eng"
"cnp01466896";"data.extDataset:4.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"cnp01466896";"data.extDataset:4.typeOfResource";"same"
"cnp01466896";"data.extDataset:5.code";"DNBI"
"cnp01466896";"data.extDataset:5.note:0.lang";"eng"
"cnp01466896";"data.extDataset:5.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118532502"
"cnp01466896";"data.extDataset:5.typeOfResource";"same"
"cnp01466896";"data.extDataset:6.code";"NLSW"
"cnp01466896";"data.extDataset:6.note:0.lang";"eng"
"cnp01466896";"data.extDataset:6.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/214517"
"cnp01466896";"data.extDataset:6.typeOfResource";"same"
"cnp01466896";"data.extDataset:7.code";"SUDO"
"cnp01466896";"data.extDataset:7.note:0.lang";"eng"
"cnp01466896";"data.extDataset:7.note:0.text";"Authority record"
"cnp01466896";"data.extDataset:7.searchTerm";"http://www.idref.fr/027691500/id"
"cnp01466896";"data.extDataset:7.typeOfResource";"same"
"cnp01466896";"data.extDataset:8.code";"VIAF"
"cnp01466896";"data.extDataset:8.note:0.lang";"eng"
"cnp01466896";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp01466896";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/51698517"
"cnp01466896";"data.extDataset:8.typeOfResource";"same"
"cnp01466896";"data.extDataset:9.code";"WDAT"
"cnp01466896";"data.extDataset:9.note:0.lang";"eng"
"cnp01466896";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01466896";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q150611"
"cnp01466896";"data.extDataset:9.typeOfResource";"same"
"cnp01466896";"data.external:0.auth";"GScrO"
"cnp01466896";"data.external:0.country";"DE"
"cnp01466896";"data.external:0.date";"20131128"
"cnp01466896";"data.external:0.id";"069-00604-001"
"cnp01466896";"data.external:1.auth";"GyGoGBV"
"cnp01466896";"data.external:1.country";"DE"
"cnp01466896";"data.external:1.date";"20041115"
"cnp01466896";"data.external:1.id";"138926646"
"cnp01466896";"data.external:2.auth";"GND"
"cnp01466896";"data.external:2.country";"DE"
"cnp01466896";"data.external:2.date";"20180810"
"cnp01466896";"data.external:2.id";"118532502"
"cnp01466896";"data.external:3.auth";"GND"
"cnp01466896";"data.external:3.catRules";"rda"
"cnp01466896";"data.external:3.country";"DE"
"cnp01466896";"data.external:3.date";"20230309"
"cnp01466896";"data.external:3.id";"118532502"
"cnp01466896";"data.foundIn:0";"DbA I 314,124"
"cnp01466896";"data.foundIn:1";"447,269-279"
"cnp01466896";"data.foundIn:2";"II 361,235-241"
"cnp01466896";"data.foundIn:3";"III 36,288,292-305"
"cnp01466896";"data.foundIn:4";"ADB/NDB: https://www.deutsche-biographie.de/gnd118532502.html#ndbcontent"
"cnp01466896";"data.foundIn:5";"Wikipedia: https://de.wikipedia.org/wiki/Ferdinand_I._(HRR)"
"cnp01466896";"data.gender";"b"
"cnp01466896";"data.generalNote:0.lang";"ger"
"cnp01466896";"data.generalNote:0.text";"König von Böhmen, Kroatien und Ungarn; ab 1558 Römisch-deutscher Kaiser"
"cnp01466896";"data.geoNote:0.intro";"geon"
"cnp01466896";"data.geoNote:0.lang";"ger"
"cnp01466896";"data.geoNote:0.text";"Tschechische Republik"
"cnp01466896";"data.geoNote:1.authority";"iso3166"
"cnp01466896";"data.geoNote:1.intro";"geon"
"cnp01466896";"data.geoNote:1.lang";"und"
"cnp01466896";"data.geoNote:1.text";"CZ"
"cnp01466896";"data.geoNote:2.authority";"iso3166"
"cnp01466896";"data.geoNote:2.intro";"geon"
"cnp01466896";"data.geoNote:2.lang";"und"
"cnp01466896";"data.geoNote:2.text";"DE"
"cnp01466896";"data.geoNote:3.intro";"ctry"
"cnp01466896";"data.geoNote:3.lang";"ger"
"cnp01466896";"data.geoNote:3.text";"Deutschland"
"cnp01466896";"data.geoNote:4.end";"1564"
"cnp01466896";"data.geoNote:4.intro";"geon"
"cnp01466896";"data.geoNote:4.lang";"ger"
"cnp01466896";"data.geoNote:4.start";"1531"
"cnp01466896";"data.geoNote:4.text";"Heiliges Römisches Reich"
"cnp01466896";"data.geoNote:5.end";"1564"
"cnp01466896";"data.geoNote:5.intro";"geon"
"cnp01466896";"data.geoNote:5.lang";"ger"
"cnp01466896";"data.geoNote:5.start";"1558"
"cnp01466896";"data.geoNote:5.text";"Heiliges Römisches Reich"
"cnp01466896";"data.geoNote:6.end";"1564"
"cnp01466896";"data.geoNote:6.intro";"ctry"
"cnp01466896";"data.geoNote:6.lang";"ger"
"cnp01466896";"data.geoNote:6.start";"1521"
"cnp01466896";"data.geoNote:6.text";"Österreich"
"cnp01466896";"data.geoNote:7.end";"1564"
"cnp01466896";"data.geoNote:7.intro";"geon"
"cnp01466896";"data.geoNote:7.lang";"ger"
"cnp01466896";"data.geoNote:7.start";"1526"
"cnp01466896";"data.geoNote:7.text";"Böhmen"
"cnp01466896";"data.heading:0.part:0.entry";"Ferdinand"
"cnp01466896";"data.heading:0.part:1.addition";"I."
"cnp01466896";"data.heading:0.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01466896";"data.heading:1.part:0.entry";"Ferdinand"
"cnp01466896";"data.heading:1.part:1.addition";"I."
"cnp01466896";"data.heading:1.usedBy:0";"GScrO"
"cnp01466896";"data.heading:2.part:0.entry";"Ferdinand"
"cnp01466896";"data.heading:2.part:1.addition";"Römisch-Deutsches Reich, Kaiser, I."
"cnp01466896";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01466896";"data.imprintSource:0.title";"Römischer Majestät Ferdinandi ... Münz-Ordnung. - 1559"
"cnp01466896";"data.imprintSource:1.title";"Römischer Majestät Ferdinandi Münz-Ordnung. - 1556"
"cnp01466896";"data.imprintSource:10.title";"Formula reformationis ecclesiasticae in comitiis Augustanis. 1559. (VD16 D 976)"
"cnp01466896";"data.imprintSource:11.title";"Hosius, Stanisław: D. STANISLAI HOSII,S.R.E.CARDINALIS, MAIORIS POENITENTIARII, ET EPISCOPI ... 1584. (VD16 H 5136)"
"cnp01466896";"data.imprintSource:12.title";"Leisentrit, Johannes <der Ältere>: SALVTIFERAE PRECES QVIBVS CATHOLICVS SACERDOS, VERA ADHIBITA intentione, ad S.S. Missae ... 1573. (VD16 L 1072)"
"cnp01466896";"data.imprintSource:13.title";"Les graves et sainctes remontrances de l'Emper. Ferdinand au Pape Pie IV. sur le faict ... - 1563"
"cnp01466896";"data.imprintSource:14.title";"Osiander, Andreas <der Jüngere>: Papa non Papa, HOC EST, PAPAE ET PAPICOLARVM DE PRAECIPVIS CHRISTIANAE DOCTRINAE ... 1599. (VD16 O 1155)"
"cnp01466896";"data.imprintSource:15.title";"Osiander, Andreas <der Jüngere>: Papa non Papa, HOC EST, PAPAE ET PAPICOLARVM DE PRAECIPVIS CHRISTIANAE DOCTRINAE ... 1600. (VD16 O 1156)"
"cnp01466896";"data.imprintSource:16.title";"Pfeil, Franz: Der Altenstadt Magdenburgk Syndici D.Frantzen Pfeyls Notwendige Protestation ... 1563. (VD16 P 2363)"
"cnp01466896";"data.imprintSource:17.title";"Reformation vnnd ernewerung der Landtgerichts ordnung so weilendt Kaiser Maximilian ... 1540. (VD16 N 1642)"
"cnp01466896";"data.imprintSource:18.title";"Reformation vnnd ernewerung der Lanndtgerichts ordnung so weilendt Kaiser Maximilian ... 1555. (VD16 N 1643)"
"cnp01466896";"data.imprintSource:19.title";"Sittard, Matthias: Ein Christliche Troestliche Predigt vber vnd bey der fuergestelten eingesarckten Leich ... 1565. (VD16 S 6605)"
"cnp01466896";"data.imprintSource:2.title";"Urkunde für Rottwill. - 1563"
"cnp01466896";"data.imprintSource:20.title";"Deß Eichs Newe Müntzsatzung unnd Valuation uff dem Reichstag zu Speir geschlossen. - 1542"
"cnp01466896";"data.imprintSource:21.title";"Römischer Kayserlicher Mayestat etc. Landtgerichts Ordnung deß Ertzhertzogthumbs ... - 1559"
"cnp01466896";"data.imprintSource:3.title";"Brendel, Zacharias: DE VITA NOBILIS ET MAGNIFICI VIRI IOANNIS SCHROTERI, PHILOSOPHIAE AC MEDICINAE ... 1595. (VD16 B 7449)"
"cnp01466896";"data.imprintSource:4.title";"Campeggi, Lorenzo: Constitutio ad removendos abusus et ordinatio ad cleri vitam reformandam. 1525. (VD16 S 1524)"
"cnp01466896";"data.imprintSource:5.title";"Cassander, George: GEORGII CASSANDRI DE ARTICVLIS RELIGIONIS INTER CATHOLICOS ET PROTESTANTES ... 1577. (VD16 C 1385)"
"cnp01466896";"data.imprintSource:6.title";"Cassander, George: GEORGII CASSANDRI DE ARTICVLIS RELIGIONIS INTER CATHOLICOS ET PROTESTANTES ... 1594. (VD16 ZV 18082)"
"cnp01466896";"data.imprintSource:7.title";"Catholische Bibell Das ist Alle buecher der H.Schrifft beide Alts vñ Newen ... 1584. (VD16 B 2799)"
"cnp01466896";"data.imprintSource:8.title";"Confirmation vnd Gerichtsordnũg der Herrschafft Mindelhaim . 1542. (VD16 M 5417)"
"cnp01466896";"data.imprintSource:9.title";"Fabricius, Paul: Astronomisch taffeln auff alle tege des Jars in deutscher Lateini scher vnnd Boemischer ... 1562. (VD16 ZV 21368)"
"cnp01466896";"data.name:0.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:0.part:1.addition";"Böhmen, König"
"cnp01466896";"data.name:0.typeOfName";"varn"
"cnp01466896";"data.name:1.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:1.part:1.addition";"Hungern und Behaim, Künig, I."
"cnp01466896";"data.name:1.typeOfName";"varn"
"cnp01466896";"data.name:10.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:10.part:1.addition";"I."
"cnp01466896";"data.name:10.part:2.addition";"Hungaria, Rex"
"cnp01466896";"data.name:10.typeOfName";"varn"
"cnp01466896";"data.name:11.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:11.part:1.addition";"I."
"cnp01466896";"data.name:11.part:2.addition";"Römisch-Deutsches Reich, Kaiser"
"cnp01466896";"data.name:11.typeOfName";"varn"
"cnp01466896";"data.name:12.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:12.part:1.addition";"I."
"cnp01466896";"data.name:12.part:2.addition";"Ungarn, König"
"cnp01466896";"data.name:12.typeOfName";"varn"
"cnp01466896";"data.name:13.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:13.part:1.addition";"Kaiser, I."
"cnp01466896";"data.name:13.typeOfName";"varn"
"cnp01466896";"data.name:14.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:14.part:1.addition";"König"
"cnp01466896";"data.name:14.typeOfName";"varn"
"cnp01466896";"data.name:15.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:15.part:1.addition";"König, I."
"cnp01466896";"data.name:15.typeOfName";"varn"
"cnp01466896";"data.name:16.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:16.part:1.addition";"Römisch-Deutsches Reich, König, I."
"cnp01466896";"data.name:16.typeOfName";"varn"
"cnp01466896";"data.name:17.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:17.part:1.addition";"Tirol, Graf, I."
"cnp01466896";"data.name:17.typeOfName";"varn"
"cnp01466896";"data.name:18.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:18.part:1.addition";"Ungarn und Böhmen, König"
"cnp01466896";"data.name:18.typeOfName";"varn"
"cnp01466896";"data.name:19.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:19.part:1.addition";"Ungarn und Böhmen, König, I."
"cnp01466896";"data.name:19.typeOfName";"varn"
"cnp01466896";"data.name:2.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:2.part:1.addition";"Hungern, König, I."
"cnp01466896";"data.name:2.typeOfName";"varn"
"cnp01466896";"data.name:20.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:20.part:1.addition";"Ungarn, König"
"cnp01466896";"data.name:20.typeOfName";"varn"
"cnp01466896";"data.name:21.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:21.part:1.addition";"Österreich, Erzherzog"
"cnp01466896";"data.name:21.typeOfName";"varn"
"cnp01466896";"data.name:22.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:22.part:1.addition";"Österreich, Erzherzog, I."
"cnp01466896";"data.name:22.typeOfName";"varn"
"cnp01466896";"data.name:23.part:0.entry";"Ferdinand I."
"cnp01466896";"data.name:23.part:1.addition";"Böhmen, König"
"cnp01466896";"data.name:23.typeOfName";"varn"
"cnp01466896";"data.name:24.part:0.entry";"Ferdinand I."
"cnp01466896";"data.name:24.part:1.addition";"Kaiser"
"cnp01466896";"data.name:24.typeOfName";"varn"
"cnp01466896";"data.name:25.part:0.entry";"Ferdinand I."
"cnp01466896";"data.name:25.part:1.addition";"König"
"cnp01466896";"data.name:25.typeOfName";"varn"
"cnp01466896";"data.name:26.part:0.entry";"Ferdinandt"
"cnp01466896";"data.name:26.part:1.addition";"Hungernn, König, I."
"cnp01466896";"data.name:26.typeOfName";"varn"
"cnp01466896";"data.name:27.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:27.part:1.addition";"Austria, Archidux"
"cnp01466896";"data.name:27.typeOfName";"varn"
"cnp01466896";"data.name:28.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:28.part:1.addition";"Austria, Exarchus"
"cnp01466896";"data.name:28.typeOfName";"varn"
"cnp01466896";"data.name:29.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:29.part:1.addition";"Austriae, Archidux"
"cnp01466896";"data.name:29.typeOfName";"varn"
"cnp01466896";"data.name:3.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:3.part:1.addition";"I"
"cnp01466896";"data.name:3.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.name:3.typeOfName";"varn"
"cnp01466896";"data.name:30.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:30.part:1.addition";"Bohemia, Rex"
"cnp01466896";"data.name:30.typeOfName";"varn"
"cnp01466896";"data.name:31.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:31.part:1.addition";"Caesar, I."
"cnp01466896";"data.name:31.typeOfName";"varn"
"cnp01466896";"data.name:32.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:32.part:1.addition";"I"
"cnp01466896";"data.name:32.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.name:32.typeOfName";"varn"
"cnp01466896";"data.name:33.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:33.part:1.addition";"I."
"cnp01466896";"data.name:33.typeOfName";"varn"
"cnp01466896";"data.name:34.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:34.part:1.addition";"I."
"cnp01466896";"data.name:34.part:2.addition";"Germania, Caesar"
"cnp01466896";"data.name:34.typeOfName";"varn"
"cnp01466896";"data.name:35.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:35.part:1.addition";"I."
"cnp01466896";"data.name:35.part:2.addition";"Germania, Imperator"
"cnp01466896";"data.name:35.typeOfName";"varn"
"cnp01466896";"data.name:36.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:36.part:1.addition";"I."
"cnp01466896";"data.name:36.part:2.addition";"Hungaria, Rex"
"cnp01466896";"data.name:36.typeOfName";"varn"
"cnp01466896";"data.name:37.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:37.part:1.addition";"I."
"cnp01466896";"data.name:37.part:2.addition";"Imperium Romano-Germanicum, Imperator"
"cnp01466896";"data.name:37.typeOfName";"varn"
"cnp01466896";"data.name:38.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:38.part:1.addition";"Imperator, I."
"cnp01466896";"data.name:38.typeOfName";"varn"
"cnp01466896";"data.name:39.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:39.part:1.addition";"Imperium Romanum-Germanicum, Imperator, I."
"cnp01466896";"data.name:39.typeOfName";"varn"
"cnp01466896";"data.name:4.part:0.entry";"Ferdinand"
