"cnp01323202";"data.foundIn:3";"AO"
"cnp01323202";"data.foundIn:4";"LCAuth, Dict. nat. biogr."
"cnp01323202";"data.foundIn:5";"The life of our blessed Lord and Saviour Jesus Christ / Samuel Wesley, 1693"
"cnp01323202";"data.foundIn:6";"DNB"
"cnp01323202";"data.foundIn:7";"BN Cat. gén."
"cnp01323202";"data.generalNote:0.lang";"eng"
"cnp01323202";"data.generalNote:0.text";"Baptised 17 Dec. 1662. Died 25 Apr. 1735"
"cnp01323202";"data.generalNote:1.lang";"ger"
"cnp01323202";"data.generalNote:1.text";"Engl. Geistlicher und Dichter"
"cnp01323202";"data.generalNote:2.lang";"fre"
"cnp01323202";"data.generalNote:2.text";"Poète"
"cnp01323202";"data.geoNote:0.authority";"iso3166"
"cnp01323202";"data.geoNote:0.intro";"geon"
"cnp01323202";"data.geoNote:0.lang";"und"
"cnp01323202";"data.geoNote:0.text";"GB"
"cnp01323202";"data.geoNote:1.intro";"nati"
"cnp01323202";"data.geoNote:1.lang";"eng"
"cnp01323202";"data.geoNote:1.text";"United Kingdom"
"cnp01323202";"data.geoNote:2.intro";"geon"
"cnp01323202";"data.geoNote:2.lang";"ger"
"cnp01323202";"data.geoNote:2.text";"Großbritannien"
"cnp01323202";"data.heading:0.part:0.entry";"Wesley"
"cnp01323202";"data.heading:0.part:1.firstname";"Samuel"
"cnp01323202";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01323202";"data.heading:1.part:0.entry";"Wesley"
"cnp01323202";"data.heading:1.part:1.firstname";"Samuel"
"cnp01323202";"data.heading:1.usedBy:0";"BNF"
"cnp01323202";"data.heading:1.usedBy:1";"ESTC(AACR2)"
"cnp01323202";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01323202";"data.heading:2.part:0.entry";"Wesley"
"cnp01323202";"data.heading:2.part:1.firstname";"Samuel"
"cnp01323202";"data.heading:2.usedBy:0";"BNF"
"cnp01323202";"data.heading:3.part:0.entry";"Wesley"
"cnp01323202";"data.heading:3.part:1.firstname";"Samuel"
"cnp01323202";"data.heading:3.part:2.addition";"the Elder"
"cnp01323202";"data.heading:3.usedBy:0";"ESTC(GK)"
"cnp01323202";"data.imprintSource:0.title";"T075521=By Samuel Wesley"
"cnp01323202";"data.imprintSource:1.title";"Wesley, Samuel: A sermon concerning reformation of manners. - 1698"
"cnp01323202";"data.imprintSource:10.title";"Wesley, Samuel: The pious communicant. - 1700"
"cnp01323202";"data.imprintSource:2.title";"Wesley, Samuel: Elegies on the queen and archbishop. - 1695"
"cnp01323202";"data.imprintSource:3.title";"Wesley, Samuel: Epistle to a friend concerning poetry. - 1967"
"cnp01323202";"data.imprintSource:4.title";"Wesley, Samuel: Maggots. - 1685"
"cnp01323202";"data.imprintSource:5.title";"Wesley, Samuel: The history of the New Testament. - 1717"
"cnp01323202";"data.imprintSource:6.title";"Wesley, Samuel: The life of Our Blessed Lord. - 1693"
"cnp01323202";"data.imprintSource:7.title";"Wesley, Samuel: The life of Our Blessed Lord. - 1694"
"cnp01323202";"data.imprintSource:8.title";"Wesley, Samuel: The life of Our Blessed Lord. - 1697"
"cnp01323202";"data.imprintSource:9.title";"Wesley, Samuel: The life of our blessed Lord & Saviour Jesus Christ. - 1967"
"cnp01323202";"data.name:0.part:0.entry";"Country divine"
"cnp01323202";"data.name:0.typeOfName";"varn"
"cnp01323202";"data.name:1.part:0.entry";"Wesley"
"cnp01323202";"data.name:1.part:1.firstname";"Samuel"
"cnp01323202";"data.name:1.part:2.addition";"der Ältere"
"cnp01323202";"data.name:1.typeOfName";"varn"
"cnp01323202";"data.name:2.note:0.lang";"ger"
"cnp01323202";"data.name:2.note:0.text";"Vorlage"
"cnp01323202";"data.name:2.part:0.entry";"Wesley"
"cnp01323202";"data.name:2.part:1.firstname";"Samuel"
"cnp01323202";"data.name:2.part:2.addition";"the Elder"
"cnp01323202";"data.name:2.typeOfName";"varn"
"cnp01323202";"data.place:0.id";"cnl00020137"
"cnp01323202";"data.place:0.note:0.lang";"fre"
"cnp01323202";"data.place:0.note:0.text";"Lieu de mort"
"cnp01323202";"data.place:0.part:0.name";"Epworth, GB"
"cnp01323202";"data.place:0.start";"1735"
"cnp01323202";"data.place:0.typeOfPlace";"deat"
"cnp01323202";"data.previousId:0";"cnp00019428"
"cnp01323202";"data.previousId:1";"cnp00468319"
"cnp01323202";"data.related:0.id";"cnp01261556"
"cnp01323202";"data.related:0.note:0.lang";"ger"
"cnp01323202";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:0.note:1.lang";"ger"
"cnp01323202";"data.related:0.note:1.text";"Sohn"
"cnp01323202";"data.related:0.part:0.entry";"Wesley"
"cnp01323202";"data.related:0.part:1.firstname";"Charles"
"cnp01323202";"data.related:0.part:2.addition";"1707-1788"
"cnp01323202";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:0.typeOfEntity";"cnp"
"cnp01323202";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:1.id";"cnp01259651"
"cnp01323202";"data.related:1.note:0.lang";"ger"
"cnp01323202";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:1.note:1.lang";"ger"
"cnp01323202";"data.related:1.note:1.text";"Sohn"
"cnp01323202";"data.related:1.part:0.entry";"Wesley"
"cnp01323202";"data.related:1.part:1.firstname";"John"
"cnp01323202";"data.related:1.part:2.addition";"1703-1791"
"cnp01323202";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:1.typeOfEntity";"cnp"
"cnp01323202";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:2.id";"cnp00552408"
"cnp01323202";"data.related:2.note:0.lang";"ger"
"cnp01323202";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:2.note:1.lang";"ger"
"cnp01323202";"data.related:2.note:1.text";"Ehefrau"
"cnp01323202";"data.related:2.part:0.entry";"Wesley"
"cnp01323202";"data.related:2.part:1.firstname";"Susanna Annesley"
"cnp01323202";"data.related:2.part:2.addition";"1669-1742"
"cnp01323202";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:2.typeOfEntity";"cnp"
"cnp01323202";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01323202";"data.related:3.id";"cnp01261556"
"cnp01323202";"data.related:3.note:0.lang";"ger"
"cnp01323202";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:3.note:1.lang";"ger"
"cnp01323202";"data.related:3.note:1.text";"Sohn"
"cnp01323202";"data.related:3.part:0.entry";"Wesley"
"cnp01323202";"data.related:3.part:1.firstname";"Charles"
"cnp01323202";"data.related:3.part:2.addition";"1707-1788"
"cnp01323202";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:3.typeOfEntity";"cnp"
"cnp01323202";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:4.id";"cnp01259651"
"cnp01323202";"data.related:4.note:0.lang";"ger"
"cnp01323202";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:4.note:1.lang";"ger"
"cnp01323202";"data.related:4.note:1.text";"Sohn"
"cnp01323202";"data.related:4.part:0.entry";"Wesley"
"cnp01323202";"data.related:4.part:1.firstname";"John"
"cnp01323202";"data.related:4.part:2.addition";"1703-1791"
"cnp01323202";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:4.typeOfEntity";"cnp"
"cnp01323202";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:5.id";"cnp00552408"
"cnp01323202";"data.related:5.note:0.lang";"ger"
"cnp01323202";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:5.note:1.lang";"ger"
"cnp01323202";"data.related:5.note:1.text";"Ehefrau"
"cnp01323202";"data.related:5.part:0.entry";"Wesley"
"cnp01323202";"data.related:5.part:1.firstname";"Susanna Annesley"
"cnp01323202";"data.related:5.part:2.addition";"1669-1742"
"cnp01323202";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:5.typeOfEntity";"cnp"
"cnp01323202";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01323202";"data.related:6.id";"cnp01261556"
"cnp01323202";"data.related:6.note:0.lang";"ger"
"cnp01323202";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:6.note:1.lang";"ger"
"cnp01323202";"data.related:6.note:1.text";"Sohn"
"cnp01323202";"data.related:6.part:0.entry";"Wesley"
"cnp01323202";"data.related:6.part:1.firstname";"Charles"
"cnp01323202";"data.related:6.part:2.addition";"1707-1788"
"cnp01323202";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:6.typeOfEntity";"cnp"
"cnp01323202";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:7.id";"cnp01259651"
"cnp01323202";"data.related:7.note:0.lang";"ger"
"cnp01323202";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:7.note:1.lang";"ger"
"cnp01323202";"data.related:7.note:1.text";"Sohn"
"cnp01323202";"data.related:7.part:0.entry";"Wesley"
"cnp01323202";"data.related:7.part:1.firstname";"John"
"cnp01323202";"data.related:7.part:2.addition";"1703-1791"
"cnp01323202";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:7.typeOfEntity";"cnp"
"cnp01323202";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01323202";"data.related:8.id";"cnp00552408"
"cnp01323202";"data.related:8.note:0.lang";"ger"
"cnp01323202";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01323202";"data.related:8.note:1.lang";"ger"
"cnp01323202";"data.related:8.note:1.text";"Ehefrau"
"cnp01323202";"data.related:8.part:0.entry";"Wesley"
"cnp01323202";"data.related:8.part:1.firstname";"Susanna Annesley"
"cnp01323202";"data.related:8.part:2.addition";"1669-1742"
"cnp01323202";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01323202";"data.related:8.typeOfEntity";"cnp"
"cnp01323202";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01323202";"data.typeOfEntry";"0"
"cnp01323202";"meta.flag:0";"VIAF merged record"
"cnp01323202";"meta.flag:1";"VIAF merged record"
"cnp01323202";"meta.flag:2";"VIAF merged record"
"cnp01323202";"meta.flag:3";"VIAF merged record"
"cnp01323202";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01323202";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01323202";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01323202";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01323202";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01323202";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01323202";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01323202";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01323202";"meta.history:8.timestamp";"2022-11-14T12:00:00Z"
"cnp01323202";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01323202";"meta.remark:0";"BIBSYS|x01047061"
"cnp01323202";"meta.remark:1";"BLAISE-No. current:11544170 old:11544170 file:BEIG"
"cnp01323202";"meta.remark:2";"LC|n 85112239"
"cnp01323202";"meta.remark:3";"NLA|000035160818"
"cnp01323202";"meta.remark:4";"SUDOC|103946411"
"cnp01323202";"meta.status";"n"

