"cnp02250506";"data.gender";"b"
"cnp02250506";"data.geoNote:0.intro";"ctry"
"cnp02250506";"data.geoNote:0.lang";"ger"
"cnp02250506";"data.geoNote:0.text";"Russland"
"cnp02250506";"data.geoNote:1.authority";"iso3166"
"cnp02250506";"data.geoNote:1.intro";"geon"
"cnp02250506";"data.geoNote:1.lang";"und"
"cnp02250506";"data.geoNote:1.text";"RU"
"cnp02250506";"data.heading:0.part:0.entry";"Wistinghausen"
"cnp02250506";"data.heading:0.part:1.firstname";"Friedrich Wilhelm"
"cnp02250506";"data.heading:0.part:2.nonsort";"von"
"cnp02250506";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02250506";"data.name:0.part:0.entry";"Westinghousen"
"cnp02250506";"data.name:0.part:1.firstname";"Frederick William"
"cnp02250506";"data.name:0.typeOfName";"varn"
"cnp02250506";"data.place:0.id";"cnl00032962"
"cnp02250506";"data.place:0.note:0.lang";"ger"
"cnp02250506";"data.place:0.note:0.text";"Wirkungsort"
"cnp02250506";"data.place:0.part:0.name";"London"
"cnp02250506";"data.place:0.typeOfPlace";"actv"
"cnp02250506";"data.place:1.id";"cnl00022559"
"cnp02250506";"data.place:1.note:0.lang";"ger"
"cnp02250506";"data.place:1.note:0.text";"Wirkungsort"
"cnp02250506";"data.place:1.part:0.name";"Peterhof"
"cnp02250506";"data.place:1.typeOfPlace";"actv"
"cnp02250506";"data.place:2.id";"cnl00013214"
"cnp02250506";"data.place:2.note:0.lang";"ger"
"cnp02250506";"data.place:2.note:0.text";"Wirkungsort"
"cnp02250506";"data.place:2.part:0.name";"Reval"
"cnp02250506";"data.place:2.typeOfPlace";"actv"
"cnp02250506";"data.place:3.id";"cnl00013214"
"cnp02250506";"data.place:3.note:0.lang";"ger"
"cnp02250506";"data.place:3.note:0.text";"Geburtsort"
"cnp02250506";"data.place:3.part:0.name";"Reval"
"cnp02250506";"data.place:3.typeOfPlace";"brth"
"cnp02250506";"data.place:4.id";"cnl00032788"
"cnp02250506";"data.place:4.note:0.lang";"ger"
"cnp02250506";"data.place:4.note:0.text";"Sterbeort"
"cnp02250506";"data.place:4.part:0.name";"Sankt Petersburg"
"cnp02250506";"data.place:4.typeOfPlace";"deat"
"cnp02250506";"data.typeOfEntry";"0"
"cnp02250506";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02250506";"meta.history:1.timestamp";"2019-11-25T12:00:00Z"
"cnp02250506";"meta.status";"n"

