"cnp00082157";"data.name:11.typeOfName";"varn"
"cnp00082157";"data.name:12.part:0.entry";"Guillard de Beaurieu"
"cnp00082157";"data.name:12.part:1.firstname";"Gaspard"
"cnp00082157";"data.name:12.typeOfName";"varn"
"cnp00082157";"data.name:2.note:0.lang";"fre"
"cnp00082157";"data.name:2.note:0.text";"Pseudonyme"
"cnp00082157";"data.name:2.part:0.entry";"Auteur du ""Cours dʹhistoire"""
"cnp00082157";"data.name:2.typeOfName";"pseu"
"cnp00082157";"data.name:3.part:0.entry";"Beaurieu"
"cnp00082157";"data.name:3.part:1.firstname";"Gaspard Guillard de"
"cnp00082157";"data.name:3.typeOfName";"varn"
"cnp00082157";"data.name:4.note:0.lang";"fre"
"cnp00082157";"data.name:4.note:0.text";"Pseudonyme"
"cnp00082157";"data.name:4.part:0.entry";"Auteur de ""LʹÉlève de la nature"""
"cnp00082157";"data.name:4.typeOfName";"pseu"
"cnp00082157";"data.name:5.part:0.entry";"Beaurien"
"cnp00082157";"data.name:5.part:1.firstname";"Gaspard Guillard"
"cnp00082157";"data.name:5.part:2.nonsort";"de"
"cnp00082157";"data.name:5.typeOfName";"varn"
"cnp00082157";"data.name:6.part:0.entry";"Beaurieu"
"cnp00082157";"data.name:6.part:1.firstname";"Gaspar Guillard"
"cnp00082157";"data.name:6.part:2.nonsort";"de"
"cnp00082157";"data.name:6.typeOfName";"varn"
"cnp00082157";"data.name:7.part:0.entry";"Beaurieu"
"cnp00082157";"data.name:7.part:1.firstname";"Gaspard G."
"cnp00082157";"data.name:7.part:2.nonsort";"de"
"cnp00082157";"data.name:7.typeOfName";"varn"
"cnp00082157";"data.name:8.part:0.entry";"Beaurieu"
"cnp00082157";"data.name:8.part:1.firstname";"Gaspard-Guillard"
"cnp00082157";"data.name:8.part:2.nonsort";"de"
"cnp00082157";"data.name:8.typeOfName";"varn"
"cnp00082157";"data.name:9.part:0.entry";"Beaurieu"
"cnp00082157";"data.name:9.part:1.firstname";"Guillard"
"cnp00082157";"data.name:9.part:2.nonsort";"de"
"cnp00082157";"data.name:9.typeOfName";"varn"
"cnp00082157";"data.place:0.id";"cnl00018482"
"cnp00082157";"data.place:0.note:0.lang";"fre"
"cnp00082157";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00082157";"data.place:0.part:0.name";"Saint-Pol (Pas-de-Calais)"
"cnp00082157";"data.place:0.start";"1728"
"cnp00082157";"data.place:0.typeOfPlace";"brth"
"cnp00082157";"data.place:1.id";"cnl00028999"
"cnp00082157";"data.place:1.note:0.lang";"fre"
"cnp00082157";"data.place:1.note:0.text";"Lieu de mort"
"cnp00082157";"data.place:1.part:0.name";"Paris"
"cnp00082157";"data.place:1.start";"1795"
"cnp00082157";"data.place:1.typeOfPlace";"deat"
"cnp00082157";"data.previousId:0";"cnp01320446"
"cnp00082157";"data.previousId:1";"cnp00884239"
"cnp00082157";"data.previousId:2";"cnp00026703"
"cnp00082157";"data.previousId:3";"cnp00369696"
"cnp00082157";"data.typeOfEntry";"0"
"cnp00082157";"meta.flag:0";"stcn"
"cnp00082157";"meta.flag:1";"VIAF merged record"
"cnp00082157";"meta.history:0.timestamp";"2003-10-30T12:00:00Z"
"cnp00082157";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cnp00082157";"meta.history:2.timestamp";"2004-05-18T12:00:00Z"
"cnp00082157";"meta.history:3.timestamp";"2020-09-01T12:00:00Z"
"cnp00082157";"meta.history:4.timestamp";"2021-01-28T12:00:00Z"
"cnp00082157";"meta.history:5.timestamp";"2021-04-11T12:00:00Z"
"cnp00082157";"meta.history:6.timestamp";"2021-10-06T14:18:59Z"
"cnp00082157";"meta.history:7.timestamp";"2024-03-26T12:00:00Z"
"cnp00082157";"meta.remark:0";"LC|no 91015736"
"cnp00082157";"meta.remark:1";"NKC|mzk2008459111"
"cnp00082157";"meta.remark:2";"RERO|vtls000017419"
"cnp00082157";"meta.remark:3";"SUDOC|028045262"
"cnp00082157";"meta.remark:4";"nicht-individualisierter Normsatz"
"cnp00082157";"meta.status";"n"
"cnp01310836";"_id";"cnp01310836"
"cnp01310836";"data.actNote:0.intro";"lang"
"cnp01310836";"data.actNote:0.lang";"eng"
"cnp01310836";"data.actNote:0.text";"French"
"cnp01310836";"data.actNote:1.intro";"irsp"
"cnp01310836";"data.actNote:1.lang";"fre"
"cnp01310836";"data.actNote:1.text";"Auteur"
"cnp01310836";"data.bioDates:0.end";"1781"
"cnp01310836";"data.bioDates:0.lang";"fre"
"cnp01310836";"data.bioDates:0.start";"1707"
"cnp01310836";"data.bioDates:0.text";"10.08.1707-29.04.1781"
"cnp01310836";"data.extDataset:0.code";"BNFR"
"cnp01310836";"data.extDataset:0.note:0.lang";"eng"
"cnp01310836";"data.extDataset:0.note:0.text";"Authority record"
"cnp01310836";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb10657110h"
"cnp01310836";"data.extDataset:0.typeOfResource";"same"
"cnp01310836";"data.extDataset:1.code";"SUDO"
"cnp01310836";"data.extDataset:1.note:0.lang";"eng"
"cnp01310836";"data.extDataset:1.note:0.text";"Authority record"
"cnp01310836";"data.extDataset:1.searchTerm";"http://www.idref.fr/114451389/id"
"cnp01310836";"data.extDataset:1.typeOfResource";"same"
"cnp01310836";"data.extDataset:2.code";"VIAF"
"cnp01310836";"data.extDataset:2.note:0.lang";"eng"
"cnp01310836";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01310836";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/9837549"
"cnp01310836";"data.extDataset:2.typeOfResource";"same"
"cnp01310836";"data.extDataset:3.code";"PARB"
"cnp01310836";"data.extDataset:3.note:0.lang";"eng"
"cnp01310836";"data.extDataset:3.note:0.text";"Authority record"
"cnp01310836";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10657110h"
"cnp01310836";"data.extDataset:3.typeOfResource";"orig"
"cnp01310836";"data.external:0.auth";"BNF"
"cnp01310836";"data.external:0.country";"FR"
"cnp01310836";"data.external:0.date";"20230613"
"cnp01310836";"data.external:0.id";"FRBNF10657110X"
"cnp01310836";"data.foundIn:0";"Lettres / du P. Viou,... à Mgr l'évêque de Rhodez, où, en justifiant la doctrine de ses cahiers sur la grâce, il expose les motifs qui l'ont empêché de souscrire au projet de rétractation qui lui a été remis de la part de ce prélat, avec une dénonciation des erreurs enseignées par les PP. Jésuites dans leur collège de Rhodez, 1738"
"cnp01310836";"data.foundIn:1";"ABF"
"cnp01310836";"data.foundIn:2";"BN Cat. gén."
"cnp01310836";"data.gender";"b"
"cnp01310836";"data.generalNote:0.lang";"fre"
"cnp01310836";"data.generalNote:0.text";"Dominicain"
"cnp01310836";"data.geoNote:0.intro";"nati"
"cnp01310836";"data.geoNote:0.lang";"eng"
"cnp01310836";"data.geoNote:0.text";"France"
"cnp01310836";"data.heading:0.part:0.entry";"Viou"
"cnp01310836";"data.heading:0.part:1.firstname";"Jean Pierre"
"cnp01310836";"data.heading:0.usedBy:0";"BNF"
"cnp01310836";"data.place:0.id";"cnl00018482"
"cnp01310836";"data.place:0.note:0.lang";"fre"
"cnp01310836";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01310836";"data.place:0.part:0.name";"Saint-Pol (Haute-Loire)"
"cnp01310836";"data.place:0.start";"1707"
"cnp01310836";"data.place:0.typeOfPlace";"brth"
"cnp01310836";"data.place:1.id";"cnl00032963"
"cnp01310836";"data.place:1.note:0.lang";"fre"
"cnp01310836";"data.place:1.note:0.text";"Lieu de mort"
"cnp01310836";"data.place:1.part:0.name";"Paris"
"cnp01310836";"data.place:1.start";"1781"
"cnp01310836";"data.place:1.typeOfPlace";"deat"
"cnp01310836";"data.typeOfEntry";"0"
"cnp01310836";"meta.flag:0";"VIAF merged record"
"cnp01310836";"meta.flag:1";"VIAF merged record"
"cnp01310836";"meta.flag:2";"VIAF merged record"
"cnp01310836";"meta.flag:3";"VIAF merged record"
"cnp01310836";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01310836";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01310836";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01310836";"meta.history:3.timestamp";"2023-09-22T12:00:00Z"
"cnp01310836";"meta.remark:0";"BAV|ADV11310434"
"cnp01310836";"meta.remark:1";"LC|n 88205243"
"cnp01310836";"meta.remark:2";"PTBNP|1209322"
"cnp01310836";"meta.remark:3";"SUDOC|114451389"
"cnp01310836";"meta.status";"n"

