"cnp01942486";"data.typeOfEntry";"0"
"cnp01942486";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942486";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp01942486";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01942486";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01942486";"meta.status";"n"
"cnp02116473";"_id";"cnp02116473"
"cnp02116473";"data.actDates:0.lang";"ger"
"cnp02116473";"data.actDates:0.start";"1559"
"cnp02116473";"data.actDates:0.text";"1559"
"cnp02116473";"data.bioDates:0.lang";"ger"
"cnp02116473";"data.bioDates:0.text";"-1609"
"cnp02116473";"data.extDataset:0.code";"DNBI"
"cnp02116473";"data.extDataset:0.note:0.lang";"eng"
"cnp02116473";"data.extDataset:0.note:0.text";"Authority record"
"cnp02116473";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1065686005"
"cnp02116473";"data.extDataset:0.typeOfResource";"same"
"cnp02116473";"data.external:0.auth";"GND"
"cnp02116473";"data.external:0.catRules";"rda"
"cnp02116473";"data.external:0.country";"DE"
"cnp02116473";"data.external:0.date";"20150127"
"cnp02116473";"data.external:0.id";"1065686005"
"cnp02116473";"data.foundIn:0";"Internet"
"cnp02116473";"data.foundIn:1";"Jahresberichte für Deutsche Geschichte: http://www.jdg-online.de/datenbank"
"cnp02116473";"data.gender";"b"
"cnp02116473";"data.geoNote:0.intro";"ctry"
"cnp02116473";"data.geoNote:0.lang";"ger"
"cnp02116473";"data.geoNote:0.text";"Deutschland"
"cnp02116473";"data.geoNote:1.authority";"iso3166"
"cnp02116473";"data.geoNote:1.intro";"geon"
"cnp02116473";"data.geoNote:1.lang";"und"
"cnp02116473";"data.geoNote:1.text";"DE"
"cnp02116473";"data.heading:0.part:0.entry";"Dorfeld"
"cnp02116473";"data.heading:0.part:1.firstname";"Caspar"
"cnp02116473";"data.heading:0.part:2.nonsort";"von"
"cnp02116473";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02116473";"data.name:0.part:0.entry";"Dorfeld zu Medebach"
"cnp02116473";"data.name:0.part:1.firstname";"Caspar"
"cnp02116473";"data.name:0.part:2.nonsort";"von"
"cnp02116473";"data.name:0.typeOfName";"varn"
"cnp02116473";"data.name:1.part:0.entry";"Dorfeld zu Medebach und Waldenburg"
"cnp02116473";"data.name:1.part:1.firstname";"Caspar"
"cnp02116473";"data.name:1.part:2.nonsort";"von"
"cnp02116473";"data.name:1.typeOfName";"varn"
"cnp02116473";"data.name:2.part:0.entry";"Medebach"
"cnp02116473";"data.name:2.part:1.firstname";"Caspar von Dorfeld zu"
"cnp02116473";"data.name:2.typeOfName";"varn"
"cnp02116473";"data.name:3.part:0.entry";"Medebach und Waldenburg"
"cnp02116473";"data.name:3.part:1.firstname";"Caspar von Dorfeld zu"
"cnp02116473";"data.name:3.typeOfName";"varn"
"cnp02116473";"data.name:4.part:0.entry";"Waldenburg"
"cnp02116473";"data.name:4.part:1.firstname";"Caspar von Dorfeld zu Medebach und"
"cnp02116473";"data.name:4.typeOfName";"varn"
"cnp02116473";"data.place:0.id";"cnl00029714"
"cnp02116473";"data.place:0.note:0.lang";"ger"
"cnp02116473";"data.place:0.note:0.text";"Sterbeort"
"cnp02116473";"data.place:0.part:0.name";"Hann. Münden"
"cnp02116473";"data.place:0.tmp";"(GND)4040595-3"
"cnp02116473";"data.place:0.typeOfPlace";"deat"
"cnp02116473";"data.typeOfEntry";"0"
"cnp02116473";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02116473";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02116473";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02116473";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02116473";"meta.status";"n"
"cnp02137542";"_id";"cnp02137542"
"cnp02137542";"data.actNote:0.authority";"gnd"
"cnp02137542";"data.actNote:0.intro";"acti"
"cnp02137542";"data.actNote:0.lang";"ger"
"cnp02137542";"data.actNote:0.text";"Pächter"
"cnp02137542";"data.actNote:0.uri";"http://d-nb.info/gnd/4214966-6"
"cnp02137542";"data.bioDates:0.end";"1899"
"cnp02137542";"data.bioDates:0.lang";"ger"
"cnp02137542";"data.bioDates:0.start";"1800"
"cnp02137542";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02137542";"data.extDataset:0.code";"DNBI"
"cnp02137542";"data.extDataset:0.note:0.lang";"eng"
"cnp02137542";"data.extDataset:0.note:0.text";"Authority record"
"cnp02137542";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081797290"
"cnp02137542";"data.extDataset:0.typeOfResource";"same"
"cnp02137542";"data.external:0.auth";"GND"
"cnp02137542";"data.external:0.country";"DE"
"cnp02137542";"data.external:0.date";"20160128"
"cnp02137542";"data.external:0.id";"1081797290"
"cnp02137542";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02137542";"data.gender";"b"
"cnp02137542";"data.generalNote:0.lang";"ger"
"cnp02137542";"data.generalNote:0.text";"Domänenpächter und Kammerkommissar"
"cnp02137542";"data.geoNote:0.intro";"ctry"
"cnp02137542";"data.geoNote:0.lang";"ger"
"cnp02137542";"data.geoNote:0.text";"Deutschland"
"cnp02137542";"data.geoNote:1.authority";"iso3166"
"cnp02137542";"data.geoNote:1.intro";"geon"
"cnp02137542";"data.geoNote:1.lang";"und"
"cnp02137542";"data.geoNote:1.text";"DE"
"cnp02137542";"data.heading:0.part:0.entry";"Dröge"
"cnp02137542";"data.heading:0.part:1.firstname";"Leopold"
"cnp02137542";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02137542";"data.place:0.id";"cnl00029714"
"cnp02137542";"data.place:0.note:0.lang";"ger"
"cnp02137542";"data.place:0.note:0.text";"Wirkungsort"
"cnp02137542";"data.place:0.part:0.name";"Hann. Münden"
"cnp02137542";"data.place:0.tmp";"(GND)4040595-3"
"cnp02137542";"data.place:0.typeOfPlace";"actv"
"cnp02137542";"data.related:0.note:0.lang";"ger"
"cnp02137542";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02137542";"data.related:0.note:1.lang";"ger"
"cnp02137542";"data.related:0.note:1.text";"Enkel"
"cnp02137542";"data.related:0.part:0.entry";"Sympher"
"cnp02137542";"data.related:0.part:1.firstname";"Leo"
"cnp02137542";"data.related:0.part:2.addition";"1854-1922"
"cnp02137542";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02137542";"data.related:0.typeOfEntity";"cnp"
"cnp02137542";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02137542";"data.typeOfEntry";"0"
"cnp02137542";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02137542";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02137542";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02137542";"meta.status";"n"
"cnp00474537";"_id";"cnp00474537"
"cnp00474537";"data.actNote:0.authority";"gnd"
"cnp00474537";"data.actNote:0.intro";"acti"
"cnp00474537";"data.actNote:0.lang";"ger"
"cnp00474537";"data.actNote:0.text";"Arzt"
"cnp00474537";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00474537";"data.bioDates:0.end";"1875"
"cnp00474537";"data.bioDates:0.lang";"ger"
"cnp00474537";"data.bioDates:0.start";"1793"
"cnp00474537";"data.bioDates:0.text";"02.10.1793-23.12.1875"
"cnp00474537";"data.extDataset:0.code";"DBIO"
"cnp00474537";"data.extDataset:0.note:0.lang";"eng"
"cnp00474537";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00474537";"data.extDataset:0.searchTerm";"124183727"
"cnp00474537";"data.extDataset:0.typeOfResource";"info"
"cnp00474537";"data.extDataset:1.code";"VIAF"
"cnp00474537";"data.extDataset:1.note:0.lang";"eng"
"cnp00474537";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00474537";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35382798"
"cnp00474537";"data.extDataset:1.typeOfResource";"same"
"cnp00474537";"data.extDataset:2.code";"DNBI"
"cnp00474537";"data.extDataset:2.note:0.lang";"eng"
"cnp00474537";"data.extDataset:2.note:0.text";"Authority record"
"cnp00474537";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124183727"
"cnp00474537";"data.extDataset:2.typeOfResource";"same"
"cnp00474537";"data.extDataset:3.code";"WDAT"
"cnp00474537";"data.extDataset:3.note:0.lang";"eng"
"cnp00474537";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00474537";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q46916802"
"cnp00474537";"data.extDataset:3.typeOfResource";"same"
"cnp00474537";"data.external:0.auth";"GND"
"cnp00474537";"data.external:0.country";"DE"
"cnp00474537";"data.external:0.date";"20240106"
"cnp00474537";"data.external:0.id";"124183727"
"cnp00474537";"data.foundIn:0";"DBI"
"cnp00474537";"data.foundIn:1";"GV"
"cnp00474537";"data.foundIn:2";"NDB/ADB-online"
"cnp00474537";"data.foundIn:3";"ADB 5 (1877), S. 491: http://www.deutsche-biographie.de"
"cnp00474537";"data.gender";"b"
"cnp00474537";"data.generalNote:0.lang";"ger"
"cnp00474537";"data.generalNote:0.text";"aus Hannoversch-Münden; Respondent; Arzt"
"cnp00474537";"data.heading:0.part:0.entry";"Dürr"
"cnp00474537";"data.heading:0.part:1.firstname";"Philipp Paul Theodor"
"cnp00474537";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00474537";"data.imprintSource:0.title";"De vita, maxime vigiliarum somnique respectu. - 1819"
"cnp00474537";"data.name:0.part:0.entry";"Dürr"
"cnp00474537";"data.name:0.part:1.firstname";"Theodor Philipp"
"cnp00474537";"data.name:0.typeOfName";"varn"
"cnp00474537";"data.name:1.part:0.entry";"Dürr"
"cnp00474537";"data.name:1.part:1.firstname";"Theodor Philipp Paul"
"cnp00474537";"data.name:1.typeOfName";"varn"
"cnp00474537";"data.name:2.part:0.entry";"Dürr"
"cnp00474537";"data.name:2.part:1.firstname";"Philipp Paulus Theodor"
"cnp00474537";"data.name:2.typeOfName";"varn"
"cnp00474537";"data.place:0.id";"cnl00029316"
"cnp00474537";"data.place:0.note:0.lang";"ger"
"cnp00474537";"data.place:0.note:0.text";"Wirkungsort"
"cnp00474537";"data.place:0.part:0.name";"Göttingen"
"cnp00474537";"data.place:0.tmp";"(GND)4021477-1"
"cnp00474537";"data.place:0.typeOfPlace";"actv"
"cnp00474537";"data.place:1.id";"cnl00027245"
"cnp00474537";"data.place:1.note:0.lang";"ger"
"cnp00474537";"data.place:1.note:0.text";"Wirkungsort"
"cnp00474537";"data.place:1.part:0.name";"Hannover"
"cnp00474537";"data.place:1.tmp";"(GND)4023349-2"
"cnp00474537";"data.place:1.typeOfPlace";"actv"
"cnp00474537";"data.place:2.id";"cnl00029714"
"cnp00474537";"data.place:2.note:0.lang";"ger"
"cnp00474537";"data.place:2.note:0.text";"Geburtsort"
"cnp00474537";"data.place:2.part:0.name";"Hann. Münden"
"cnp00474537";"data.place:2.typeOfPlace";"brth"
"cnp00474537";"data.place:3.id";"cnl00027245"
"cnp00474537";"data.place:3.note:0.lang";"ger"
"cnp00474537";"data.place:3.note:0.text";"Sterbeort"
"cnp00474537";"data.place:3.part:0.name";"Hannover"
"cnp00474537";"data.place:3.tmp";"(GND)4023349-2"
"cnp00474537";"data.place:3.typeOfPlace";"deat"
"cnp00474537";"data.typeOfEntry";"0"
"cnp00474537";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00474537";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00474537";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp00474537";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00474537";"meta.history:4.timestamp";"2023-07-25T12:00:00Z"
"cnp00474537";"meta.history:5.timestamp";"2024-03-26T12:00:00Z"
"cnp00474537";"meta.possibleMatch:0.id";"cnp01942429"
"cnp00474537";"meta.possibleMatch:0.similarity";"1"
"cnp00474537";"meta.status";"n"
"cnp01942429";"_id";"cnp01942429"
"cnp01942429";"data.actNote:0.authority";"gnd"
"cnp01942429";"data.actNote:0.intro";"acti"
"cnp01942429";"data.actNote:0.lang";"ger"
"cnp01942429";"data.actNote:0.text";"Arzt"
"cnp01942429";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01942429";"data.bioDates:0.end";"1875"
"cnp01942429";"data.bioDates:0.lang";"ger"
"cnp01942429";"data.bioDates:0.start";"1793"
"cnp01942429";"data.bioDates:0.text";"02.10.1793-23.12.1875"
"cnp01942429";"data.extDataset:0.code";"DNBI"
"cnp01942429";"data.extDataset:0.note:0.lang";"eng"
"cnp01942429";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942429";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034712268"
"cnp01942429";"data.extDataset:0.typeOfResource";"same"
"cnp01942429";"data.external:0.auth";"GND"
"cnp01942429";"data.external:0.country";"DE"
"cnp01942429";"data.external:0.date";"20230131"
"cnp01942429";"data.external:0.id";"1034712268"
"cnp01942429";"data.foundIn:0";"ADB 5 (1877), S. 491: http://www.deutsche-biographie.de"
"cnp01942429";"data.gender";"b"
"cnp01942429";"data.heading:0.part:0.entry";"Dürr"
"cnp01942429";"data.heading:0.part:1.firstname";"Philipp Paulus Theodor"
"cnp01942429";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942429";"data.place:0.id";"cnl00029714"
"cnp01942429";"data.place:0.note:0.lang";"ger"
"cnp01942429";"data.place:0.note:0.text";"Geburtsort"
"cnp01942429";"data.place:0.part:0.name";"Hann. Münden"
"cnp01942429";"data.place:0.typeOfPlace";"brth"
"cnp01942429";"data.place:1.id";"cnl00029316"
"cnp01942429";"data.place:1.note:0.lang";"ger"
"cnp01942429";"data.place:1.note:0.text";"Wirkungsort"
"cnp01942429";"data.place:1.part:0.name";"Göttingen"
"cnp01942429";"data.place:1.tmp";"(GND)4021477-1"
"cnp01942429";"data.place:1.typeOfPlace";"actv"
"cnp01942429";"data.place:2.id";"cnl00027245"
"cnp01942429";"data.place:2.note:0.lang";"ger"
"cnp01942429";"data.place:2.note:0.text";"Wirkungsort"
"cnp01942429";"data.place:2.part:0.name";"Hannover"
"cnp01942429";"data.place:2.tmp";"(GND)4023349-2"
"cnp01942429";"data.place:2.typeOfPlace";"actv"
"cnp01942429";"data.place:3.id";"cnl00027245"
"cnp01942429";"data.place:3.note:0.lang";"ger"
"cnp01942429";"data.place:3.note:0.text";"Sterbeort"
"cnp01942429";"data.place:3.part:0.name";"Hannover"
"cnp01942429";"data.place:3.tmp";"(GND)4023349-2"
"cnp01942429";"data.place:3.typeOfPlace";"deat"
"cnp01942429";"data.typeOfEntry";"0"
"cnp01942429";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942429";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942429";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942429";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp01942429";"meta.status";"n"
"cnp01942597";"_id";"cnp01942597"
"cnp01942597";"data.actNote:0.intro";"acti"
"cnp01942597";"data.actNote:0.lang";"ger"
"cnp01942597";"data.actNote:0.text";"Glashüttenpächter"
"cnp01942597";"data.actNote:1.intro";"acti"
"cnp01942597";"data.actNote:1.lang";"ger"
"cnp01942597";"data.actNote:1.text";"Kaufmann"
"cnp01942597";"data.bioDates:0.end";"1803"
"cnp01942597";"data.bioDates:0.lang";"ger"
"cnp01942597";"data.bioDates:0.start";"1742"
"cnp01942597";"data.bioDates:0.text";"26.04.1742-XX.06.1803"
"cnp01942597";"data.extDataset:0.code";"DNBI"
"cnp01942597";"data.extDataset:0.note:0.lang";"eng"
"cnp01942597";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942597";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034717359"
"cnp01942597";"data.extDataset:0.typeOfResource";"same"
"cnp01942597";"data.extDataset:1.code";"WDAT"
"cnp01942597";"data.extDataset:1.note:0.lang";"eng"
"cnp01942597";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01942597";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1358829"
"cnp01942597";"data.extDataset:1.typeOfResource";"same"
"cnp01942597";"data.external:0.auth";"GND"
"cnp01942597";"data.external:0.country";"DE"
"cnp01942597";"data.external:0.date";"20170113"
"cnp01942597";"data.external:0.id";"1034717359"
"cnp01942597";"data.gender";"b"
"cnp01942597";"data.generalNote:0.lang";"ger"
"cnp01942597";"data.generalNote:0.text";"Leitete 1779-1803 die Glashütte in Amelith-Polier; 1799 geadelt"
"cnp01942597";"data.heading:0.part:0.entry";"Eckardstein"
"cnp01942597";"data.heading:0.part:1.firstname";"Ernst Jacob"
"cnp01942597";"data.heading:0.part:2.nonsort";"von"
"cnp01942597";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942597";"data.name:0.part:0.entry";"Eckhardt"
"cnp01942597";"data.name:0.part:1.firstname";"Ernst Jacob"
"cnp01942597";"data.name:0.typeOfName";"varn"
"cnp01942597";"data.place:0.note:0.lang";"ger"
"cnp01942597";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942597";"data.place:0.part:0.name";"Amelith"
"cnp01942597";"data.place:0.part:1.addition";"Bodenfelde"
"cnp01942597";"data.place:0.typeOfPlace";"actv"
"cnp01942597";"data.place:1.id";"cnl00029714"
"cnp01942597";"data.place:1.note:0.lang";"ger"
"cnp01942597";"data.place:1.note:0.text";"Geburtsort"
"cnp01942597";"data.place:1.part:0.name";"Hann. Münden"
"cnp01942597";"data.place:1.typeOfPlace";"brth"
"cnp01942597";"data.typeOfEntry";"0"
"cnp01942597";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942597";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942597";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01942597";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01942597";"meta.status";"n"
"cnp01942770";"_id";"cnp01942770"
"cnp01942770";"data.actNote:0.intro";"acti"
"cnp01942770";"data.actNote:0.lang";"ger"
"cnp01942770";"data.actNote:0.text";"Geistlicher, ev."
"cnp01942770";"data.bioDates:0.end";"1807"
"cnp01942770";"data.bioDates:0.lang";"ger"
"cnp01942770";"data.bioDates:0.start";"1736"
"cnp01942770";"data.bioDates:0.text";"22.08.1736-02.12.1807"
"cnp01942770";"data.extDataset:0.code";"DNBI"
"cnp01942770";"data.extDataset:0.note:0.lang";"eng"
"cnp01942770";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942770";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034721577"
"cnp01942770";"data.extDataset:0.typeOfResource";"same"
"cnp01942770";"data.external:0.auth";"GND"
"cnp01942770";"data.external:0.country";"DE"
"cnp01942770";"data.external:0.date";"20170116"
"cnp01942770";"data.external:0.id";"1034721577"
"cnp01942770";"data.foundIn:0";"Rotermund 1 (1823), S. 522"
"cnp01942770";"data.gender";"b"
"cnp01942770";"data.heading:0.part:0.entry";"Eckstein"
"cnp01942770";"data.heading:0.part:1.firstname";"Dietrich Ambrosius"
"cnp01942770";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942770";"data.place:0.note:0.lang";"ger"
"cnp01942770";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942770";"data.place:0.part:0.name";"Afferde"
"cnp01942770";"data.place:0.part:1.addition";"Hameln"
"cnp01942770";"data.place:0.typeOfPlace";"actv"
"cnp01942770";"data.place:1.id";"cnl00029714"
"cnp01942770";"data.place:1.note:0.lang";"ger"
"cnp01942770";"data.place:1.note:0.text";"Geburtsort"
"cnp01942770";"data.place:1.part:0.name";"Hann. Münden"
"cnp01942770";"data.place:1.typeOfPlace";"brth"
"cnp01942770";"data.place:2.note:0.lang";"ger"
"cnp01942770";"data.place:2.note:0.text";"Wirkungsort"
"cnp01942770";"data.place:2.part:0.name";"Hemmendorf"
"cnp01942770";"data.place:2.part:1.addition";"Salzhemmendorf"
"cnp01942770";"data.place:2.typeOfPlace";"actv"
"cnp01942770";"data.typeOfEntry";"0"
"cnp01942770";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942770";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942770";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942770";"meta.status";"n"
"cnp01942743";"_id";"cnp01942743"
"cnp01942743";"data.actNote:0.intro";"acti"
"cnp01942743";"data.actNote:0.lang";"ger"
"cnp01942743";"data.actNote:0.text";"Bürgermeister"
"cnp01942743";"data.bioDates:0.lang";"ger"
"cnp01942743";"data.bioDates:0.start";"1722"
"cnp01942743";"data.bioDates:0.text";"16.09.1722-"
"cnp01942743";"data.extDataset:0.code";"DNBI"
"cnp01942743";"data.extDataset:0.note:0.lang";"eng"
"cnp01942743";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942743";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034721127"
"cnp01942743";"data.extDataset:0.typeOfResource";"same"
"cnp01942743";"data.external:0.auth";"GND"
"cnp01942743";"data.external:0.country";"DE"
"cnp01942743";"data.external:0.date";"20190411"
"cnp01942743";"data.external:0.id";"1034721127"
"cnp01942743";"data.foundIn:0";"Rotermund 1 (1823), S. 533"
"cnp01942743";"data.gender";"b"
"cnp01942743";"data.heading:0.part:0.entry";"Eicke"
"cnp01942743";"data.heading:0.part:1.firstname";"Ludwig Börries"
"cnp01942743";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01942743";"data.place:0.id";"cnl00029714"
"cnp01942743";"data.place:0.note:0.lang";"ger"
"cnp01942743";"data.place:0.note:0.text";"Wirkungsort"
"cnp01942743";"data.place:0.part:0.name";"Hann. Münden"
"cnp01942743";"data.place:0.typeOfPlace";"actv"
"cnp01942743";"data.place:1.id";"cnl00001029"
"cnp01942743";"data.place:1.note:0.lang";"ger"
"cnp01942743";"data.place:1.note:0.text";"Geburtsort"
"cnp01942743";"data.place:1.part:0.name";"Neustadt"
"cnp01942743";"data.place:1.part:1.addition";"Rübenberg"
"cnp01942743";"data.place:1.typeOfPlace";"brth"
"cnp01942743";"data.typeOfEntry";"0"
"cnp01942743";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01942743";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01942743";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01942743";"meta.status";"n"
"cnp01287674";"_id";"cnp01287674"
"cnp01287674";"data.actNote:0.authority";"gnd"
"cnp01287674";"data.actNote:0.intro";"acti"
"cnp01287674";"data.actNote:0.lang";"ger"
"cnp01287674";"data.actNote:0.text";"Jurist"
"cnp01287674";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01287674";"data.actNote:1.authority";"gnd"
"cnp01287674";"data.actNote:1.intro";"acti"
"cnp01287674";"data.actNote:1.lang";"ger"
"cnp01287674";"data.actNote:1.text";"Rechtsanwalt"
"cnp01287674";"data.actNote:1.uri";"http://d-nb.info/gnd/4048755-6"
"cnp01287674";"data.bioDates:0.lang";"ger"
"cnp01287674";"data.bioDates:0.start";"1630"
"cnp01287674";"data.bioDates:0.text";"01.08.1630-"
"cnp01287674";"data.extDataset:0.code";"VIAF"
"cnp01287674";"data.extDataset:0.note:0.lang";"eng"
"cnp01287674";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01287674";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/170965246"
"cnp01287674";"data.extDataset:0.typeOfResource";"same"
"cnp01287674";"data.extDataset:1.code";"DNBI"
"cnp01287674";"data.extDataset:1.note:0.lang";"eng"
"cnp01287674";"data.extDataset:1.note:0.text";"Authority record"
"cnp01287674";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1011913917"
"cnp01287674";"data.extDataset:1.typeOfResource";"same"
"cnp01287674";"data.external:0.auth";"GND"
"cnp01287674";"data.external:0.country";"DE"
"cnp01287674";"data.external:0.date";"20110518"
"cnp01287674";"data.external:0.id";"1011913917"
"cnp01287674";"data.foundIn:0";"Mortzfeld, Peter: Katalog der graphischen Porträts in der Herzog-August-Bibliothek Wolfenbüttel, A 6075"
"cnp01287674";"data.gender";"b"
"cnp01287674";"data.generalNote:0.lang";"ger"
"cnp01287674";"data.generalNote:0.text";"Jurist. Advokat am Reichskammergericht in Speyer"
"cnp01287674";"data.geoNote:0.authority";"iso3166"
"cnp01287674";"data.geoNote:0.intro";"geon"
"cnp01287674";"data.geoNote:0.lang";"und"
"cnp01287674";"data.geoNote:0.text";"DE"
"cnp01287674";"data.geoNote:1.intro";"ctry"
"cnp01287674";"data.geoNote:1.lang";"ger"
"cnp01287674";"data.geoNote:1.text";"Deutschland"
"cnp01287674";"data.heading:0.part:0.entry";"Ernesti"
"cnp01287674";"data.heading:0.part:1.firstname";"Johann"
"cnp01287674";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01287674";"data.place:0.id";"cnl00029714"
"cnp01287674";"data.place:0.note:0.lang";"ger"
"cnp01287674";"data.place:0.note:0.text";"Geburtsort"
"cnp01287674";"data.place:0.part:0.name";"Hann. Münden"
"cnp01287674";"data.place:0.tmp";"(GND)4040595-3"
"cnp01287674";"data.place:0.typeOfPlace";"brth"
"cnp01287674";"data.related:0.id";"cnp01287683"
"cnp01287674";"data.related:0.note:0.lang";"ger"
"cnp01287674";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01287674";"data.related:0.note:1.lang";"ger"
"cnp01287674";"data.related:0.note:1.text";"Ehefrau"
"cnp01287674";"data.related:0.part:0.entry";"Ernesti"
"cnp01287674";"data.related:0.part:1.firstname";"Ursula"
"cnp01287674";"data.related:0.part:2.addition";"1637-1674"
"cnp01287674";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01287674";"data.related:0.typeOfEntity";"cnp"
"cnp01287674";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01287674";"data.typeOfEntry";"0"
"cnp01287674";"meta.history:0.timestamp";"2011-05-25T12:00:00Z"
"cnp01287674";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01287674";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01287674";"meta.possibleMatch:0.id";"cnp02053242"
"cnp01287674";"meta.possibleMatch:0.similarity";"1"
"cnp01287674";"meta.status";"n"
"cnp01942966";"_id";"cnp01942966"
"cnp01942966";"data.actNote:0.authority";"gnd"
"cnp01942966";"data.actNote:0.intro";"acti"
"cnp01942966";"data.actNote:0.lang";"ger"
"cnp01942966";"data.actNote:0.text";"Arzt"
"cnp01942966";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01942966";"data.bioDates:0.lang";"ger"
"cnp01942966";"data.bioDates:0.start";"1820"
"cnp01942966";"data.bioDates:0.text";"ca. 1820 oder später"
"cnp01942966";"data.extDataset:0.code";"DNBI"
"cnp01942966";"data.extDataset:0.note:0.lang";"eng"
"cnp01942966";"data.extDataset:0.note:0.text";"Authority record"
"cnp01942966";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034729330"
"cnp01942966";"data.extDataset:0.typeOfResource";"same"
"cnp01942966";"data.external:0.auth";"GND"
"cnp01942966";"data.external:0.country";"DE"
"cnp01942966";"data.external:0.date";"20170116"
"cnp01942966";"data.external:0.id";"1034729330"
"cnp01942966";"data.foundIn:0";"Rotermund 2 (1823), S. 684"
"cnp01942966";"data.gender";"b"
