"cnp02162641";"data.name:8.part:1.addition";"von Mespelbrunn"
"cnp02162641";"data.name:8.typeOfName";"varn"
"cnp02162641";"data.name:9.part:0.entry";"Echter"
"cnp02162641";"data.name:9.part:1.firstname";"Julius von Mespelbrunn"
"cnp02162641";"data.name:9.source:0";"(VD-16)"
"cnp02162641";"data.name:9.typeOfName";"varn"
"cnp02162641";"data.place:0.id";"cnl00016264"
"cnp02162641";"data.place:0.part:0.name";"Würzburg"
"cnp02162641";"data.place:0.start";"1570"
"cnp02162641";"data.place:0.typeOfPlace";"actv"
"cnp02162641";"data.previousId:0";"cnp00394638"
"cnp02162641";"data.previousId:1";"cnp01881673"
"cnp02162641";"data.previousId:2";"cnp00088900"
"cnp02162641";"data.previousId:3";"cnp01120041"
"cnp02162641";"data.previousId:4";"cnp02287252"
"cnp02162641";"data.previousId:5";"cnp02369152"
"cnp02162641";"data.related:0.note:0.lang";"ger"
"cnp02162641";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:0.note:1.lang";"ger"
"cnp02162641";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:0.part:0.entry";"Andreae"
"cnp02162641";"data.related:0.part:1.firstname";"Jakob"
"cnp02162641";"data.related:0.part:2.addition";"der Ältere"
"cnp02162641";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:0.typeOfEntity";"cnp"
"cnp02162641";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:1.note:0.lang";"ger"
"cnp02162641";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:1.note:1.lang";"ger"
"cnp02162641";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:1.part:0.entry";"Canisius"
"cnp02162641";"data.related:1.part:1.firstname";"Hendrik"
"cnp02162641";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:1.typeOfEntity";"cnp"
"cnp02162641";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:10.note:0.lang";"ger"
"cnp02162641";"data.related:10.note:0.text";"VD-16 Mitverf."
"cnp02162641";"data.related:10.part:0.entry";"Reusner"
"cnp02162641";"data.related:10.part:1.firstname";"Nikolaus"
"cnp02162641";"data.related:10.typeOfEntity";"cnp"
"cnp02162641";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:11.id";"cnp01123341"
"cnp02162641";"data.related:11.note:0.lang";"ger"
"cnp02162641";"data.related:11.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:11.note:1.lang";"ger"
"cnp02162641";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:11.part:0.entry";"Hager"
"cnp02162641";"data.related:11.part:1.firstname";"Conrad"
"cnp02162641";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:11.typeOfEntity";"cnp"
"cnp02162641";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:12.id";"cnp01223397"
"cnp02162641";"data.related:12.note:0.lang";"ger"
"cnp02162641";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp02162641";"data.related:12.note:1.lang";"ger"
"cnp02162641";"data.related:12.note:1.text";"Mutter"
"cnp02162641";"data.related:12.part:0.entry";"Adolzheim"
"cnp02162641";"data.related:12.part:1.firstname";"Gertraud"
"cnp02162641";"data.related:12.part:2.nonsort";"von"
"cnp02162641";"data.related:12.part:3.addition";"1520-1576"
"cnp02162641";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp02162641";"data.related:12.typeOfEntity";"cnp"
"cnp02162641";"data.related:12.typeOfRelationship";"ex:hasParent"
"cnp02162641";"data.related:13.id";"cnp01151176"
"cnp02162641";"data.related:13.note:0.lang";"ger"
"cnp02162641";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp02162641";"data.related:13.note:1.lang";"ger"
"cnp02162641";"data.related:13.note:1.text";"Vater"
"cnp02162641";"data.related:13.part:0.entry";"Echter von Mespelbrunn"
"cnp02162641";"data.related:13.part:1.firstname";"Peter"
"cnp02162641";"data.related:13.part:2.addition";"1520-1576"
"cnp02162641";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp02162641";"data.related:13.typeOfEntity";"cnp"
"cnp02162641";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp02162641";"data.related:14.id";"cnp00573371"
"cnp02162641";"data.related:14.note:0.lang";"ger"
"cnp02162641";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp02162641";"data.related:14.part:0.entry";"Echter von Mespelbrunn"
"cnp02162641";"data.related:14.part:1.addition";"Familie"
"cnp02162641";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp02162641";"data.related:14.typeOfEntity";"cnp"
"cnp02162641";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:15.id";"cnc00034340"
"cnp02162641";"data.related:15.note:0.lang";"ger"
"cnp02162641";"data.related:15.note:0.text";"Domdekan"
"cnp02162641";"data.related:15.part:0.entry";"Domkapitel Würzburg"
"cnp02162641";"data.related:15.start";"1570"
"cnp02162641";"data.related:15.typeOfEntity";"cnc"
"cnp02162641";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:2.id";"cnp01880029"
"cnp02162641";"data.related:2.note:0.lang";"ger"
"cnp02162641";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:2.note:1.lang";"ger"
"cnp02162641";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:2.part:0.entry";"Crusius"
"cnp02162641";"data.related:2.part:1.firstname";"Martin"
"cnp02162641";"data.related:2.part:2.addition";"1526-1607"
"cnp02162641";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:2.typeOfEntity";"cnp"
"cnp02162641";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:3.id";"cnp01321582"
"cnp02162641";"data.related:3.note:0.lang";"ger"
"cnp02162641";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:3.note:1.lang";"ger"
"cnp02162641";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:3.part:0.entry";"Dietrich"
"cnp02162641";"data.related:3.part:1.firstname";"Veit"
"cnp02162641";"data.related:3.part:2.addition";"1506-1549"
"cnp02162641";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:3.typeOfEntity";"cnp"
"cnp02162641";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:4.note:0.lang";"ger"
"cnp02162641";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02162641";"data.related:4.note:1.lang";"ger"
"cnp02162641";"data.related:4.note:1.text";"Neffe"
"cnp02162641";"data.related:4.part:0.entry";"Echter von Mespelbrunn"
"cnp02162641";"data.related:4.part:1.firstname";"Philipp Christoph"
"cnp02162641";"data.related:4.part:2.addition";"1583-1649"
"cnp02162641";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02162641";"data.related:4.typeOfEntity";"cnp"
"cnp02162641";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:5.id";"cnp00590191"
"cnp02162641";"data.related:5.note:0.lang";"ger"
"cnp02162641";"data.related:5.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:5.note:1.lang";"ger"
"cnp02162641";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:5.part:0.entry";"Gerlach"
"cnp02162641";"data.related:5.part:1.firstname";"Stephan"
"cnp02162641";"data.related:5.part:2.addition";"1546-1612"
"cnp02162641";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:5.typeOfEntity";"cnp"
"cnp02162641";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:6.id";"cnp01875810"
"cnp02162641";"data.related:6.note:0.lang";"ger"
"cnp02162641";"data.related:6.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:6.note:1.lang";"ger"
"cnp02162641";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:6.part:0.entry";"Reusner"
"cnp02162641";"data.related:6.part:1.firstname";"Nikolaus"
"cnp02162641";"data.related:6.part:2.addition";"1545-1602"
"cnp02162641";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:6.typeOfEntity";"cnp"
"cnp02162641";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:7.note:0.lang";"ger"
"cnp02162641";"data.related:7.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:7.note:1.lang";"ger"
"cnp02162641";"data.related:7.note:1.text";"Schwaz; VD-16 Mitverf."
"cnp02162641";"data.related:7.part:0.entry";"Scherer"
"cnp02162641";"data.related:7.part:1.firstname";"Georg"
"cnp02162641";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:7.typeOfEntity";"cnp"
"cnp02162641";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:8.note:0.lang";"ger"
"cnp02162641";"data.related:8.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:8.note:1.lang";"ger"
"cnp02162641";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:8.part:0.entry";"Taube"
"cnp02162641";"data.related:8.part:1.firstname";"Wolfgang"
"cnp02162641";"data.related:8.part:2.nonsort";"von der"
"cnp02162641";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:8.typeOfEntity";"cnp"
"cnp02162641";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.related:9.id";"cnp01115069"
"cnp02162641";"data.related:9.note:0.lang";"ger"
"cnp02162641";"data.related:9.note:0.text";"Bekanntschaft"
"cnp02162641";"data.related:9.note:1.lang";"ger"
"cnp02162641";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp02162641";"data.related:9.part:0.entry";"Vogt"
"cnp02162641";"data.related:9.part:1.firstname";"Sixtus Werner"
"cnp02162641";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp02162641";"data.related:9.typeOfEntity";"cnp"
"cnp02162641";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02162641";"data.sign:0.description";"Reliure estampée à ses armes peintes : au 1 : ""De gueules à la herse de Franconie à 3 pointes d'argent"" (Würzburg) ; au 2 et 3 : ""D'azur à la bande d'argent chargée de 3 annelets du champ"" (Echter) ; au 4 : ""D'azur au pennon écartelé d'argent et de gueules à la hampe d'argent posée en bande"" (Würzburg)."
"cnp02162641";"data.sign:0.typeOfSign";"unkn"
"cnp02162641";"data.sign:1.description";"Autogramm"
"cnp02162641";"data.sign:1.link:0.text";"Show image"
"cnp02162641";"data.sign:1.link:0.url";"https://provenienz.gbv.de/Datei:Julius_Wuerzburg_Bischof_Autogramm_Datum_DE-39_Jur200207~01.jpg"
"cnp02162641";"data.sign:1.typeOfSign";"hdwr"
"cnp02162641";"data.sign:2.description";"Einband"
"cnp02162641";"data.sign:2.typeOfSign";"unkn"
"cnp02162641";"data.sign:3.description";"Supralibros"
"cnp02162641";"data.sign:3.link:0.text";"Show image"
"cnp02162641";"data.sign:3.link:0.url";"http://einbandsammlung.ub.uni-koeln.de/digiarchive/einbaende/130/15GBIV7324+B%20Rolle_web.jpg"
"cnp02162641";"data.sign:3.typeOfSign";"unkn"
"cnp02162641";"data.typeOfEntry";"0"
"cnp02162641";"meta.flag:0";"ERROR"
"cnp02162641";"meta.history:0.timestamp";"2018-09-18T12:00:00Z"
"cnp02162641";"meta.history:1.timestamp";"2018-10-19T06:18:39Z"
"cnp02162641";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp02162641";"meta.history:11.timestamp";"2021-02-11T12:00:00Z"
"cnp02162641";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp02162641";"meta.history:13.timestamp";"2023-07-25T12:00:00Z"
"cnp02162641";"meta.history:14.timestamp";"2024-02-14T15:31:20Z"
"cnp02162641";"meta.history:15.timestamp";"2024-02-14T15:34:49Z"
"cnp02162641";"meta.history:2.timestamp";"2019-01-11T11:16:19Z"
"cnp02162641";"meta.history:3.timestamp";"2019-01-11T11:18:15Z"
"cnp02162641";"meta.history:4.timestamp";"2019-01-11T16:40:58Z"
"cnp02162641";"meta.history:5.timestamp";"2019-02-27T12:00:00Z"
"cnp02162641";"meta.history:6.timestamp";"2019-06-26T06:17:26Z"
"cnp02162641";"meta.history:7.timestamp";"2019-07-03T12:00:00Z"
"cnp02162641";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp02162641";"meta.history:9.timestamp";"2020-05-13T12:00:00Z"
"cnp02162641";"meta.remark:0";"Provenienz"
"cnp02162641";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp02162641";"meta.status";"n"
"cnp02285092";"_id";"cnp02285092"
"cnp02285092";"data.actDates:0.lang";"ger"
"cnp02285092";"data.actDates:0.text";"1561 - 1612"
"cnp02285092";"data.bioDates:0.end";"1612"
"cnp02285092";"data.bioDates:0.lang";"ger"
"cnp02285092";"data.bioDates:0.start";"1561"
"cnp02285092";"data.bioDates:0.text";"1561 - 1612"
"cnp02285092";"data.extDataset:0.code";"GGSO"
"cnp02285092";"data.extDataset:0.note:0.lang";"eng"
"cnp02285092";"data.extDataset:0.note:0.text";"Authority record"
"cnp02285092";"data.extDataset:0.searchTerm";"068-01748-001"
"cnp02285092";"data.extDataset:0.typeOfResource";"info"
"cnp02285092";"data.extDataset:1.code";"GGSP"
"cnp02285092";"data.extDataset:1.note:0.lang";"eng"
"cnp02285092";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02285092";"data.extDataset:1.searchTerm";"274759"
"cnp02285092";"data.extDataset:1.typeOfResource";"info"
"cnp02285092";"data.external:0.auth";"GScrO"
"cnp02285092";"data.external:0.country";"DE"
"cnp02285092";"data.external:0.date";"20131128"
"cnp02285092";"data.external:0.id";"068-01748-001"
"cnp02285092";"data.geoNote:0.intro";"dioc"
"cnp02285092";"data.geoNote:0.lang";"ger"
"cnp02285092";"data.geoNote:0.start";"1612"
"cnp02285092";"data.geoNote:0.text";"Würzburg"
"cnp02285092";"data.heading:0.part:0.entry";"Ehrenberg"
"cnp02285092";"data.heading:0.part:1.firstname";"Johann Theoderich"
"cnp02285092";"data.heading:0.part:2.nonsort";"von"
"cnp02285092";"data.heading:0.usedBy:0";"GScrO"
"cnp02285092";"data.place:0.id";"cnl00016264"
"cnp02285092";"data.place:0.part:0.name";"Würzburg"
"cnp02285092";"data.place:0.start";"1612"
"cnp02285092";"data.place:0.typeOfPlace";"actv"
"cnp02285092";"data.related:0.id";"cnc00034340"
"cnp02285092";"data.related:0.note:0.lang";"ger"
"cnp02285092";"data.related:0.note:0.text";"Domherr"
"cnp02285092";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02285092";"data.related:0.start";"1612"
"cnp02285092";"data.related:0.typeOfEntity";"cnc"
"cnp02285092";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02285092";"data.typeOfEntry";"0"
"cnp02285092";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02285092";"meta.status";"n"
"cnp02279689";"_id";"cnp02279689"
"cnp02279689";"data.actDates:0.lang";"ger"
"cnp02279689";"data.actDates:0.text";"1580-1596"
"cnp02279689";"data.bioDates:0.lang";"ger"
"cnp02279689";"data.bioDates:0.start";"1567"
"cnp02279689";"data.bioDates:0.text";"1567geb. 1567"
"cnp02279689";"data.extDataset:0.code";"GGSO"
"cnp02279689";"data.extDataset:0.note:0.lang";"eng"
"cnp02279689";"data.extDataset:0.note:0.text";"Authority record"
"cnp02279689";"data.extDataset:0.searchTerm";"052-00086-001"
"cnp02279689";"data.extDataset:0.typeOfResource";"info"
"cnp02279689";"data.extDataset:1.code";"GGSP"
"cnp02279689";"data.extDataset:1.note:0.lang";"eng"
"cnp02279689";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02279689";"data.extDataset:1.searchTerm";"216803"
"cnp02279689";"data.extDataset:1.typeOfResource";"info"
"cnp02279689";"data.external:0.auth";"GScrO"
"cnp02279689";"data.external:0.country";"DE"
"cnp02279689";"data.external:0.date";"20131128"
"cnp02279689";"data.external:0.id";"052-00086-001"
"cnp02279689";"data.geoNote:0.end";"1594"
"cnp02279689";"data.geoNote:0.intro";"dioc"
"cnp02279689";"data.geoNote:0.lang";"ger"
"cnp02279689";"data.geoNote:0.start";"1580"
"cnp02279689";"data.geoNote:0.text";"Bamberg"
"cnp02279689";"data.geoNote:1.end";"1596"
"cnp02279689";"data.geoNote:1.intro";"dioc"
"cnp02279689";"data.geoNote:1.lang";"ger"
"cnp02279689";"data.geoNote:1.start";"1585"
"cnp02279689";"data.geoNote:1.text";"Würzburg"
"cnp02279689";"data.heading:0.part:0.entry";"Aschhausen"
"cnp02279689";"data.heading:0.part:1.firstname";"Philipp Heinrich"
"cnp02279689";"data.heading:0.part:2.nonsort";"von"
"cnp02279689";"data.heading:0.usedBy:0";"GScrO"
"cnp02279689";"data.place:0.end";"1594"
"cnp02279689";"data.place:0.id";"cnl00015997"
"cnp02279689";"data.place:0.part:0.name";"Bamberg"
"cnp02279689";"data.place:0.start";"1580"
"cnp02279689";"data.place:0.typeOfPlace";"actv"
"cnp02279689";"data.place:1.end";"1596"
"cnp02279689";"data.place:1.id";"cnl00016264"
"cnp02279689";"data.place:1.part:0.name";"Würzburg"
"cnp02279689";"data.place:1.start";"1585"
"cnp02279689";"data.place:1.typeOfPlace";"actv"
"cnp02279689";"data.related:0.end";"1594"
"cnp02279689";"data.related:0.id";"cnc00034339"
"cnp02279689";"data.related:0.note:0.lang";"ger"
"cnp02279689";"data.related:0.note:0.text";"Domherr"
"cnp02279689";"data.related:0.part:0.entry";"Domkapitel Bamberg"
"cnp02279689";"data.related:0.start";"1580"
"cnp02279689";"data.related:0.typeOfEntity";"cnc"
"cnp02279689";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02279689";"data.related:1.end";"1596"
"cnp02279689";"data.related:1.id";"cnc00034340"
"cnp02279689";"data.related:1.note:0.lang";"ger"
"cnp02279689";"data.related:1.note:0.text";"Domherr"
"cnp02279689";"data.related:1.part:0.entry";"Domkapitel Würzburg"
"cnp02279689";"data.related:1.start";"1585"
"cnp02279689";"data.related:1.typeOfEntity";"cnc"
"cnp02279689";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02279689";"data.typeOfEntry";"0"
"cnp02279689";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02279689";"meta.possibleMatch:0.id";"cnp02094571"
"cnp02279689";"meta.status";"n"
"cnp02288461";"_id";"cnp02288461"
"cnp02288461";"data.actDates:0.lang";"ger"
"cnp02288461";"data.actDates:0.text";"1622 - 1653"
"cnp02288461";"data.actNote:0.end";"1653"
"cnp02288461";"data.actNote:0.intro";"acti"
"cnp02288461";"data.actNote:0.lang";"ger"
"cnp02288461";"data.actNote:0.start";"1642"
"cnp02288461";"data.actNote:0.text";"Bischof"
"cnp02288461";"data.actNote:1.end";"1640"
"cnp02288461";"data.actNote:1.intro";"acti"
"cnp02288461";"data.actNote:1.lang";"ger"
"cnp02288461";"data.actNote:1.start";"1622"
"cnp02288461";"data.actNote:1.text";"Domherr"
"cnp02288461";"data.bioDates:0.end";"1653"
"cnp02288461";"data.bioDates:0.lang";"ger"
"cnp02288461";"data.bioDates:0.start";"1603"
"cnp02288461";"data.bioDates:0.text";"1603 - 1653"
"cnp02288461";"data.extDataset:0.code";"GGSO"
"cnp02288461";"data.extDataset:0.note:0.lang";"eng"
"cnp02288461";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288461";"data.extDataset:0.searchTerm";"052-01534-001"
"cnp02288461";"data.extDataset:0.typeOfResource";"info"
"cnp02288461";"data.extDataset:1.code";"GGSP"
"cnp02288461";"data.extDataset:1.note:0.lang";"eng"
"cnp02288461";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288461";"data.extDataset:1.searchTerm";"292071"
"cnp02288461";"data.extDataset:1.typeOfResource";"info"
"cnp02288461";"data.extDataset:2.code";"DNBI"
"cnp02288461";"data.extDataset:2.note:0.lang";"eng"
"cnp02288461";"data.extDataset:2.note:0.text";"Authority record"
"cnp02288461";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118971328"
"cnp02288461";"data.extDataset:2.typeOfResource";"same"
"cnp02288461";"data.external:0.auth";"GScrO"
"cnp02288461";"data.external:0.country";"DE"
"cnp02288461";"data.external:0.date";"20131128"
"cnp02288461";"data.external:0.id";"052-01534-001"
"cnp02288461";"data.geoNote:0.end";"1653"
"cnp02288461";"data.geoNote:0.intro";"dioc"
"cnp02288461";"data.geoNote:0.lang";"ger"
"cnp02288461";"data.geoNote:0.start";"1642"
"cnp02288461";"data.geoNote:0.text";"Bamberg"
"cnp02288461";"data.geoNote:1.end";"1640"
"cnp02288461";"data.geoNote:1.intro";"dioc"
"cnp02288461";"data.geoNote:1.lang";"ger"
"cnp02288461";"data.geoNote:1.start";"1622"
"cnp02288461";"data.geoNote:1.text";"Mainz"
"cnp02288461";"data.geoNote:2.end";"1648"
"cnp02288461";"data.geoNote:2.intro";"dioc"
"cnp02288461";"data.geoNote:2.lang";"ger"
"cnp02288461";"data.geoNote:2.start";"1635"
"cnp02288461";"data.geoNote:2.text";"Würzburg"
"cnp02288461";"data.geoNote:3.end";"1653"
"cnp02288461";"data.geoNote:3.intro";"dioc"
"cnp02288461";"data.geoNote:3.lang";"ger"
"cnp02288461";"data.geoNote:3.start";"1635"
"cnp02288461";"data.geoNote:3.text";"Würzburg"
"cnp02288461";"data.heading:0.part:0.entry";"Voit von Salzburg"
"cnp02288461";"data.heading:0.part:1.firstname";"Melchior Otto"
"cnp02288461";"data.heading:0.usedBy:0";"GScrO"
"cnp02288461";"data.place:0.end";"1648"
"cnp02288461";"data.place:0.id";"cnl00016264"
"cnp02288461";"data.place:0.part:0.name";"Würzburg"
"cnp02288461";"data.place:0.start";"1635"
"cnp02288461";"data.place:0.typeOfPlace";"actv"
"cnp02288461";"data.place:1.end";"1653"
"cnp02288461";"data.place:1.id";"cnl00016264"
"cnp02288461";"data.place:1.part:0.name";"Würzburg"
"cnp02288461";"data.place:1.start";"1635"
"cnp02288461";"data.place:1.typeOfPlace";"actv"
"cnp02288461";"data.related:0.end";"1648"
"cnp02288461";"data.related:0.id";"cnc00034340"
"cnp02288461";"data.related:0.note:0.lang";"ger"
"cnp02288461";"data.related:0.note:0.text";"Scholaster"
"cnp02288461";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02288461";"data.related:0.start";"1635"
"cnp02288461";"data.related:0.typeOfEntity";"cnc"
"cnp02288461";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288461";"data.related:1.end";"1653"
"cnp02288461";"data.related:1.id";"cnc00021075"
"cnp02288461";"data.related:1.note:0.lang";"ger"
"cnp02288461";"data.related:1.note:0.text";"Propst"
"cnp02288461";"data.related:1.part:0.entry";"Stift Neumünster"
"cnp02288461";"data.related:1.start";"1635"
"cnp02288461";"data.related:1.typeOfEntity";"cnc"
"cnp02288461";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288461";"data.typeOfEntry";"0"
"cnp02288461";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02288461";"meta.possibleMatch:0.id";"cnp00402590"
"cnp02288461";"meta.possibleMatch:1.id";"cnp01081461"
"cnp02288461";"meta.status";"n"
"cnp02288083";"_id";"cnp02288083"
"cnp02288083";"data.actDates:0.lang";"ger"
"cnp02288083";"data.actDates:0.text";"1621 - 1655"
"cnp02288083";"data.bioDates:0.end";"1655"
"cnp02288083";"data.bioDates:0.lang";"ger"
"cnp02288083";"data.bioDates:0.start";"1604"
"cnp02288083";"data.bioDates:0.text";"1604 - 1655"
"cnp02288083";"data.extDataset:0.code";"GGSO"
"cnp02288083";"data.extDataset:0.note:0.lang";"eng"
"cnp02288083";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288083";"data.extDataset:0.searchTerm";"054-02437-001"
"cnp02288083";"data.extDataset:0.typeOfResource";"info"
"cnp02288083";"data.extDataset:1.code";"GGSP"
"cnp02288083";"data.extDataset:1.note:0.lang";"eng"
"cnp02288083";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288083";"data.extDataset:1.searchTerm";"291372"
"cnp02288083";"data.extDataset:1.typeOfResource";"info"
"cnp02288083";"data.external:0.auth";"GScrO"
"cnp02288083";"data.external:0.country";"DE"
"cnp02288083";"data.external:0.date";"20131128"
"cnp02288083";"data.external:0.id";"054-02437-001"
"cnp02288083";"data.geoNote:0.end";"1655"
"cnp02288083";"data.geoNote:0.intro";"dioc"
"cnp02288083";"data.geoNote:0.lang";"ger"
"cnp02288083";"data.geoNote:0.start";"1621"
"cnp02288083";"data.geoNote:0.text";"Bamberg"
"cnp02288083";"data.geoNote:1.end";"1655"
"cnp02288083";"data.geoNote:1.intro";"dioc"
"cnp02288083";"data.geoNote:1.lang";"ger"
"cnp02288083";"data.geoNote:1.start";"1627"
"cnp02288083";"data.geoNote:1.text";"Würzburg"
"cnp02288083";"data.geoNote:2.end";"1655"
"cnp02288083";"data.geoNote:2.intro";"dioc"
"cnp02288083";"data.geoNote:2.lang";"ger"
"cnp02288083";"data.geoNote:2.start";"1639"
"cnp02288083";"data.geoNote:2.text";"Würzburg"
"cnp02288083";"data.heading:0.part:0.entry";"Seckendorff"
"cnp02288083";"data.heading:0.part:1.firstname";"Eberhard Christoph"
"cnp02288083";"data.heading:0.part:2.nonsort";"von"
"cnp02288083";"data.heading:0.usedBy:0";"GScrO"
"cnp02288083";"data.place:0.end";"1655"
"cnp02288083";"data.place:0.id";"cnl00015997"
"cnp02288083";"data.place:0.part:0.name";"Bamberg"
"cnp02288083";"data.place:0.start";"1621"
"cnp02288083";"data.place:0.typeOfPlace";"actv"
"cnp02288083";"data.place:1.end";"1655"
"cnp02288083";"data.place:1.id";"cnl00016264"
"cnp02288083";"data.place:1.part:0.name";"Würzburg"
"cnp02288083";"data.place:1.start";"1627"
"cnp02288083";"data.place:1.typeOfPlace";"actv"
"cnp02288083";"data.place:2.end";"1655"
"cnp02288083";"data.place:2.id";"cnl00016264"
"cnp02288083";"data.place:2.part:0.name";"Würzburg"
"cnp02288083";"data.place:2.start";"1639"
"cnp02288083";"data.place:2.typeOfPlace";"actv"
"cnp02288083";"data.related:0.end";"1655"
"cnp02288083";"data.related:0.id";"cnc00021080"
"cnp02288083";"data.related:0.note:0.lang";"ger"
"cnp02288083";"data.related:0.note:0.text";"Dekan"
"cnp02288083";"data.related:0.part:0.entry";"Benediktinerkloster/Stift St. Burkard"
"cnp02288083";"data.related:0.start";"1639"
"cnp02288083";"data.related:0.typeOfEntity";"cnc"
"cnp02288083";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288083";"data.related:1.end";"1655"
"cnp02288083";"data.related:1.id";"cnc00034339"
"cnp02288083";"data.related:1.note:0.lang";"ger"
"cnp02288083";"data.related:1.note:0.text";"Domherr"
"cnp02288083";"data.related:1.part:0.entry";"Domkapitel Bamberg"
"cnp02288083";"data.related:1.start";"1621"
"cnp02288083";"data.related:1.typeOfEntity";"cnc"
