"cnp01508057";"data.imprintSource:13.title";"Geschichte des östreichischen Kaiserstaates. - 18XX"
"cnp01508057";"data.imprintSource:14.title";"Geschichte von Östreich. - 18XX"
"cnp01508057";"data.imprintSource:15.title";"Magyarische Sagen und Mährchen. - 1825"
"cnp01508057";"data.imprintSource:16.title";"Magyarische Sagen, Mährchen und Erzählungen. - 18XX"
"cnp01508057";"data.imprintSource:17.title";"Register. - 1850"
"cnp01508057";"data.imprintSource:2.title";"Mailáth, Johann: Geschichte der Magyaren. - 1828 - 1831"
"cnp01508057";"data.imprintSource:3.title";"Mailáth, Johann: Geschichte der Stadt Wien von der Gründung derselben bis 1830. - 1832"
"cnp01508057";"data.imprintSource:4.title";"Mailáth, Johann: Magyarische Gedichte. - 1825"
"cnp01508057";"data.imprintSource:5.title";"Mailáth, Johann: Magyarische Sagen und Mährchen. - 1825"
"cnp01508057";"data.imprintSource:6.title";"Mailáth, Johann: Praktisch-ungrische Sprachlehre zum Selbstunterrichte ... - 1838"
"cnp01508057";"data.imprintSource:7.title";"Koloczaer Codex altdeutscher Gedichte. - 1817"
"cnp01508057";"data.imprintSource:8.title";"Auserlesene altdeutsche Gedichte. - 1819"
"cnp01508057";"data.imprintSource:9.title";"Das ungrische Ubarialsystem oder des Grundherrn und des Bauers Wechselverhältniß in Ungern. - 1838"
"cnp01508057";"data.name:0.note:0.lang";"eng"
"cnp01508057";"data.name:0.note:0.text";"French"
"cnp01508057";"data.name:0.part:0.entry";"Mailáth"
"cnp01508057";"data.name:0.part:1.firstname";"Jean"
"cnp01508057";"data.name:0.typeOfName";"varn"
"cnp01508057";"data.name:1.note:0.lang";"eng"
"cnp01508057";"data.name:1.note:0.text";"German"
"cnp01508057";"data.name:1.part:0.entry";"Mailáth"
"cnp01508057";"data.name:1.part:1.firstname";"Johann"
"cnp01508057";"data.name:1.typeOfName";"varn"
"cnp01508057";"data.name:10.part:0.entry";"Mailath"
"cnp01508057";"data.name:10.part:1.firstname";"János"
"cnp01508057";"data.name:10.typeOfName";"varn"
"cnp01508057";"data.name:11.part:0.entry";"Mailath"
"cnp01508057";"data.name:11.part:1.firstname";"János Nepomuk József"
"cnp01508057";"data.name:11.typeOfName";"varn"
"cnp01508057";"data.name:12.part:0.entry";"Mailáth"
"cnp01508057";"data.name:12.part:1.firstname";"..."
"cnp01508057";"data.name:12.typeOfName";"varn"
"cnp01508057";"data.name:13.part:0.entry";"Mailáth"
"cnp01508057";"data.name:13.part:1.firstname";"Janos Nepomuk Jozsef"
"cnp01508057";"data.name:13.typeOfName";"varn"
"cnp01508057";"data.name:14.part:0.entry";"Mailáth"
"cnp01508057";"data.name:14.part:1.firstname";"Johann"
"cnp01508057";"data.name:14.part:2.nonsort";"Graf"
"cnp01508057";"data.name:14.typeOfName";"varn"
"cnp01508057";"data.name:15.part:0.entry";"Mailáth"
"cnp01508057";"data.name:15.part:1.firstname";"Johann"
"cnp01508057";"data.name:15.part:2.addition";"Graf von, Historiker, Schriftsteller, Uebersetzer"
"cnp01508057";"data.name:15.typeOfName";"varn"
"cnp01508057";"data.name:16.part:0.entry";"Mailáth"
"cnp01508057";"data.name:16.part:1.firstname";"Johann Graf"
"cnp01508057";"data.name:16.part:2.nonsort";"von"
"cnp01508057";"data.name:16.typeOfName";"varn"
"cnp01508057";"data.name:17.part:0.entry";"Mailáth"
"cnp01508057";"data.name:17.part:1.firstname";"Johann N."
"cnp01508057";"data.name:17.part:2.nonsort";"von"
"cnp01508057";"data.name:17.typeOfName";"varn"
"cnp01508057";"data.name:18.part:0.entry";"Mailáth"
"cnp01508057";"data.name:18.part:1.firstname";"Johann Nepomuk"
"cnp01508057";"data.name:18.part:2.nonsort";"von"
"cnp01508057";"data.name:18.typeOfName";"varn"
"cnp01508057";"data.name:19.part:0.entry";"Mailáth"
"cnp01508057";"data.name:19.part:1.firstname";"Johann Nepomuk Joszef"
"cnp01508057";"data.name:19.part:2.addition";"Graf von, Historiker, Schriftsteller, Uebersetzer"
"cnp01508057";"data.name:19.typeOfName";"varn"
"cnp01508057";"data.name:2.note:0.lang";"eng"
"cnp01508057";"data.name:2.note:0.text";"German"
"cnp01508057";"data.name:2.part:0.entry";"Mailáth"
"cnp01508057";"data.name:2.part:1.firstname";"Johann Nepomuk"
"cnp01508057";"data.name:2.typeOfName";"varn"
"cnp01508057";"data.name:20.part:0.entry";"Mailáth"
"cnp01508057";"data.name:20.part:1.firstname";"Johannes"
"cnp01508057";"data.name:20.typeOfName";"varn"
"cnp01508057";"data.name:21.part:0.entry";"Mailáth"
"cnp01508057";"data.name:21.part:1.firstname";"János"
"cnp01508057";"data.name:21.typeOfName";"varn"
"cnp01508057";"data.name:22.part:0.entry";"Mailáth"
"cnp01508057";"data.name:22.part:1.firstname";"János"
"cnp01508057";"data.name:22.part:2.nonsort";"von"
"cnp01508057";"data.name:22.typeOfName";"varn"
"cnp01508057";"data.name:23.part:0.entry";"Mailáth"
"cnp01508057";"data.name:23.part:1.firstname";"János"
"cnp01508057";"data.name:23.part:2.addition";"Graf von, Historiker, Schriftsteller, Uebersetzer"
"cnp01508057";"data.name:23.typeOfName";"varn"
"cnp01508057";"data.name:24.part:0.entry";"Mailáth"
"cnp01508057";"data.name:24.part:1.firstname";"János"
"cnp01508057";"data.name:24.part:2.addition";"székhelyi"
"cnp01508057";"data.name:24.typeOfName";"varn"
"cnp01508057";"data.name:25.part:0.entry";"Mailáth"
"cnp01508057";"data.name:25.part:1.firstname";"János Nepomuk Joszef"
"cnp01508057";"data.name:25.part:2.addition";"Graf von, Historiker, Schriftsteller, Uebersetzer"
"cnp01508057";"data.name:25.typeOfName";"varn"
"cnp01508057";"data.name:26.part:0.entry";"Mailáth"
"cnp01508057";"data.name:26.part:1.firstname";"János Nepomuk Jozsef"
"cnp01508057";"data.name:26.part:2.addition";"Gróf"
"cnp01508057";"data.name:26.typeOfName";"varn"
"cnp01508057";"data.name:27.part:0.entry";"Mailáth"
"cnp01508057";"data.name:27.part:1.firstname";"János Nepomuk József"
"cnp01508057";"data.name:27.typeOfName";"varn"
"cnp01508057";"data.name:28.part:0.entry";"Mailáth"
"cnp01508057";"data.name:28.part:1.firstname";"Nepomuk"
"cnp01508057";"data.name:28.typeOfName";"varn"
"cnp01508057";"data.name:29.part:0.entry";"Mailáth"
"cnp01508057";"data.name:29.part:1.firstname";"Nepomuki János"
"cnp01508057";"data.name:29.typeOfName";"varn"
"cnp01508057";"data.name:3.note:0.lang";"eng"
"cnp01508057";"data.name:3.note:0.text";"Hungarian"
"cnp01508057";"data.name:3.part:0.entry";"Mailáth"
"cnp01508057";"data.name:3.part:1.firstname";"Nepomuki János"
"cnp01508057";"data.name:3.typeOfName";"varn"
"cnp01508057";"data.name:30.part:0.entry";"Mailáth v. Székhely"
"cnp01508057";"data.name:30.part:1.firstname";"Johann"
"cnp01508057";"data.name:30.typeOfName";"varn"
"cnp01508057";"data.name:31.part:0.entry";"Mailáth von Székhely"
"cnp01508057";"data.name:31.part:1.firstname";"Johann"
"cnp01508057";"data.name:31.typeOfName";"varn"
"cnp01508057";"data.name:32.part:0.entry";"Mailáth von Székhely"
"cnp01508057";"data.name:32.part:1.firstname";"Johann"
"cnp01508057";"data.name:32.part:2.addition";"Graf von, Historiker, Schriftsteller, Uebersetzer"
"cnp01508057";"data.name:32.typeOfName";"varn"
"cnp01508057";"data.name:33.part:0.entry";"Mailáth von Székhely"
"cnp01508057";"data.name:33.part:1.firstname";"Johannes"
"cnp01508057";"data.name:33.typeOfName";"varn"
"cnp01508057";"data.name:34.part:0.entry";"Mailäth"
"cnp01508057";"data.name:34.part:1.firstname";"Johann"
"cnp01508057";"data.name:34.part:2.nonsort";"von"
"cnp01508057";"data.name:34.typeOfName";"varn"
"cnp01508057";"data.name:35.part:0.entry";"Mailäth"
"cnp01508057";"data.name:35.part:1.firstname";"Johann von"
"cnp01508057";"data.name:35.typeOfName";"varn"
"cnp01508057";"data.name:36.part:0.entry";"Majlath"
"cnp01508057";"data.name:36.part:1.firstname";"Johann"
"cnp01508057";"data.name:36.part:2.nonsort";"von"
"cnp01508057";"data.name:36.typeOfName";"varn"
"cnp01508057";"data.name:37.part:0.entry";"Majlath"
"cnp01508057";"data.name:37.part:1.firstname";"János"
"cnp01508057";"data.name:37.typeOfName";"varn"
"cnp01508057";"data.name:38.part:0.entry";"Majláth"
"cnp01508057";"data.name:38.part:1.firstname";"Johann"
"cnp01508057";"data.name:38.typeOfName";"varn"
"cnp01508057";"data.name:39.part:0.entry";"Majláth"
"cnp01508057";"data.name:39.part:1.firstname";"Johann"
"cnp01508057";"data.name:39.part:2.nonsort";"von"
"cnp01508057";"data.name:39.typeOfName";"varn"
"cnp01508057";"data.name:4.part:0.entry";"Mailath"
"cnp01508057";"data.name:4.part:1.firstname";"Johann"
"cnp01508057";"data.name:4.part:2.nonsort";"von"
"cnp01508057";"data.name:4.typeOfName";"varn"
"cnp01508057";"data.name:40.part:0.entry";"Majláth"
"cnp01508057";"data.name:40.part:1.firstname";"Johann Nepomuk"
"cnp01508057";"data.name:40.part:2.nonsort";"Graf"
"cnp01508057";"data.name:40.typeOfName";"varn"
"cnp01508057";"data.name:41.part:0.entry";"Majláth"
"cnp01508057";"data.name:41.part:1.firstname";"Johann Nepomuk"
"cnp01508057";"data.name:41.part:2.nonsort";"von"
"cnp01508057";"data.name:41.typeOfName";"varn"
"cnp01508057";"data.name:42.part:0.entry";"Majláth"
"cnp01508057";"data.name:42.part:1.firstname";"Johann von"
"cnp01508057";"data.name:42.typeOfName";"varn"
"cnp01508057";"data.name:43.part:0.entry";"Majláth"
"cnp01508057";"data.name:43.part:1.firstname";"Nepomuki J."
"cnp01508057";"data.name:43.typeOfName";"varn"
"cnp01508057";"data.name:44.part:0.entry";"Majláth"
"cnp01508057";"data.name:44.part:1.firstname";"Nepomuki János"
"cnp01508057";"data.name:44.typeOfName";"varn"
"cnp01508057";"data.name:45.part:0.entry";"Székhely"
"cnp01508057";"data.name:45.part:1.firstname";"Johann Mailáth"
"cnp01508057";"data.name:45.part:2.nonsort";"von"
"cnp01508057";"data.name:45.typeOfName";"varn"
"cnp01508057";"data.name:46.part:0.entry";"Székhely"
"cnp01508057";"data.name:46.part:1.firstname";"Johann Mailáth von"
"cnp01508057";"data.name:46.typeOfName";"varn"
"cnp01508057";"data.name:47.part:0.entry";"Mailath"
"cnp01508057";"data.name:47.part:1.firstname";"Johann"
"cnp01508057";"data.name:47.part:2.nonsort";"Graf von"
"cnp01508057";"data.name:47.typeOfName";"varn"
"cnp01508057";"data.name:48.part:0.entry";"Maylath"
"cnp01508057";"data.name:48.part:1.firstname";"Johann"
"cnp01508057";"data.name:48.typeOfName";"varn"
"cnp01508057";"data.name:49.part:0.entry";"Maylath"
"cnp01508057";"data.name:49.part:1.firstname";"Johann"
"cnp01508057";"data.name:49.part:2.nonsort";"von"
"cnp01508057";"data.name:49.typeOfName";"varn"
"cnp01508057";"data.name:5.part:0.entry";"Mailath"
"cnp01508057";"data.name:5.part:1.firstname";"Johann Nepomuk"
"cnp01508057";"data.name:5.part:2.nonsort";"von"
"cnp01508057";"data.name:5.typeOfName";"varn"
"cnp01508057";"data.name:6.part:0.entry";"Mailath"
"cnp01508057";"data.name:6.part:1.firstname";"Johann Nepomuk Josef"
"cnp01508057";"data.name:6.part:2.nonsort";"von"
"cnp01508057";"data.name:6.typeOfName";"varn"
"cnp01508057";"data.name:7.part:0.entry";"Mailath"
"cnp01508057";"data.name:7.part:1.firstname";"Johann Nepomuk Josef von"
"cnp01508057";"data.name:7.typeOfName";"varn"
"cnp01508057";"data.name:8.part:0.entry";"Mailath"
"cnp01508057";"data.name:8.part:1.firstname";"Johann Nepomuk Joseph"
"cnp01508057";"data.name:8.typeOfName";"varn"
"cnp01508057";"data.name:9.part:0.entry";"Mailath"
"cnp01508057";"data.name:9.part:1.firstname";"Johann von"
"cnp01508057";"data.name:9.typeOfName";"varn"
"cnp01508057";"data.place:0.id";"cnl00016732"
"cnp01508057";"data.place:0.note:0.lang";"fre"
"cnp01508057";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01508057";"data.place:0.part:0.name";"Pest (Hongrie)"
"cnp01508057";"data.place:0.start";"1786"
"cnp01508057";"data.place:0.typeOfPlace";"brth"
"cnp01508057";"data.place:1.id";"cnl00031149"
"cnp01508057";"data.place:1.note:0.lang";"fre"
"cnp01508057";"data.place:1.note:0.text";"Lieu de mort"
"cnp01508057";"data.place:1.part:0.name";"Starnberg (Bavière, Allemagne)"
"cnp01508057";"data.place:1.start";"1855"
"cnp01508057";"data.place:1.typeOfPlace";"deat"
"cnp01508057";"data.place:2.id";"cnl00016732"
"cnp01508057";"data.place:2.note:0.lang";"ger"
"cnp01508057";"data.place:2.note:0.text";"Geburtsort"
"cnp01508057";"data.place:2.part:0.name";"Pest"
"cnp01508057";"data.place:2.part:1.addition";"Stadt"
"cnp01508057";"data.place:2.tmp";"(GND)4137172-0"
"cnp01508057";"data.place:2.typeOfPlace";"brth"
"cnp01508057";"data.place:3.note:0.lang";"ger"
"cnp01508057";"data.place:3.note:0.text";"Sterbeort"
"cnp01508057";"data.place:3.part:0.name";"Starnberger See"
"cnp01508057";"data.place:3.tmp";"(GND)4056971-8"
"cnp01508057";"data.place:3.typeOfPlace";"deat"
"cnp01508057";"data.previousId:0";"cnp01902967"
"cnp01508057";"data.previousId:1";"cnp00387206"
"cnp01508057";"data.typeOfEntry";"0"
"cnp01508057";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01508057";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01508057";"meta.history:10.timestamp";"2024-01-12T12:00:00Z"
"cnp01508057";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01508057";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01508057";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01508057";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01508057";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01508057";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01508057";"meta.history:8.timestamp";"2020-08-27T12:00:00Z"
"cnp01508057";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01508057";"meta.status";"n"
"cnp01090870";"_id";"cnp01090870"
"cnp01090870";"data.actNote:0.authority";"gnd"
"cnp01090870";"data.actNote:0.intro";"acti"
"cnp01090870";"data.actNote:0.lang";"ger"
"cnp01090870";"data.actNote:0.text";"Arzt"
"cnp01090870";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01090870";"data.bioDates:0.end";"1869"
"cnp01090870";"data.bioDates:0.lang";"ger"
"cnp01090870";"data.bioDates:0.start";"1806"
"cnp01090870";"data.bioDates:0.text";"1806-1869"
"cnp01090870";"data.extDataset:0.code";"VIAF"
"cnp01090870";"data.extDataset:0.note:0.lang";"eng"
"cnp01090870";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01090870";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57398672"
"cnp01090870";"data.extDataset:0.typeOfResource";"same"
"cnp01090870";"data.extDataset:1.code";"DNBI"
"cnp01090870";"data.extDataset:1.note:0.lang";"eng"
"cnp01090870";"data.extDataset:1.note:0.text";"Authority record"
"cnp01090870";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117685046"
"cnp01090870";"data.extDataset:1.typeOfResource";"same"
"cnp01090870";"data.extDataset:2.code";"WDAT"
"cnp01090870";"data.extDataset:2.note:0.lang";"eng"
"cnp01090870";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01090870";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60834772"
"cnp01090870";"data.extDataset:2.typeOfResource";"same"
"cnp01090870";"data.extDataset:3.code";"KAPE"
"cnp01090870";"data.extDataset:3.note:0.lang";"eng"
"cnp01090870";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01090870";"data.extDataset:3.searchTerm";"117685046"
"cnp01090870";"data.extDataset:3.typeOfResource";"bibl"
"cnp01090870";"data.external:0.auth";"GND"
"cnp01090870";"data.external:0.country";"DE"
"cnp01090870";"data.external:0.date";"20090426"
"cnp01090870";"data.external:0.id";"117685046"
"cnp01090870";"data.gender";"b"
"cnp01090870";"data.geoNote:0.authority";"iso3166"
"cnp01090870";"data.geoNote:0.intro";"geon"
"cnp01090870";"data.geoNote:0.lang";"und"
"cnp01090870";"data.geoNote:0.text";"DE"
"cnp01090870";"data.geoNote:1.intro";"ctry"
"cnp01090870";"data.geoNote:1.lang";"ger"
"cnp01090870";"data.geoNote:1.text";"Deutschland"
"cnp01090870";"data.heading:0.part:0.entry";"Pfeiffer"
"cnp01090870";"data.heading:0.part:1.firstname";"Karl"
"cnp01090870";"data.heading:0.part:2.nonsort";"von"
"cnp01090870";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01090870";"data.name:0.part:0.entry";"Pfeiffer"
"cnp01090870";"data.name:0.part:1.firstname";"Karl"
"cnp01090870";"data.name:0.typeOfName";"varn"
"cnp01090870";"data.place:0.id";"cnl00016078"
"cnp01090870";"data.place:0.note:0.lang";"ger"
"cnp01090870";"data.place:0.note:0.text";"Wirkungsort"
"cnp01090870";"data.place:0.part:0.name";"Heidelberg"
"cnp01090870";"data.place:0.tmp";"(GND)4023996-2"
"cnp01090870";"data.place:0.typeOfPlace";"actv"
"cnp01090870";"data.place:1.id";"cnl00030740"
"cnp01090870";"data.place:1.note:0.lang";"ger"
"cnp01090870";"data.place:1.note:0.text";"Wirkungsort"
"cnp01090870";"data.place:1.part:0.name";"München"
"cnp01090870";"data.place:1.tmp";"(GND)4127793-4"
"cnp01090870";"data.place:1.typeOfPlace";"actv"
"cnp01090870";"data.place:2.id";"cnl00031149"
"cnp01090870";"data.place:2.note:0.lang";"ger"
"cnp01090870";"data.place:2.note:0.text";"Wirkungsort"
"cnp01090870";"data.place:2.part:0.name";"Starnberg"
"cnp01090870";"data.place:2.tmp";"(GND)4056968-8"
"cnp01090870";"data.place:2.typeOfPlace";"actv"
"cnp01090870";"data.typeOfEntry";"0"
"cnp01090870";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01090870";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01090870";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01090870";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01090870";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01090870";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01090870";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01090870";"meta.status";"n"
"cnp01148545";"_id";"cnp01148545"
"cnp01148545";"data.actNote:0.intro";"acti"
"cnp01148545";"data.actNote:0.lang";"ger"
"cnp01148545";"data.actNote:0.text";"Apotheker"
"cnp01148545";"data.bioDates:0.end";"1893"
"cnp01148545";"data.bioDates:0.lang";"ger"
"cnp01148545";"data.bioDates:0.start";"1809"
"cnp01148545";"data.bioDates:0.text";"24.05.1809-30.06.1893"
"cnp01148545";"data.extDataset:0.code";"VIAF"
"cnp01148545";"data.extDataset:0.note:0.lang";"eng"
"cnp01148545";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01148545";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/80402797"
"cnp01148545";"data.extDataset:0.typeOfResource";"same"
"cnp01148545";"data.extDataset:1.code";"DNBI"
"cnp01148545";"data.extDataset:1.note:0.lang";"eng"
"cnp01148545";"data.extDataset:1.note:0.text";"Authority record"
"cnp01148545";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/135979862"
"cnp01148545";"data.extDataset:1.typeOfResource";"same"
"cnp01148545";"data.extDataset:2.code";"WDAT"
"cnp01148545";"data.extDataset:2.note:0.lang";"eng"
"cnp01148545";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01148545";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60843317"
"cnp01148545";"data.extDataset:2.typeOfResource";"same"
"cnp01148545";"data.extDataset:3.code";"KAPE"
"cnp01148545";"data.extDataset:3.note:0.lang";"eng"
"cnp01148545";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01148545";"data.extDataset:3.searchTerm";"135979862"
"cnp01148545";"data.extDataset:3.typeOfResource";"bibl"
"cnp01148545";"data.external:0.auth";"GND"
"cnp01148545";"data.external:0.country";"DE"
"cnp01148545";"data.external:0.date";"20161215"
"cnp01148545";"data.external:0.id";"135979862"
"cnp01148545";"data.foundIn:0";"Botanische Staatssammlung München"
"cnp01148545";"data.gender";"b"
"cnp01148545";"data.geoNote:0.authority";"iso3166"
"cnp01148545";"data.geoNote:0.intro";"geon"
"cnp01148545";"data.geoNote:0.lang";"und"
"cnp01148545";"data.geoNote:0.text";"DE"
"cnp01148545";"data.geoNote:1.intro";"ctry"
"cnp01148545";"data.geoNote:1.lang";"ger"
"cnp01148545";"data.geoNote:1.text";"Deutschland"
"cnp01148545";"data.heading:0.part:0.entry";"Schonger"
"cnp01148545";"data.heading:0.part:1.firstname";"Johann Baptist"
"cnp01148545";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01148545";"data.place:0.id";"cnl00016096"
"cnp01148545";"data.place:0.note:0.lang";"ger"
"cnp01148545";"data.place:0.note:0.text";"Wirkungsort"
"cnp01148545";"data.place:0.part:0.name";"Ingolstadt"
"cnp01148545";"data.place:0.tmp";"(GND)4026991-7"
"cnp01148545";"data.place:0.typeOfPlace";"actv"
"cnp01148545";"data.place:1.id";"cnl00031149"
"cnp01148545";"data.place:1.note:0.lang";"ger"
"cnp01148545";"data.place:1.note:0.text";"Wirkungsort"
"cnp01148545";"data.place:1.part:0.name";"Starnberg"
"cnp01148545";"data.place:1.tmp";"(GND)4056968-8"
"cnp01148545";"data.place:1.typeOfPlace";"actv"
"cnp01148545";"data.typeOfEntry";"0"
"cnp01148545";"meta.history:0.timestamp";"2008-09-02T12:00:00Z"
"cnp01148545";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01148545";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01148545";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01148545";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01148545";"meta.status";"n"
"cnp02366221";"_id";"cnp02366221"
"cnp02366221";"data.actNote:0.authority";"gnd"
"cnp02366221";"data.actNote:0.intro";"acti"
"cnp02366221";"data.actNote:0.lang";"ger"
"cnp02366221";"data.actNote:0.text";"Förster"
"cnp02366221";"data.actNote:0.uri";"http://d-nb.info/gnd/4329718-3"
"cnp02366221";"data.bioDates:0.end";"1896"
"cnp02366221";"data.bioDates:0.lang";"ger"
"cnp02366221";"data.bioDates:0.start";"1809"
"cnp02366221";"data.bioDates:0.text";"07.03.1809-10.05.1896"
"cnp02366221";"data.extDataset:0.code";"DNBI"
"cnp02366221";"data.extDataset:0.note:0.lang";"eng"
"cnp02366221";"data.extDataset:0.note:0.text";"Authority record"
"cnp02366221";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116921099"
"cnp02366221";"data.extDataset:0.typeOfResource";"same"
"cnp02366221";"data.extDataset:1.code";"KAPE"
"cnp02366221";"data.extDataset:1.note:0.lang";"eng"
"cnp02366221";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02366221";"data.extDataset:1.searchTerm";"116921099"
"cnp02366221";"data.extDataset:1.typeOfResource";"bibl"
"cnp02366221";"data.external:0.auth";"GND"
"cnp02366221";"data.external:0.catRules";"rda"
"cnp02366221";"data.external:0.country";"DE"
"cnp02366221";"data.external:0.date";"20220209"
"cnp02366221";"data.external:0.id";"116921099"
"cnp02366221";"data.foundIn:0";"Leben und Wirken in Bayern und der Schweig. 1866"
"cnp02366221";"data.gender";"b"
"cnp02366221";"data.geoNote:0.intro";"ctry"
"cnp02366221";"data.geoNote:0.lang";"ger"
"cnp02366221";"data.geoNote:0.text";"Deutschland"
"cnp02366221";"data.geoNote:1.authority";"iso3166"
"cnp02366221";"data.geoNote:1.intro";"geon"
"cnp02366221";"data.geoNote:1.lang";"und"
"cnp02366221";"data.geoNote:1.text";"DE"
"cnp02366221";"data.heading:0.part:0.entry";"Hochfärber"
"cnp02366221";"data.heading:0.part:1.firstname";"Friedrich"
"cnp02366221";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02366221";"data.imprintSource:0.title";"Forst- und landwirthschaftliche Briefe. - 1878"
"cnp02366221";"data.imprintSource:1.title";"Leben und Wirken in Bayern und der Schweig. - 1866"
"cnp02366221";"data.name:0.part:0.entry";"Hochfärber"
"cnp02366221";"data.name:0.part:1.firstname";"Friedrich Roman"
"cnp02366221";"data.name:0.typeOfName";"varn"
"cnp02366221";"data.place:0.id";"cnl00031149"
"cnp02366221";"data.place:0.note:0.lang";"ger"
"cnp02366221";"data.place:0.note:0.text";"Wirkungsort"
"cnp02366221";"data.place:0.part:0.name";"Starnberg"
"cnp02366221";"data.place:0.typeOfPlace";"actv"
"cnp02366221";"data.typeOfEntry";"0"
"cnp02366221";"meta.history:0.timestamp";"2022-03-03T12:00:00Z"
"cnp02366221";"meta.status";"n"
"cnp00664308";"_id";"cnp00664308"
"cnp00664308";"data.actNote:0.authority";"sswd"
"cnp00664308";"data.actNote:0.intro";"acti"
"cnp00664308";"data.actNote:0.lang";"ger"
"cnp00664308";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00664308";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00664308";"data.actNote:1.authority";"gnd"
"cnp00664308";"data.actNote:1.intro";"acti"
"cnp00664308";"data.actNote:1.lang";"ger"
"cnp00664308";"data.actNote:1.text";"Oberst"
"cnp00664308";"data.actNote:1.uri";"http://d-nb.info/gnd/4570115-5"
"cnp00664308";"data.actNote:2.authority";"gnd"
"cnp00664308";"data.actNote:2.intro";"acti"
"cnp00664308";"data.actNote:2.lang";"ger"
"cnp00664308";"data.actNote:2.text";"Politiker"
"cnp00664308";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00664308";"data.actNote:3.authority";"gnd"
"cnp00664308";"data.actNote:3.intro";"acti"
"cnp00664308";"data.actNote:3.lang";"ger"
"cnp00664308";"data.actNote:3.text";"Verteidigungsminister"
"cnp00664308";"data.actNote:3.uri";"http://d-nb.info/gnd/4188058-4"
"cnp00664308";"data.bioDates:0.end";"1893"
"cnp00664308";"data.bioDates:0.lang";"ger"
"cnp00664308";"data.bioDates:0.start";"1810"
"cnp00664308";"data.bioDates:0.text";"1810-1893"
"cnp00664308";"data.extDataset:0.code";"VIAF"
"cnp00664308";"data.extDataset:0.note:0.lang";"eng"
"cnp00664308";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00664308";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/60184487"
"cnp00664308";"data.extDataset:0.typeOfResource";"same"
"cnp00664308";"data.extDataset:1.code";"DNBI"
"cnp00664308";"data.extDataset:1.note:0.lang";"eng"
"cnp00664308";"data.extDataset:1.note:0.text";"Authority record"
"cnp00664308";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/130251984"
"cnp00664308";"data.extDataset:1.typeOfResource";"same"
"cnp00664308";"data.extDataset:2.code";"DBPD"
"cnp00664308";"data.extDataset:2.note:0.lang";"eng"
"cnp00664308";"data.extDataset:2.note:0.text";"Authority record"
"cnp00664308";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Eduard_von_Lutz"
"cnp00664308";"data.extDataset:2.typeOfResource";"same"
