"cnp01302785";"data.name:26.part:1.firstname";"Jodocus Ascensius"
"cnp01302785";"data.name:26.source:0";"EI"
"cnp01302785";"data.name:26.source:1";"ADCAM"
"cnp01302785";"data.name:26.source:2";"BLC"
"cnp01302785";"data.name:26.source:3";"GK"
"cnp01302785";"data.name:26.typeOfName";"varn"
"cnp01302785";"data.name:27.part:0.entry";"Badius"
"cnp01302785";"data.name:27.part:1.firstname";"Jodokus"
"cnp01302785";"data.name:27.typeOfName";"varn"
"cnp01302785";"data.name:28.part:0.entry";"Badius"
"cnp01302785";"data.name:28.part:1.firstname";"Josse"
"cnp01302785";"data.name:28.source:0";"NBG"
"cnp01302785";"data.name:28.source:1";"BNB"
"cnp01302785";"data.name:28.typeOfName";"varn"
"cnp01302785";"data.name:29.part:0.entry";"Badius"
"cnp01302785";"data.name:29.part:1.firstname";"Ludovicus"
"cnp01302785";"data.name:29.typeOfName";"varn"
"cnp01302785";"data.name:3.part:0.entry";"Ascensius"
"cnp01302785";"data.name:3.part:1.firstname";"Iodocus B."
"cnp01302785";"data.name:3.typeOfName";"varn"
"cnp01302785";"data.name:30.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:30.part:1.firstname";"Iodocus"
"cnp01302785";"data.name:30.typeOfName";"varn"
"cnp01302785";"data.name:31.note:0.lang";"eng"
"cnp01302785";"data.name:31.note:0.text";"Latin"
"cnp01302785";"data.name:31.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:31.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:31.typeOfName";"varn"
"cnp01302785";"data.name:32.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:32.part:1.firstname";"Jodokus"
"cnp01302785";"data.name:32.typeOfName";"varn"
"cnp01302785";"data.name:33.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:33.part:1.firstname";"Josse"
"cnp01302785";"data.name:33.typeOfName";"varn"
"cnp01302785";"data.name:34.note:0.lang";"ita"
"cnp01302785";"data.name:34.note:0.text";"EDIT16-ID:CNCA3294"
"cnp01302785";"data.name:34.part:0.entry";"Badius Ascensius Jodocus"
"cnp01302785";"data.name:34.source:0";"NUC"
"cnp01302785";"data.name:34.source:1";"DEI"
"cnp01302785";"data.name:34.typeOfName";"varn"
"cnp01302785";"data.name:35.part:0.entry";"Badius Iodocus"
"cnp01302785";"data.name:35.part:1.addition";"Ascensius"
"cnp01302785";"data.name:35.typeOfName";"varn"
"cnp01302785";"data.name:36.part:0.entry";"Badius Josse"
"cnp01302785";"data.name:36.part:1.firstname";"Ascensius"
"cnp01302785";"data.name:36.source:0";"IBF"
"cnp01302785";"data.name:36.typeOfName";"varn"
"cnp01302785";"data.name:37.part:0.entry";"Bode"
"cnp01302785";"data.name:37.part:1.firstname";"Josse"
"cnp01302785";"data.name:37.typeOfName";"varn"
"cnp01302785";"data.name:38.note:0.lang";"ger"
"cnp01302785";"data.name:38.note:0.text";"4ELRAKm"
"cnp01302785";"data.name:38.part:0.entry";"Del Badia"
"cnp01302785";"data.name:38.part:1.firstname";"Jodoco"
"cnp01302785";"data.name:38.typeOfName";"varn"
"cnp01302785";"data.name:39.note:0.lang";"ger"
"cnp01302785";"data.name:39.note:0.text";"RAK alt"
"cnp01302785";"data.name:39.part:0.entry";"DelBadia"
"cnp01302785";"data.name:39.part:1.firstname";"Jodoco"
"cnp01302785";"data.name:39.typeOfName";"varn"
"cnp01302785";"data.name:4.part:0.entry";"Ascensius"
"cnp01302785";"data.name:4.part:1.firstname";"Iodocus Badius"
"cnp01302785";"data.name:4.typeOfName";"varn"
"cnp01302785";"data.name:40.part:0.entry";"Iod. Bad. Ascensius"
"cnp01302785";"data.name:40.typeOfName";"varn"
"cnp01302785";"data.name:41.note:0.lang";"ita"
"cnp01302785";"data.name:41.note:0.text";"Nome su edizioni"
"cnp01302785";"data.name:41.part:0.entry";"Iodocus Badius"
"cnp01302785";"data.name:41.typeOfName";"varn"
"cnp01302785";"data.name:42.part:0.entry";"Iodocus Badius"
"cnp01302785";"data.name:42.part:1.addition";"Ascensius"
"cnp01302785";"data.name:42.typeOfName";"varn"
"cnp01302785";"data.name:43.note:0.lang";"ita"
"cnp01302785";"data.name:43.note:0.text";"Nome su edizioni"
"cnp01302785";"data.name:43.part:0.entry";"Iodocus Badius Ascensius"
"cnp01302785";"data.name:43.typeOfName";"varn"
"cnp01302785";"data.name:44.note:0.lang";"ita"
"cnp01302785";"data.name:44.note:0.text";"Nome su edizioni"
"cnp01302785";"data.name:44.part:0.entry";"Iodocus Badius Lucenus"
"cnp01302785";"data.name:44.typeOfName";"varn"
"cnp01302785";"data.name:45.part:0.entry";"Jodocus"
"cnp01302785";"data.name:45.part:1.addition";"Ascensius Badius"
"cnp01302785";"data.name:45.typeOfName";"varn"
"cnp01302785";"data.name:46.part:0.entry";"Jodocus Badius"
"cnp01302785";"data.name:46.part:1.addition";"Ascensianus"
"cnp01302785";"data.name:46.typeOfName";"varn"
"cnp01302785";"data.name:47.part:0.entry";"Jodocus Badius Ascensius"
"cnp01302785";"data.name:47.typeOfName";"varn"
"cnp01302785";"data.name:48.part:0.entry";"Jodocus Badius Ascensus"
"cnp01302785";"data.name:48.typeOfName";"varn"
"cnp01302785";"data.name:49.part:0.entry";"Van Asche"
"cnp01302785";"data.name:49.part:1.firstname";"Josse"
"cnp01302785";"data.name:49.typeOfName";"varn"
"cnp01302785";"data.name:5.note:0.lang";"eng"
"cnp01302785";"data.name:5.note:0.text";"Latin"
"cnp01302785";"data.name:5.part:0.entry";"Ascensius"
"cnp01302785";"data.name:5.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:5.typeOfName";"varn"
"cnp01302785";"data.name:50.part:0.entry";"Ascensianus"
"cnp01302785";"data.name:50.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:50.typeOfName";"varn"
"cnp01302785";"data.name:51.part:0.entry";"Ascensius"
"cnp01302785";"data.name:51.part:1.firstname";"Jodocus Badius"
"cnp01302785";"data.name:51.typeOfName";"varn"
"cnp01302785";"data.name:52.part:0.entry";"Bade"
"cnp01302785";"data.name:52.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:52.typeOfName";"varn"
"cnp01302785";"data.name:53.part:0.entry";"Iodocus Badius"
"cnp01302785";"data.name:53.part:1.addition";"Ascensius"
"cnp01302785";"data.name:53.typeOfName";"varn"
"cnp01302785";"data.name:54.note:0.lang";"ger"
"cnp01302785";"data.name:54.note:0.text";"LCAuth"
"cnp01302785";"data.name:54.part:0.entry";"Badius"
"cnp01302785";"data.name:54.part:1.firstname";"Josse"
"cnp01302785";"data.name:54.typeOfName";"varn"
"cnp01302785";"data.name:55.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:55.part:1.firstname";"Josse"
"cnp01302785";"data.name:55.typeOfName";"varn"
"cnp01302785";"data.name:56.part:0.entry";"Bodius Ascensius"
"cnp01302785";"data.name:56.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:56.typeOfName";"varn"
"cnp01302785";"data.name:57.part:0.entry";"Badius"
"cnp01302785";"data.name:57.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:57.part:2.addition";"Ascensius"
"cnp01302785";"data.name:57.typeOfName";"varn"
"cnp01302785";"data.name:58.part:0.entry";"Badius"
"cnp01302785";"data.name:58.part:1.firstname";"Ascensius"
"cnp01302785";"data.name:58.typeOfName";"varn"
"cnp01302785";"data.name:59.part:0.entry";"Ascencius Badius"
"cnp01302785";"data.name:59.part:1.firstname";"..."
"cnp01302785";"data.name:59.typeOfName";"varn"
"cnp01302785";"data.name:6.part:0.entry";"Ascensius"
"cnp01302785";"data.name:6.part:1.firstname";"Jodocus B."
"cnp01302785";"data.name:6.typeOfName";"varn"
"cnp01302785";"data.name:60.part:0.entry";"Ascensianus"
"cnp01302785";"data.name:60.part:1.firstname";"..."
"cnp01302785";"data.name:60.typeOfName";"varn"
"cnp01302785";"data.name:61.part:0.entry";"Ascensius"
"cnp01302785";"data.name:61.part:1.firstname";"..."
"cnp01302785";"data.name:61.typeOfName";"varn"
"cnp01302785";"data.name:62.part:0.entry";"Badius Ascensius"
"cnp01302785";"data.name:62.part:1.firstname";"Jodocus"
"cnp01302785";"data.name:62.typeOfName";"varn"
"cnp01302785";"data.name:7.part:0.entry";"Ascensius"
"cnp01302785";"data.name:7.part:1.firstname";"Jodocus Badius"
"cnp01302785";"data.name:7.typeOfName";"varn"
"cnp01302785";"data.name:8.note:0.lang";"ita"
"cnp01302785";"data.name:8.note:0.text";"Nome su edizioni"
"cnp01302785";"data.name:8.part:0.entry";"Ascensius Badius"
"cnp01302785";"data.name:8.typeOfName";"varn"
"cnp01302785";"data.name:9.note:0.lang";"ita"
"cnp01302785";"data.name:9.note:0.text";"Nome su edizioni"
"cnp01302785";"data.name:9.part:0.entry";"Ascensus"
"cnp01302785";"data.name:9.typeOfName";"varn"
"cnp01302785";"data.place:0.id";"cnl00001841"
"cnp01302785";"data.place:0.note:0.lang";"eng"
"cnp01302785";"data.place:0.note:0.text";"Birthplace"
"cnp01302785";"data.place:0.part:0.name";"Assche"
"cnp01302785";"data.place:0.typeOfPlace";"brth"
"cnp01302785";"data.place:1.id";"cnl00009341"
"cnp01302785";"data.place:1.part:0.name";"Gent"
"cnp01302785";"data.place:1.typeOfPlace";"actv"
"cnp01302785";"data.place:10.id";"cnl00032963"
"cnp01302785";"data.place:10.note:0.lang";"ger"
"cnp01302785";"data.place:10.note:0.text";"Sterbeort"
"cnp01302785";"data.place:10.part:0.name";"Paris"
"cnp01302785";"data.place:10.tmp";"(GND)4044660-8"
"cnp01302785";"data.place:10.typeOfPlace";"deat"
"cnp01302785";"data.place:2.id";"cnl00011383"
"cnp01302785";"data.place:2.part:0.name";"Lyon"
"cnp01302785";"data.place:2.typeOfPlace";"actv"
"cnp01302785";"data.place:3.id";"cnl00028999"
"cnp01302785";"data.place:3.note:0.lang";"eng"
"cnp01302785";"data.place:3.note:0.text";"Place of death"
"cnp01302785";"data.place:3.part:0.name";"Paris"
"cnp01302785";"data.place:3.typeOfPlace";"deat"
"cnp01302785";"data.place:4.end";"1535"
"cnp01302785";"data.place:4.id";"cnl00016172"
"cnp01302785";"data.place:4.part:0.name";"Paris"
"cnp01302785";"data.place:4.part:1.address";"Au Mont Saint-Hilaire. - Près du collège des Lombards. - Près du collège des Italiens. - Rue Saint-Jacques (au-dessus de Saint-Benoît, près de la maison du Gril (, emprès la Fleur de lis). - Rue de la Juiverie. À l'enseigne des Lionceaux d'or. - Au Miroir. - Aux Trois Brochets"
"cnp01302785";"data.place:4.start";"1503"
"cnp01302785";"data.place:4.typeOfPlace";"actv"
"cnp01302785";"data.place:5.end";"1535"
"cnp01302785";"data.place:5.part:0.name";"Paris"
"cnp01302785";"data.place:5.part:1.address";"Au Mont Saint-Hilaire [1503-1504]. - Près du collège des Lombards (ou : des Italiens) (, rue des Carmes) [1503-1506]. - Rue Saint-Jacques (, au-dessus de Saint-Benoît, près de la maison du Gril (, emprès la Fleur de lis)) [1507-1535]. - Rue de la Juiverie"
"cnp01302785";"data.place:5.part:2.sign";"À l'enseigne des Lionceaux (d'or) [1503-1504"
"cnp01302785";"data.place:5.part:3.sign";"Au Miroir [1505-1506"
"cnp01302785";"data.place:5.part:4.sign";"Aux Trois Brochets [1507"
"cnp01302785";"data.place:5.part:5.sign";"À la Salamandre [1510]"
"cnp01302785";"data.place:5.start";"1503"
"cnp01302785";"data.place:5.typeOfPlace";"actv"
"cnp01302785";"data.place:6.id";"cnl00009341"
"cnp01302785";"data.place:6.note:0.lang";"ger"
"cnp01302785";"data.place:6.note:0.text";"Wirkungsort"
"cnp01302785";"data.place:6.part:0.name";"Gent"
"cnp01302785";"data.place:6.tmp";"(GND)4020176-4"
"cnp01302785";"data.place:6.typeOfPlace";"actv"
"cnp01302785";"data.place:7.id";"cnl00011383"
"cnp01302785";"data.place:7.note:0.lang";"ger"
"cnp01302785";"data.place:7.note:0.text";"Wirkungsort"
"cnp01302785";"data.place:7.part:0.name";"Lyon"
"cnp01302785";"data.place:7.tmp";"(GND)4036770-8"
"cnp01302785";"data.place:7.typeOfPlace";"actv"
"cnp01302785";"data.place:8.end";"1535"
"cnp01302785";"data.place:8.id";"cnl00032963"
"cnp01302785";"data.place:8.note:0.lang";"ger"
"cnp01302785";"data.place:8.note:0.text";"Wirkungsort"
"cnp01302785";"data.place:8.part:0.name";"Paris"
"cnp01302785";"data.place:8.start";"1503"
"cnp01302785";"data.place:8.tmp";"(GND)4044660-8"
"cnp01302785";"data.place:8.typeOfPlace";"actv"
"cnp01302785";"data.place:9.id";"cnl00009341"
"cnp01302785";"data.place:9.note:0.lang";"ger"
"cnp01302785";"data.place:9.note:0.text";"Geburtsort"
"cnp01302785";"data.place:9.part:0.name";"Gent"
"cnp01302785";"data.place:9.tmp";"(GND)4020176-4"
"cnp01302785";"data.place:9.typeOfPlace";"brth"
"cnp01302785";"data.previousId:0";"cnp00012179"
"cnp01302785";"data.previousId:1";"cnp00070258"
"cnp01302785";"data.previousId:2";"cnp00087042"
"cnp01302785";"data.previousId:3";"cnp00403096"
"cnp01302785";"data.previousId:4";"cnp01230963"
"cnp01302785";"data.previousId:5";"cnp01333934"
"cnp01302785";"data.related:0.note:0.lang";"ger"
"cnp01302785";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:0.note:1.lang";"ger"
"cnp01302785";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:0.part:0.entry";"Fabricius"
"cnp01302785";"data.related:0.part:1.firstname";"Georg"
"cnp01302785";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:0.typeOfEntity";"cnp"
"cnp01302785";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:1.id";"cnp01468616"
"cnp01302785";"data.related:1.note:0.lang";"ger"
"cnp01302785";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:1.note:1.lang";"ger"
"cnp01302785";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:1.part:0.entry";"Horatius Flaccus"
"cnp01302785";"data.related:1.part:1.firstname";"Quintus"
"cnp01302785";"data.related:1.part:2.addition";"v65-v8"
"cnp01302785";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:1.typeOfEntity";"cnp"
"cnp01302785";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:10.part:0.entry";"Edes Ascensiani"
"cnp01302785";"data.related:10.typeOfEntity";"cnc"
"cnp01302785";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:11.part:0.entry";"Edes Ascensiani: &amp; Ioannis Parui"
"cnp01302785";"data.related:11.typeOfEntity";"cnc"
"cnp01302785";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:12.part:0.entry";"In Aedibus Ascensianis"
"cnp01302785";"data.related:12.typeOfEntity";"cnc"
"cnp01302785";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:13.part:0.entry";"Officina Ascensiana"
"cnp01302785";"data.related:13.typeOfEntity";"cnc"
"cnp01302785";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:14.part:0.entry";"Praelum Ascensianum"
"cnp01302785";"data.related:14.typeOfEntity";"cnc"
"cnp01302785";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:15.id";"cnp01360752"
"cnp01302785";"data.related:15.note:0.lang";"ger"
"cnp01302785";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:15.note:1.lang";"ger"
"cnp01302785";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:15.part:0.entry";"Boccardo"
"cnp01302785";"data.related:15.part:1.firstname";"Gianfrancesco"
"cnp01302785";"data.related:15.part:2.addition";"-1505"
"cnp01302785";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:15.typeOfEntity";"cnp"
"cnp01302785";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:16.end";"1535"
"cnp01302785";"data.related:16.note:0.lang";"ger"
"cnp01302785";"data.related:16.note:0.text";"Besitzer"
"cnp01302785";"data.related:16.part:0.entry";"Officina Ascensiana"
"cnp01302785";"data.related:16.start";"1503"
"cnp01302785";"data.related:16.typeOfEntity";"cnc"
"cnp01302785";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:17.id";"cnp01372590"
"cnp01302785";"data.related:17.note:0.lang";"ger"
"cnp01302785";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp01302785";"data.related:17.note:1.lang";"ger"
"cnp01302785";"data.related:17.note:1.text";"Schwiegersohn"
"cnp01302785";"data.related:17.part:0.entry";"Estienne"
"cnp01302785";"data.related:17.part:1.firstname";"Robert"
"cnp01302785";"data.related:17.part:2.addition";"1503-1559"
"cnp01302785";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp01302785";"data.related:17.typeOfEntity";"cnp"
"cnp01302785";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:18.id";"cnp01879142"
"cnp01302785";"data.related:18.note:0.lang";"ger"
"cnp01302785";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:18.note:1.lang";"ger"
"cnp01302785";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:18.part:0.entry";"Guarinus"
"cnp01302785";"data.related:18.part:1.addition";"Veronensis"
"cnp01302785";"data.related:18.part:2.addition";"1374-1460"
"cnp01302785";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:18.typeOfEntity";"cnp"
"cnp01302785";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:19.id";"cnp02224641"
"cnp01302785";"data.related:19.note:0.lang";"ger"
"cnp01302785";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:19.note:1.lang";"ger"
"cnp01302785";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:19.part:0.entry";"Arnoldi"
"cnp01302785";"data.related:19.part:1.firstname";"Bartholomäus"
"cnp01302785";"data.related:19.part:2.addition";"1465-1532"
"cnp01302785";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:19.typeOfEntity";"cnp"
"cnp01302785";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:2.note:0.lang";"ger"
"cnp01302785";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:2.note:1.lang";"ger"
"cnp01302785";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:2.part:0.entry";"Lebrija"
"cnp01302785";"data.related:2.part:1.firstname";"Elio Antonio"
"cnp01302785";"data.related:2.part:2.nonsort";"de"
"cnp01302785";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:2.typeOfEntity";"cnp"
"cnp01302785";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:20.end";"1535"
"cnp01302785";"data.related:20.note:0.lang";"ger"
"cnp01302785";"data.related:20.note:0.text";"Affiliation"
"cnp01302785";"data.related:20.note:1.lang";"ger"
"cnp01302785";"data.related:20.note:1.text";"Inhaber"
"cnp01302785";"data.related:20.part:0.entry";"Officina Ascensiana"
"cnp01302785";"data.related:20.start";"1503"
"cnp01302785";"data.related:20.tmp";"GND-cnc:1136896430"
"cnp01302785";"data.related:20.typeOfEntity";"cnc"
"cnp01302785";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:3.id";"cnp01105164"
"cnp01302785";"data.related:3.note:0.lang";"ger"
"cnp01302785";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:3.note:1.lang";"ger"
"cnp01302785";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:3.part:0.entry";"Luisini"
"cnp01302785";"data.related:3.part:1.firstname";"Francesco"
"cnp01302785";"data.related:3.part:2.addition";"1523-1568"
"cnp01302785";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:3.typeOfEntity";"cnp"
"cnp01302785";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:4.id";"cnp01879457"
"cnp01302785";"data.related:4.note:0.lang";"ger"
"cnp01302785";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:4.note:1.lang";"ger"
"cnp01302785";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:4.part:0.entry";"Mancinelli"
"cnp01302785";"data.related:4.part:1.firstname";"Antonio"
"cnp01302785";"data.related:4.part:2.addition";"1452-1505"
"cnp01302785";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:4.typeOfEntity";"cnp"
"cnp01302785";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:5.id";"cnp00406757"
"cnp01302785";"data.related:5.note:0.lang";"ger"
"cnp01302785";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:5.note:1.lang";"ger"
"cnp01302785";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:5.part:0.entry";"Ricchieri"
"cnp01302785";"data.related:5.part:1.firstname";"Lodovico"
"cnp01302785";"data.related:5.part:2.addition";"1450-1520"
"cnp01302785";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:5.typeOfEntity";"cnp"
"cnp01302785";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:6.note:0.lang";"ger"
"cnp01302785";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01302785";"data.related:6.note:1.lang";"ger"
"cnp01302785";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01302785";"data.related:6.part:0.entry";"Spagnuoli"
"cnp01302785";"data.related:6.part:1.firstname";"Giovanni Battista"
"cnp01302785";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01302785";"data.related:6.typeOfEntity";"cnp"
"cnp01302785";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:7.id";"cni00008993"
"cnp01302785";"data.related:7.note:0.lang";"eng"
"cnp01302785";"data.related:7.note:0.text";"Imprint name record"
"cnp01302785";"data.related:7.part:0.entry";"Bade"
"cnp01302785";"data.related:7.part:1.firstname";"Josse"
"cnp01302785";"data.related:7.typeOfEntity";"cni"
"cnp01302785";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:8.id";"cni00044832"
"cnp01302785";"data.related:8.note:0.lang";"eng"
"cnp01302785";"data.related:8.note:0.text";"parallel imprint name record"
"cnp01302785";"data.related:8.part:0.entry";"Bade"
"cnp01302785";"data.related:8.part:1.firstname";"Josse"
"cnp01302785";"data.related:8.typeOfEntity";"cni"
"cnp01302785";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.related:9.part:0.entry";"Chalcographia Ascesiana"
"cnp01302785";"data.related:9.typeOfEntity";"cnc"
"cnp01302785";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01302785";"data.typeOfEntry";"0"
"cnp01302785";"meta.flag:0";"stcn"
"cnp01302785";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01302785";"meta.history:1.timestamp";"2014-09-23T12:00:00Z"
"cnp01302785";"meta.history:10.timestamp";"2019-02-13T12:00:00Z"
"cnp01302785";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01302785";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01302785";"meta.history:13.timestamp";"2019-12-11T12:00:00Z"
"cnp01302785";"meta.history:14.timestamp";"2020-03-10T12:00:00Z"
"cnp01302785";"meta.history:15.timestamp";"2020-05-27T12:00:00Z"
"cnp01302785";"meta.history:16.timestamp";"2020-09-01T12:00:00Z"
"cnp01302785";"meta.history:17.timestamp";"2020-09-14T12:00:00Z"
"cnp01302785";"meta.history:18.timestamp";"2021-01-28T12:00:00Z"
"cnp01302785";"meta.history:19.timestamp";"2021-03-15T12:00:00Z"
"cnp01302785";"meta.history:2.timestamp";"2014-09-24T12:00:00Z"
"cnp01302785";"meta.history:20.timestamp";"2021-04-11T12:00:00Z"
"cnp01302785";"meta.history:21.timestamp";"2024-02-08T12:00:00Z"
"cnp01302785";"meta.history:3.timestamp";"2016-02-19T12:37:36Z"
"cnp01302785";"meta.history:4.timestamp";"2016-02-19T12:37:49Z"
"cnp01302785";"meta.history:5.timestamp";"2016-02-19T12:45:24Z"
"cnp01302785";"meta.history:6.timestamp";"2016-02-19T12:47:11Z"
"cnp01302785";"meta.history:7.timestamp";"2016-05-20T12:00:00Z"
"cnp01302785";"meta.history:8.timestamp";"2016-10-25T12:00:00Z"
"cnp01302785";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01302785";"meta.remark:0";"BAV|ADV10294548"
"cnp01302785";"meta.remark:1";"BIBSYS|x01011771"
"cnp01302785";"meta.remark:10";"RERO|vtls000015232"
"cnp01302785";"meta.remark:11";"SELIBR|38123"
"cnp01302785";"meta.remark:2";"BNE|XX1420546"
"cnp01302785";"meta.remark:3";"LC|n 80043521"
"cnp01302785";"meta.remark:4";"NKC|jn20011024057"
"cnp01302785";"meta.remark:5";"NLA|000036569725"
"cnp01302785";"meta.remark:6";"NLIlat|000014144"
"cnp01302785";"meta.remark:7";"NUKAT|n 2007088569"
"cnp01302785";"meta.remark:8";"PTBNP|5552"
"cnp01302785";"meta.remark:9";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01302785";"meta.status";"n"

