"cni00084749";"data.actNote:0.authority";"gnd"
"cni00084749";"data.actNote:0.intro";"acti"
"cni00084749";"data.actNote:0.lang";"ger"
"cni00084749";"data.actNote:0.text";"Drucker"
"cni00084749";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00084749";"data.extDataset:0.code";"DNBI"
"cni00084749";"data.extDataset:0.note:0.lang";"eng"
"cni00084749";"data.extDataset:0.note:0.text";"Authority record"
"cni00084749";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1072389371"
"cni00084749";"data.extDataset:0.typeOfResource";"same"
"cni00084749";"data.external:0.auth";"GND"
"cni00084749";"data.external:0.catRules";"rda"
"cni00084749";"data.external:0.country";"DE"
"cni00084749";"data.external:0.date";"20170426"
"cni00084749";"data.external:0.id";"1072389371"
"cni00084749";"data.gender";"b"
"cni00084749";"data.geoNote:0.intro";"ctry"
"cni00084749";"data.geoNote:0.lang";"ger"
"cni00084749";"data.geoNote:0.text";"Polen"
"cni00084749";"data.geoNote:1.intro";"ctry"
"cni00084749";"data.geoNote:1.lang";"ger"
"cni00084749";"data.geoNote:1.text";"Ukraine"
"cni00084749";"data.geoNote:2.authority";"iso3166"
"cni00084749";"data.geoNote:2.intro";"geon"
"cni00084749";"data.geoNote:2.lang";"und"
"cni00084749";"data.geoNote:2.text";"PL"
"cni00084749";"data.geoNote:3.authority";"iso3166"
"cni00084749";"data.geoNote:3.intro";"geon"
"cni00084749";"data.geoNote:3.lang";"und"
"cni00084749";"data.geoNote:3.text";"UA"
"cni00084749";"data.heading:0.part:0.entry";"Filipowicz"
"cni00084749";"data.heading:0.part:1.firstname";"Jan"
"cni00084749";"data.heading:0.usedBy:0";"GyFmDB"
"cni00084749";"data.place:0.id";"cnl00016603"
"cni00084749";"data.place:0.note:0.lang";"ger"
"cni00084749";"data.place:0.note:0.text";"Wirkungsort"
"cni00084749";"data.place:0.part:0.name";"Lemberg"
"cni00084749";"data.place:0.tmp";"(GND)4035304-7"
"cni00084749";"data.place:0.typeOfPlace";"actv"
"cni00084749";"data.related:0.id";"cnp02124875"
"cni00084749";"data.related:0.note:0.lang";"eng"
"cni00084749";"data.related:0.note:0.text";"Personal name record"
"cni00084749";"data.related:0.part:0.entry";"Filipowicz"
"cni00084749";"data.related:0.part:1.firstname";"Jan"
"cni00084749";"data.related:0.typeOfEntity";"cnp"
"cni00084749";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00084749";"data.typeOfEntry";"0"
"cni00084749";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00084749";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00084749";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00084749";"meta.status";"n"
"cni00106599";"_id";"cni00106599"
"cni00106599";"data.actNote:0.authority";"gnd"
"cni00106599";"data.actNote:0.intro";"acti"
"cni00106599";"data.actNote:0.lang";"ger"
"cni00106599";"data.actNote:0.text";"Lithograf"
"cni00106599";"data.actNote:0.uri";"http://d-nb.info/gnd/4398813-1"
"cni00106599";"data.actNote:1.authority";"gnd"
"cni00106599";"data.actNote:1.intro";"acti"
"cni00106599";"data.actNote:1.lang";"ger"
"cni00106599";"data.actNote:1.text";"Maler"
"cni00106599";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cni00106599";"data.actNote:2.authority";"gnd"
"cni00106599";"data.actNote:2.intro";"acti"
"cni00106599";"data.actNote:2.lang";"ger"
"cni00106599";"data.actNote:2.text";"Zeichner"
"cni00106599";"data.actNote:2.uri";"http://d-nb.info/gnd/4200345-3"
"cni00106599";"data.bioDates:0.end";"1837"
"cni00106599";"data.bioDates:0.lang";"ger"
"cni00106599";"data.bioDates:0.start";"1791"
"cni00106599";"data.bioDates:0.text";"1791-1837"
"cni00106599";"data.extDataset:0.code";"DNBI"
"cni00106599";"data.extDataset:0.note:0.lang";"eng"
"cni00106599";"data.extDataset:0.note:0.text";"Authority record"
"cni00106599";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1036989275"
"cni00106599";"data.extDataset:0.typeOfResource";"same"
"cni00106599";"data.external:0.auth";"GND"
"cni00106599";"data.external:0.catRules";"rda"
"cni00106599";"data.external:0.country";"DE"
"cni00106599";"data.external:0.date";"20220224"
"cni00106599";"data.external:0.id";"1036989275"
"cni00106599";"data.foundIn:0";"AKL online"
"cni00106599";"data.gender";"b"
"cni00106599";"data.generalNote:0.lang";"ger"
"cni00106599";"data.generalNote:0.text";"Österreichischer Künstler französischer Abstammung; gestorben zwischen 20. und 27.03.1837"
"cni00106599";"data.geoNote:0.intro";"ctry"
"cni00106599";"data.geoNote:0.lang";"ger"
"cni00106599";"data.geoNote:0.text";"Ukraine"
"cni00106599";"data.geoNote:1.intro";"ctry"
"cni00106599";"data.geoNote:1.lang";"ger"
"cni00106599";"data.geoNote:1.text";"Österreich"
"cni00106599";"data.geoNote:2.authority";"iso3166"
"cni00106599";"data.geoNote:2.intro";"geon"
"cni00106599";"data.geoNote:2.lang";"und"
"cni00106599";"data.geoNote:2.text";"AT"
"cni00106599";"data.geoNote:3.authority";"iso3166"
"cni00106599";"data.geoNote:3.intro";"geon"
"cni00106599";"data.geoNote:3.lang";"und"
"cni00106599";"data.geoNote:3.text";"UA"
"cni00106599";"data.heading:0.part:0.entry";"Gatton"
"cni00106599";"data.heading:0.part:1.firstname";"Franciszek"
"cni00106599";"data.heading:0.usedBy:0";"GyFmDB"
"cni00106599";"data.name:0.part:0.entry";"Gatton"
"cni00106599";"data.name:0.part:1.firstname";"Franz"
"cni00106599";"data.name:0.typeOfName";"varn"
"cni00106599";"data.place:0.id";"cnl00016260"
"cni00106599";"data.place:0.note:0.lang";"ger"
"cni00106599";"data.place:0.note:0.text";"Geburtsort"
"cni00106599";"data.place:0.part:0.name";"Wien"
"cni00106599";"data.place:0.tmp";"(GND)4066009-6"
"cni00106599";"data.place:0.typeOfPlace";"brth"
"cni00106599";"data.place:1.id";"cnl00016603"
"cni00106599";"data.place:1.note:0.lang";"ger"
"cni00106599";"data.place:1.note:0.text";"Sterbeort"
"cni00106599";"data.place:1.part:0.name";"Lemberg"
"cni00106599";"data.place:1.tmp";"(GND)4035304-7"
"cni00106599";"data.place:1.typeOfPlace";"deat"
"cni00106599";"data.related:0.id";"cnp02366878"
"cni00106599";"data.related:0.note:0.lang";"eng"
"cni00106599";"data.related:0.note:0.text";"Personal name record"
"cni00106599";"data.related:0.part:0.entry";"Gatton"
"cni00106599";"data.related:0.part:1.firstname";"Franciszek"
"cni00106599";"data.related:0.typeOfEntity";"cnp"
"cni00106599";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00106599";"data.typeOfEntry";"0"
"cni00106599";"meta.history:0.timestamp";"2022-03-04T12:00:00Z"
"cni00106599";"meta.status";"n"
"cni00092795";"_id";"cni00092795"
"cni00092795";"data.actDates:0.end";"1899"
"cni00092795";"data.actDates:0.lang";"ger"
"cni00092795";"data.actDates:0.start";"1800"
"cni00092795";"data.actDates:0.text";"ca. 19. Jh."
"cni00092795";"data.actNote:0.authority";"gnd"
"cni00092795";"data.actNote:0.intro";"acti"
"cni00092795";"data.actNote:0.lang";"ger"
"cni00092795";"data.actNote:0.text";"Buchdrucker"
"cni00092795";"data.actNote:0.uri";"http://d-nb.info/gnd/4146801-6"
"cni00092795";"data.extDataset:0.code";"DNBI"
"cni00092795";"data.extDataset:0.note:0.lang";"eng"
"cni00092795";"data.extDataset:0.note:0.text";"Authority record"
"cni00092795";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/111303081X"
"cni00092795";"data.extDataset:0.typeOfResource";"same"
"cni00092795";"data.external:0.auth";"GND"
"cni00092795";"data.external:0.catRules";"rda"
"cni00092795";"data.external:0.country";"DE"
"cni00092795";"data.external:0.date";"20170508"
"cni00092795";"data.external:0.id";"111303081X"
"cni00092795";"data.gender";"b"
"cni00092795";"data.generalNote:0.lang";"ger"
"cni00092795";"data.generalNote:0.text";"Buchdrucker in Lemberg"
"cni00092795";"data.geoNote:0.intro";"ctry"
"cni00092795";"data.geoNote:0.lang";"ger"
"cni00092795";"data.geoNote:0.text";"Ukraine"
"cni00092795";"data.geoNote:1.authority";"iso3166"
"cni00092795";"data.geoNote:1.intro";"geon"
"cni00092795";"data.geoNote:1.lang";"und"
"cni00092795";"data.geoNote:1.text";"UA"
"cni00092795";"data.heading:0.part:0.entry";"Grośman"
"cni00092795";"data.heading:0.part:1.firstname";"Naftali Hirts"
"cni00092795";"data.heading:0.usedBy:0";"GyFmDB"
"cni00092795";"data.name:0.part:0.entry";"Groshman"
"cni00092795";"data.name:0.part:1.firstname";"Naftali Hirts"
"cni00092795";"data.name:0.typeOfName";"varn"
"cni00092795";"data.name:1.part:0.entry";"Großmann"
"cni00092795";"data.name:1.part:1.firstname";"Herz"
"cni00092795";"data.name:1.typeOfName";"varn"
"cni00092795";"data.name:2.part:0.entry";"Grośman"
"cni00092795";"data.name:2.part:1.firstname";"Naftali Hirṣ"
"cni00092795";"data.name:2.typeOfName";"varn"
"cni00092795";"data.name:3.note:0.lang";"eng"
"cni00092795";"data.name:3.note:0.text";"[Hebrew]"
"cni00092795";"data.name:3.part:0.entry";"גרושמאן"
"cni00092795";"data.name:3.part:1.firstname";"נפתלי הירץ"
"cni00092795";"data.name:3.typeOfName";"varn"
"cni00092795";"data.place:0.id";"cnl00016603"
"cni00092795";"data.place:0.note:0.lang";"ger"
"cni00092795";"data.place:0.note:0.text";"Wirkungsort"
"cni00092795";"data.place:0.part:0.name";"Lemberg"
"cni00092795";"data.place:0.tmp";"(GND)4035304-7"
"cni00092795";"data.place:0.typeOfPlace";"actv"
"cni00092795";"data.related:0.id";"cnp02173730"
"cni00092795";"data.related:0.note:0.lang";"eng"
"cni00092795";"data.related:0.note:0.text";"Personal name record"
"cni00092795";"data.related:0.part:0.entry";"Grośman"
"cni00092795";"data.related:0.part:1.firstname";"Naftali Hirts"
"cni00092795";"data.related:0.typeOfEntity";"cnp"
"cni00092795";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00092795";"data.typeOfEntry";"0"
"cni00092795";"meta.history:0.timestamp";"2019-03-15T12:00:00Z"
"cni00092795";"meta.history:1.timestamp";"2019-11-05T12:00:00Z"
"cni00092795";"meta.status";"n"
"cni00099227";"_id";"cni00099227"
"cni00099227";"data.actNote:0.authority";"gnd"
"cni00099227";"data.actNote:0.intro";"acti"
"cni00099227";"data.actNote:0.lang";"ger"
"cni00099227";"data.actNote:0.text";"Adel"
"cni00099227";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cni00099227";"data.actNote:1.authority";"gnd"
"cni00099227";"data.actNote:1.intro";"acti"
"cni00099227";"data.actNote:1.lang";"ger"
"cni00099227";"data.actNote:1.text";"Diplomat"
"cni00099227";"data.actNote:1.uri";"http://d-nb.info/gnd/4012401-0"
"cni00099227";"data.actNote:2.authority";"sswd"
"cni00099227";"data.actNote:2.intro";"acti"
"cni00099227";"data.actNote:2.lang";"ger"
"cni00099227";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cni00099227";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cni00099227";"data.actNote:3.authority";"gnd"
"cni00099227";"data.actNote:3.intro";"acti"
"cni00099227";"data.actNote:3.lang";"ger"
"cni00099227";"data.actNote:3.text";"Schriftsteller"
"cni00099227";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cni00099227";"data.actNote:4.authority";"gnd"
"cni00099227";"data.actNote:4.intro";"acti"
"cni00099227";"data.actNote:4.lang";"ger"
"cni00099227";"data.actNote:4.text";"Verleger"
"cni00099227";"data.actNote:4.uri";"http://d-nb.info/gnd/4138343-6"
"cni00099227";"data.actNote:5.intro";"lang"
"cni00099227";"data.actNote:5.lang";"ger"
"cni00099227";"data.actNote:5.text";"Polnisch"
"cni00099227";"data.bioDates:0.end";"1616"
"cni00099227";"data.bioDates:0.lang";"ger"
"cni00099227";"data.bioDates:0.start";"1567"
"cni00099227";"data.bioDates:0.text";"1567-1616"
"cni00099227";"data.extDataset:0.code";"DNBI"
"cni00099227";"data.extDataset:0.note:0.lang";"eng"
"cni00099227";"data.extDataset:0.note:0.text";"Authority record"
"cni00099227";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/102375135"
"cni00099227";"data.extDataset:0.typeOfResource";"same"
"cni00099227";"data.external:0.auth";"GND"
"cni00099227";"data.external:0.catRules";"rda"
"cni00099227";"data.external:0.country";"DE"
"cni00099227";"data.external:0.date";"20220916"
"cni00099227";"data.external:0.id";"102375135"
"cni00099227";"data.foundIn:0";"NUC"
"cni00099227";"data.gender";"b"
"cni00099227";"data.geoNote:0.intro";"ctry"
"cni00099227";"data.geoNote:0.lang";"ger"
"cni00099227";"data.geoNote:0.text";"Polen"
"cni00099227";"data.geoNote:1.intro";"ctry"
"cni00099227";"data.geoNote:1.lang";"ger"
"cni00099227";"data.geoNote:1.text";"Ukraine"
"cni00099227";"data.geoNote:2.authority";"iso3166"
"cni00099227";"data.geoNote:2.intro";"geon"
"cni00099227";"data.geoNote:2.lang";"und"
"cni00099227";"data.geoNote:2.text";"PL"
"cni00099227";"data.geoNote:3.authority";"iso3166"
"cni00099227";"data.geoNote:3.intro";"geon"
"cni00099227";"data.geoNote:3.lang";"und"
"cni00099227";"data.geoNote:3.text";"UA"
"cni00099227";"data.heading:0.part:0.entry";"Herburt"
"cni00099227";"data.heading:0.part:1.firstname";"Jan Szczęsny"
"cni00099227";"data.heading:0.usedBy:0";"GyFmDB"
"cni00099227";"data.name:0.part:0.entry";"Fulstein"
"cni00099227";"data.name:0.part:1.firstname";"Jo. F. Herbort"
"cni00099227";"data.name:0.part:2.nonsort";"a"
"cni00099227";"data.name:0.typeOfName";"varn"
"cni00099227";"data.name:1.part:0.entry";"Fulstin"
"cni00099227";"data.name:1.part:1.firstname";"Johannes F. Herbort"
"cni00099227";"data.name:1.part:2.nonsort";"a"
"cni00099227";"data.name:1.typeOfName";"varn"
"cni00099227";"data.name:10.part:0.entry";"Herburt"
"cni00099227";"data.name:10.part:1.firstname";"Jan Feliks"
"cni00099227";"data.name:10.typeOfName";"varn"
"cni00099227";"data.name:11.part:0.entry";"Herburt"
"cni00099227";"data.name:11.part:1.firstname";"Jan Felix"
"cni00099227";"data.name:11.typeOfName";"varn"
"cni00099227";"data.name:12.part:0.entry";"Herburt"
"cni00099227";"data.name:12.part:1.firstname";"Szczęsny J."
"cni00099227";"data.name:12.typeOfName";"varn"
"cni00099227";"data.name:13.part:0.entry";"Herburt z Fulšteina"
"cni00099227";"data.name:13.part:1.firstname";"Szczęsny J."
"cni00099227";"data.name:13.typeOfName";"varn"
"cni00099227";"data.name:2.part:0.entry";"Fulšteina"
"cni00099227";"data.name:2.part:1.firstname";"Szczęsny J. Herburt"
"cni00099227";"data.name:2.part:2.nonsort";"z"
"cni00099227";"data.name:2.typeOfName";"varn"
"cni00099227";"data.name:3.part:0.entry";"Herbort"
"cni00099227";"data.name:3.part:1.firstname";"Jo. F."
"cni00099227";"data.name:3.typeOfName";"varn"
"cni00099227";"data.name:4.part:0.entry";"Herbort"
"cni00099227";"data.name:4.part:1.firstname";"Johann"
"cni00099227";"data.name:4.typeOfName";"varn"
"cni00099227";"data.name:5.part:0.entry";"Herbort"
"cni00099227";"data.name:5.part:1.firstname";"Johannes F."
"cni00099227";"data.name:5.typeOfName";"varn"
"cni00099227";"data.name:6.part:0.entry";"Herbort a Fulstein"
"cni00099227";"data.name:6.part:1.firstname";"Jo. F."
"cni00099227";"data.name:6.typeOfName";"varn"
"cni00099227";"data.name:7.part:0.entry";"Herbort a Fulstin"
"cni00099227";"data.name:7.part:1.firstname";"Johannes F."
"cni00099227";"data.name:7.typeOfName";"varn"
"cni00099227";"data.name:8.part:0.entry";"Herbortus"
"cni00099227";"data.name:8.part:1.firstname";"Johannes Felix"
"cni00099227";"data.name:8.typeOfName";"varn"
"cni00099227";"data.name:9.part:0.entry";"Herburt"
"cni00099227";"data.name:9.part:1.firstname";"Felix Jan"
"cni00099227";"data.name:9.typeOfName";"varn"
"cni00099227";"data.related:0.id";"cnp00283075"
"cni00099227";"data.related:0.note:0.lang";"eng"
"cni00099227";"data.related:0.note:0.text";"Personal name record"
"cni00099227";"data.related:0.part:0.entry";"Herburt"
"cni00099227";"data.related:0.part:1.firstname";"Jan Szczęsny"
"cni00099227";"data.related:0.typeOfEntity";"cnp"
"cni00099227";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00099227";"data.typeOfEntry";"0"
"cni00099227";"meta.history:0.timestamp";"2020-04-23T12:00:00Z"
"cni00099227";"meta.history:1.timestamp";"2021-01-07T12:00:00Z"
"cni00099227";"meta.history:2.timestamp";"2022-09-06T12:00:00Z"
"cni00099227";"meta.history:3.timestamp";"2022-11-03T12:00:00Z"
"cni00099227";"meta.possibleMatch:0.id";"cni00048979"
"cni00099227";"meta.possibleMatch:0.similarity";"1"
"cni00099227";"meta.status";"n"
"cni00096835";"_id";"cni00096835"
"cni00096835";"data.actDates:0.end";"1899"
"cni00096835";"data.actDates:0.lang";"ger"
"cni00096835";"data.actDates:0.start";"1800"
"cni00096835";"data.actDates:0.text";"ca. 19. Jh."
"cni00096835";"data.actNote:0.authority";"gnd"
"cni00096835";"data.actNote:0.intro";"acti"
"cni00096835";"data.actNote:0.lang";"ger"
"cni00096835";"data.actNote:0.text";"Drucker"
"cni00096835";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00096835";"data.extDataset:0.code";"DNBI"
"cni00096835";"data.extDataset:0.note:0.lang";"eng"
"cni00096835";"data.extDataset:0.note:0.text";"Authority record"
"cni00096835";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1172520194"
"cni00096835";"data.extDataset:0.typeOfResource";"same"
"cni00096835";"data.external:0.auth";"GND"
"cni00096835";"data.external:0.catRules";"rda"
"cni00096835";"data.external:0.country";"DE"
"cni00096835";"data.external:0.date";"20200227"
"cni00096835";"data.external:0.id";"1172520194"
"cni00096835";"data.gender";"b"
"cni00096835";"data.geoNote:0.intro";"ctry"
"cni00096835";"data.geoNote:0.lang";"ger"
"cni00096835";"data.geoNote:0.text";"Ukraine"
"cni00096835";"data.geoNote:1.authority";"iso3166"
"cni00096835";"data.geoNote:1.intro";"geon"
"cni00096835";"data.geoNote:1.lang";"und"
"cni00096835";"data.geoNote:1.text";"UA"
"cni00096835";"data.heading:0.part:0.entry";"Hiler"
"cni00096835";"data.heading:0.part:1.firstname";"Meshulam"
"cni00096835";"data.heading:0.usedBy:0";"GyFmDB"
"cni00096835";"data.name:0.part:0.entry";"Hiler"
"cni00096835";"data.name:0.part:1.firstname";"Mešullam"
"cni00096835";"data.name:0.typeOfName";"varn"
"cni00096835";"data.name:1.part:0.entry";"Meshulam Hiler"
"cni00096835";"data.name:1.typeOfName";"varn"
"cni00096835";"data.name:2.part:0.entry";"Meshulam Hiler ben Shimʿon Aryeh"
"cni00096835";"data.name:2.typeOfName";"varn"
"cni00096835";"data.name:3.part:0.entry";"Mešullam Hiler"
"cni00096835";"data.name:3.typeOfName";"varn"
"cni00096835";"data.name:4.part:0.entry";"Mešullam Hiler Ben-Šimʿon Arje"
"cni00096835";"data.name:4.typeOfName";"varn"
"cni00096835";"data.name:5.part:0.entry";"Mešullam Hiler Ben-Šimʿon Arye"
"cni00096835";"data.name:5.typeOfName";"varn"
"cni00096835";"data.name:6.part:0.entry";"Mešullam Hiller"
"cni00096835";"data.name:6.typeOfName";"varn"
"cni00096835";"data.name:7.note:0.lang";"eng"
"cni00096835";"data.name:7.note:0.text";"[Hebrew]"
"cni00096835";"data.name:7.part:0.entry";"משלם הילער"
"cni00096835";"data.name:7.typeOfName";"varn"
"cni00096835";"data.name:8.note:0.lang";"eng"
"cni00096835";"data.name:8.note:0.text";"[Hebrew]"
"cni00096835";"data.name:8.part:0.entry";"משלם הילער בן שמעון אריה"
"cni00096835";"data.name:8.typeOfName";"varn"
"cni00096835";"data.name:9.note:0.lang";"eng"
"cni00096835";"data.name:9.note:0.text";"[Hebrew]"
"cni00096835";"data.name:9.part:0.entry";"משלם הילער בן שמעון ארי׳"
"cni00096835";"data.name:9.typeOfName";"varn"
"cni00096835";"data.place:0.id";"cnl00034176"
"cni00096835";"data.place:0.note:0.lang";"ger"
"cni00096835";"data.place:0.note:0.text";"Wirkungsort"
"cni00096835";"data.place:0.part:0.name";"Czernowitz"
"cni00096835";"data.place:0.tmp";"(GND)63628-9"
"cni00096835";"data.place:0.typeOfPlace";"actv"
"cni00096835";"data.related:0.id";"cnp02244348"
"cni00096835";"data.related:0.note:0.lang";"eng"
"cni00096835";"data.related:0.note:0.text";"Personal name record"
"cni00096835";"data.related:0.part:0.entry";"Hiler"
"cni00096835";"data.related:0.part:1.firstname";"Meshulam"
"cni00096835";"data.related:0.typeOfEntity";"cnp"
"cni00096835";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00096835";"data.typeOfEntry";"0"
"cni00096835";"meta.history:0.timestamp";"2019-11-05T12:00:00Z"
"cni00096835";"meta.history:1.timestamp";"2019-12-17T12:00:00Z"
"cni00096835";"meta.history:2.timestamp";"2020-03-11T12:00:00Z"
"cni00096835";"meta.history:3.timestamp";"2020-04-14T12:00:00Z"
"cni00096835";"meta.status";"n"
"cni00098424";"_id";"cni00098424"
"cni00098424";"data.actDates:0.end";"1899"
"cni00098424";"data.actDates:0.lang";"ger"
"cni00098424";"data.actDates:0.start";"1800"
"cni00098424";"data.actDates:0.text";"ca. 19. Jh."
"cni00098424";"data.actNote:0.authority";"gnd"
"cni00098424";"data.actNote:0.intro";"acti"
"cni00098424";"data.actNote:0.lang";"ger"
"cni00098424";"data.actNote:0.text";"Drucker"
"cni00098424";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00098424";"data.extDataset:0.code";"DNBI"
"cni00098424";"data.extDataset:0.note:0.lang";"eng"
"cni00098424";"data.extDataset:0.note:0.text";"Authority record"
"cni00098424";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1205504427"
"cni00098424";"data.extDataset:0.typeOfResource";"same"
"cni00098424";"data.external:0.auth";"GND"
"cni00098424";"data.external:0.catRules";"rda"
"cni00098424";"data.external:0.country";"DE"
"cni00098424";"data.external:0.date";"20200227"
"cni00098424";"data.external:0.id";"1205504427"
"cni00098424";"data.gender";"b"
"cni00098424";"data.geoNote:0.intro";"ctry"
"cni00098424";"data.geoNote:0.lang";"ger"
"cni00098424";"data.geoNote:0.text";"Ukraine"
"cni00098424";"data.geoNote:1.authority";"iso3166"
"cni00098424";"data.geoNote:1.intro";"geon"
"cni00098424";"data.geoNote:1.lang";"und"
"cni00098424";"data.geoNote:1.text";"UA"
"cni00098424";"data.heading:0.part:0.entry";"Igel"
"cni00098424";"data.heading:0.part:1.firstname";"Eliyahu"
"cni00098424";"data.heading:0.usedBy:0";"GyFmDB"
"cni00098424";"data.name:0.part:0.entry";"Igel"
"cni00098424";"data.name:0.part:1.firstname";"Eliyyahu"
"cni00098424";"data.name:0.typeOfName";"varn"
"cni00098424";"data.name:1.note:0.lang";"eng"
"cni00098424";"data.name:1.note:0.text";"[Hebrew]"
"cni00098424";"data.name:1.part:0.entry";"איגעל"
"cni00098424";"data.name:1.part:1.firstname";"אליהו"
"cni00098424";"data.name:1.typeOfName";"varn"
"cni00098424";"data.name:2.note:0.lang";"eng"
"cni00098424";"data.name:2.note:0.text";"[Hebrew]"
"cni00098424";"data.name:2.part:0.entry";"אליהו איגעל"
"cni00098424";"data.name:2.typeOfName";"varn"
"cni00098424";"data.place:0.id";"cnl00034176"
"cni00098424";"data.place:0.note:0.lang";"ger"
"cni00098424";"data.place:0.note:0.text";"Wirkungsort"
"cni00098424";"data.place:0.part:0.name";"Czernowitz"
"cni00098424";"data.place:0.tmp";"(GND)63628-9"
"cni00098424";"data.place:0.typeOfPlace";"actv"
"cni00098424";"data.related:0.id";"cnp02271050"
"cni00098424";"data.related:0.note:0.lang";"eng"
"cni00098424";"data.related:0.note:0.text";"Personal name record"
"cni00098424";"data.related:0.part:0.entry";"Igel"
"cni00098424";"data.related:0.part:1.firstname";"Eliyahu"
"cni00098424";"data.related:0.typeOfEntity";"cnp"
"cni00098424";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00098424";"data.typeOfEntry";"0"
"cni00098424";"meta.history:0.timestamp";"2020-03-11T12:00:00Z"
"cni00098424";"meta.status";"n"
"cni00075648";"_id";"cni00075648"
"cni00075648";"data.actNote:0.authority";"gnd"
"cni00075648";"data.actNote:0.intro";"acti"
"cni00075648";"data.actNote:0.lang";"ger"
"cni00075648";"data.actNote:0.text";"Journalist"
"cni00075648";"data.actNote:0.uri";"http://d-nb.info/gnd/4028781-6"
"cni00075648";"data.actNote:1.authority";"gnd"
"cni00075648";"data.actNote:1.intro";"acti"
"cni00075648";"data.actNote:1.lang";"ger"
"cni00075648";"data.actNote:1.text";"Zeitungsverleger"
"cni00075648";"data.actNote:1.uri";"http://d-nb.info/gnd/4190650-0"
"cni00075648";"data.bioDates:0.end";"1839"
"cni00075648";"data.bioDates:0.lang";"ger"
"cni00075648";"data.bioDates:0.start";"1792"
"cni00075648";"data.bioDates:0.text";"1792-1839"
"cni00075648";"data.extDataset:0.code";"WDAT"
"cni00075648";"data.extDataset:0.note:0.lang";"eng"
"cni00075648";"data.extDataset:0.note:0.text";"Wikidata description set"
"cni00075648";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55907124"
"cni00075648";"data.extDataset:0.typeOfResource";"same"
"cni00075648";"data.extDataset:1.code";"DNBI"
"cni00075648";"data.extDataset:1.note:0.lang";"eng"
"cni00075648";"data.extDataset:1.note:0.text";"Authority record"
"cni00075648";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1013102622"
"cni00075648";"data.extDataset:1.typeOfResource";"same"
"cni00075648";"data.external:0.auth";"GND"
"cni00075648";"data.external:0.country";"DE"
"cni00075648";"data.external:0.date";"20110628"
"cni00075648";"data.external:0.id";"1013102622"
"cni00075648";"data.foundIn:0";"Österr. biogr. Lex."
"cni00075648";"data.gender";"b"
"cni00075648";"data.geoNote:0.intro";"ctry"
"cni00075648";"data.geoNote:0.lang";"ger"
"cni00075648";"data.geoNote:0.text";"Ukraine"
"cni00075648";"data.geoNote:1.authority";"iso3166"
"cni00075648";"data.geoNote:1.intro";"geon"
"cni00075648";"data.geoNote:1.lang";"und"
"cni00075648";"data.geoNote:1.text";"UA"
"cni00075648";"data.heading:0.part:0.entry";"Kasperowski"
"cni00075648";"data.heading:0.part:1.firstname";"Adam"
"cni00075648";"data.heading:0.usedBy:0";"GyFmDB"
"cni00075648";"data.related:0.id";"cnp01295370"
"cni00075648";"data.related:0.note:0.lang";"eng"
"cni00075648";"data.related:0.note:0.text";"Personal name record"
"cni00075648";"data.related:0.part:0.entry";"Kasperowski"
"cni00075648";"data.related:0.part:1.firstname";"Adam"
"cni00075648";"data.related:0.typeOfEntity";"cnp"
"cni00075648";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00075648";"data.typeOfEntry";"0"
"cni00075648";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00075648";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00075648";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00075648";"meta.status";"n"
"cni00103706";"_id";"cni00103706"
"cni00103706";"data.actNote:0.authority";"gnd"
"cni00103706";"data.actNote:0.intro";"acti"
"cni00103706";"data.actNote:0.lang";"ger"
