"cnp01099492";"data.name:17.part:0.entry";"Z Lobkowicz"
"cnp01099492";"data.name:17.part:1.firstname";"Zdeněk Vojtěch Popel"
"cnp01099492";"data.name:17.typeOfName";"varn"
"cnp01099492";"data.name:18.part:0.entry";"Lobcovicz"
"cnp01099492";"data.name:18.part:1.firstname";"Sdenco Adalbertus"
"cnp01099492";"data.name:18.part:2.nonsort";"de"
"cnp01099492";"data.name:18.typeOfName";"varn"
"cnp01099492";"data.name:2.part:0.entry";"Lobkowicz"
"cnp01099492";"data.name:2.part:1.firstname";"Zdeněk Vojtěch Popel"
"cnp01099492";"data.name:2.part:2.nonsort";"z"
"cnp01099492";"data.name:2.typeOfName";"varn"
"cnp01099492";"data.name:3.part:0.entry";"Lobkowicz"
"cnp01099492";"data.name:3.part:1.firstname";"Zdeněk Vojtěch Popel z"
"cnp01099492";"data.name:3.typeOfName";"varn"
"cnp01099492";"data.name:4.part:0.entry";"Lobkowitz"
"cnp01099492";"data.name:4.part:1.firstname";"Zdenek-Adalbert Popel"
"cnp01099492";"data.name:4.part:2.nonsort";"von"
"cnp01099492";"data.name:4.typeOfName";"varn"
"cnp01099492";"data.name:5.note:0.lang";"ger"
"cnp01099492";"data.name:5.note:0.text";"DBA"
"cnp01099492";"data.name:5.part:0.entry";"Lobkowitz"
"cnp01099492";"data.name:5.part:1.firstname";"Zdenko Adalbert"
"cnp01099492";"data.name:5.typeOfName";"varn"
"cnp01099492";"data.name:6.part:0.entry";"Lobkowitz"
"cnp01099492";"data.name:6.part:1.firstname";"Zdenko Adalbert Popel"
"cnp01099492";"data.name:6.part:2.nonsort";"von"
"cnp01099492";"data.name:6.typeOfName";"varn"
"cnp01099492";"data.name:7.part:0.entry";"Popel de Lobkowicz"
"cnp01099492";"data.name:7.part:1.firstname";"Sdenco Adalberto"
"cnp01099492";"data.name:7.part:2.addition";"1568-1628"
"cnp01099492";"data.name:7.typeOfName";"varn"
"cnp01099492";"data.name:8.part:0.entry";"Popel von Lobkowitz"
"cnp01099492";"data.name:8.part:1.firstname";"Zdenko Adalbert"
"cnp01099492";"data.name:8.typeOfName";"varn"
"cnp01099492";"data.name:9.note:0.lang";"ger"
"cnp01099492";"data.name:9.note:0.text";"Tschech. NB (js20020124020)"
"cnp01099492";"data.name:9.part:0.entry";"Popel z Lobkowicz"
"cnp01099492";"data.name:9.part:1.firstname";"Zdeněk Vojtěch"
"cnp01099492";"data.name:9.typeOfName";"varn"
"cnp01099492";"data.related:0.id";"cnp00383659"
"cnp01099492";"data.related:0.note:0.lang";"ger"
"cnp01099492";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01099492";"data.related:0.note:1.lang";"ger"
"cnp01099492";"data.related:0.note:1.text";"Sohn"
"cnp01099492";"data.related:0.part:0.entry";"Lobkowitz"
"cnp01099492";"data.related:0.part:1.firstname";"Wenzel Eusebius"
"cnp01099492";"data.related:0.part:2.nonsort";"von"
"cnp01099492";"data.related:0.part:3.addition";"1609-1677"
"cnp01099492";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01099492";"data.related:0.typeOfEntity";"cnp"
"cnp01099492";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01099492";"data.related:1.id";"cnp01099493"
"cnp01099492";"data.related:1.note:0.lang";"ger"
"cnp01099492";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01099492";"data.related:1.note:1.lang";"ger"
"cnp01099492";"data.related:1.note:1.text";"Ehefrau"
"cnp01099492";"data.related:1.part:0.entry";"Lobkovická z Pernštejna"
"cnp01099492";"data.related:1.part:1.firstname";"Polyxena"
"cnp01099492";"data.related:1.part:2.addition";"1567-1642"
"cnp01099492";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01099492";"data.related:1.typeOfEntity";"cnp"
"cnp01099492";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01099492";"data.typeOfEntry";"0"
"cnp01099492";"meta.history:0.timestamp";"2007-05-16T12:00:00Z"
"cnp01099492";"meta.history:1.timestamp";"2007-05-16T12:00:00Z"
"cnp01099492";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp01099492";"meta.history:3.timestamp";"2011-05-23T12:00:00Z"
"cnp01099492";"meta.history:4.timestamp";"2011-05-24T12:00:00Z"
"cnp01099492";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01099492";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01099492";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01099492";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01099492";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01099492";"meta.status";"n"
"cnp01099493";"_id";"cnp01099493"
"cnp01099493";"data.actNote:0.authority";"sswd"
"cnp01099493";"data.actNote:0.intro";"acti"
"cnp01099493";"data.actNote:0.lang";"ger"
"cnp01099493";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01099493";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01099493";"data.actNote:1.authority";"gnd"
"cnp01099493";"data.actNote:1.intro";"acti"
"cnp01099493";"data.actNote:1.lang";"ger"
"cnp01099493";"data.actNote:1.text";"Adel"
"cnp01099493";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01099493";"data.bioDates:0.end";"1642"
"cnp01099493";"data.bioDates:0.lang";"fre"
"cnp01099493";"data.bioDates:0.start";"1567"
"cnp01099493";"data.bioDates:0.text";"1567-1642"
"cnp01099493";"data.bioDates:1.end";"1642"
"cnp01099493";"data.bioDates:1.lang";"ger"
"cnp01099493";"data.bioDates:1.start";"1567"
"cnp01099493";"data.bioDates:1.text";"1567-1642. Geburtsjahr abweichend 1566, 1568"
"cnp01099493";"data.extDataset:0.code";"DBIO"
"cnp01099493";"data.extDataset:0.note:0.lang";"eng"
"cnp01099493";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01099493";"data.extDataset:0.searchTerm";"132900386"
"cnp01099493";"data.extDataset:0.typeOfResource";"info"
"cnp01099493";"data.extDataset:1.code";"VIAF"
"cnp01099493";"data.extDataset:1.note:0.lang";"eng"
"cnp01099493";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01099493";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/52861997"
"cnp01099493";"data.extDataset:1.typeOfResource";"same"
"cnp01099493";"data.extDataset:2.code";"DNBI"
"cnp01099493";"data.extDataset:2.note:0.lang";"eng"
"cnp01099493";"data.extDataset:2.note:0.text";"Authority record"
"cnp01099493";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132900386"
"cnp01099493";"data.extDataset:2.typeOfResource";"same"
"cnp01099493";"data.extDataset:3.code";"WDAT"
"cnp01099493";"data.extDataset:3.note:0.lang";"eng"
"cnp01099493";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01099493";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1468904"
"cnp01099493";"data.extDataset:3.typeOfResource";"same"
"cnp01099493";"data.extDataset:4.code";"PARB"
"cnp01099493";"data.extDataset:4.note:0.lang";"eng"
"cnp01099493";"data.extDataset:4.note:0.text";"Authority record"
"cnp01099493";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12099105g"
"cnp01099493";"data.extDataset:4.typeOfResource";"orig"
"cnp01099493";"data.extDataset:5.code";"LINK"
"cnp01099493";"data.extDataset:5.note:0.lang";"und"
"cnp01099493";"data.extDataset:5.note:0.text";"Polyxena z Pernštejna"
"cnp01099493";"data.extDataset:5.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Roland_de_Mois"" class=""extiw"" title=""w:en:Roland de Mois""><span title=""Flemish painter active in Spain (1520-1592)"">Rolan de Mois</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:POlyxena.jpg"
"cnp01099493";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:POlyxena.jpg"
"cnp01099493";"data.extDataset:5.typeOfResource";"dpct"
"cnp01099493";"data.external:0.auth";"BNF"
"cnp01099493";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01099493";"data.external:0.country";"FR"
"cnp01099493";"data.external:0.date";"19900108"
"cnp01099493";"data.external:0.id";"FRBNF120991050"
"cnp01099493";"data.external:1.auth";"GND"
"cnp01099493";"data.external:1.country";"DE"
"cnp01099493";"data.external:1.date";"20220923"
"cnp01099493";"data.external:1.id";"132900386"
"cnp01099493";"data.foundIn:0";"Vorlage"
"cnp01099493";"data.foundIn:1";"NDB/ADB-online"
"cnp01099493";"data.generalNote:0.lang";"fre"
"cnp01099493";"data.generalNote:0.text";"Noble tchèque de la Renaissance"
"cnp01099493";"data.generalNote:1.lang";"ger"
"cnp01099493";"data.generalNote:1.text";"Tschech. Adlige; Ehefrau von Zdeněk Vojtěch Popel z Lobkovic; engagierte sich auf gesellschaftl. Gebiet v. a. in Prag"
"cnp01099493";"data.geoNote:0.authority";"iso3166"
"cnp01099493";"data.geoNote:0.intro";"geon"
"cnp01099493";"data.geoNote:0.lang";"und"
"cnp01099493";"data.geoNote:0.text";"CZ"
"cnp01099493";"data.geoNote:1.intro";"geon"
"cnp01099493";"data.geoNote:1.lang";"ger"
"cnp01099493";"data.geoNote:1.text";"Tschechische Republik"
"cnp01099493";"data.heading:0.part:0.nonsort";"z"
"cnp01099493";"data.heading:0.part:1.entry";"Pernštejna"
"cnp01099493";"data.heading:0.part:2.firstname";"Polyxena"
"cnp01099493";"data.heading:0.usedBy:0";"BNF"
"cnp01099493";"data.heading:1.part:0.entry";"Lobkovická z Pernštejna"
"cnp01099493";"data.heading:1.part:1.firstname";"Polyxena"
"cnp01099493";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01099493";"data.name:0.part:0.entry";"Pernštejna"
"cnp01099493";"data.name:0.part:1.firstname";"Polyxena z"
"cnp01099493";"data.name:0.typeOfName";"varn"
"cnp01099493";"data.name:1.note:0.lang";"ger"
"cnp01099493";"data.name:1.note:0.text";"Geburtsname"
"cnp01099493";"data.name:1.part:0.entry";"Pernstein"
"cnp01099493";"data.name:1.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:1.part:2.nonsort";"von"
"cnp01099493";"data.name:1.typeOfName";"form"
"cnp01099493";"data.name:10.part:0.entry";"Pernštejna"
"cnp01099493";"data.name:10.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:10.part:2.nonsort";"z"
"cnp01099493";"data.name:10.typeOfName";"varn"
"cnp01099493";"data.name:11.part:0.entry";"Pernštejna"
"cnp01099493";"data.name:11.part:1.firstname";"Polyxena Lobkovická"
"cnp01099493";"data.name:11.part:2.nonsort";"z"
"cnp01099493";"data.name:11.typeOfName";"varn"
"cnp01099493";"data.name:12.part:0.entry";"Pernštejna"
"cnp01099493";"data.name:12.part:1.firstname";"Polyxena Rožmberská"
"cnp01099493";"data.name:12.part:2.nonsort";"z"
"cnp01099493";"data.name:12.typeOfName";"varn"
"cnp01099493";"data.name:13.note:0.lang";"ger"
"cnp01099493";"data.name:13.note:0.text";"LCAuth"
"cnp01099493";"data.name:13.part:0.entry";"Polyxena z Lobkovic"
"cnp01099493";"data.name:13.typeOfName";"varn"
"cnp01099493";"data.name:14.part:0.entry";"Rosenberg"
"cnp01099493";"data.name:14.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:14.part:2.nonsort";"von"
"cnp01099493";"data.name:14.typeOfName";"varn"
"cnp01099493";"data.name:15.part:0.entry";"Z Lobkowicz"
"cnp01099493";"data.name:15.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:15.typeOfName";"varn"
"cnp01099493";"data.name:16.note:0.lang";"ger"
"cnp01099493";"data.name:16.note:0.text";"Tschech. NB (js20020115005)"
"cnp01099493";"data.name:16.part:0.entry";"Z Pernštejna"
"cnp01099493";"data.name:16.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:16.typeOfName";"varn"
"cnp01099493";"data.name:2.note:0.lang";"ger"
"cnp01099493";"data.name:2.note:0.text";"Frueherer Name"
"cnp01099493";"data.name:2.part:0.entry";"Rožmberská z Pernštejna"
"cnp01099493";"data.name:2.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:2.typeOfName";"form"
"cnp01099493";"data.name:3.part:0.entry";"Lobkovic"
"cnp01099493";"data.name:3.part:1.firstname";"Polyxena z"
"cnp01099493";"data.name:3.typeOfName";"varn"
"cnp01099493";"data.name:4.part:0.entry";"Lobkowicz"
"cnp01099493";"data.name:4.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:4.part:2.nonsort";"z"
"cnp01099493";"data.name:4.typeOfName";"varn"
"cnp01099493";"data.name:5.part:0.entry";"Lobkowitz"
"cnp01099493";"data.name:5.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:5.part:2.nonsort";"von"
"cnp01099493";"data.name:5.typeOfName";"varn"
"cnp01099493";"data.name:6.part:0.entry";"Lobkowitz von Pernstein"
"cnp01099493";"data.name:6.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:6.typeOfName";"varn"
"cnp01099493";"data.name:7.part:0.entry";"Pernestán"
"cnp01099493";"data.name:7.part:1.firstname";"Polisena"
"cnp01099493";"data.name:7.part:2.nonsort";"de"
"cnp01099493";"data.name:7.typeOfName";"varn"
"cnp01099493";"data.name:8.part:0.entry";"Pernstein"
"cnp01099493";"data.name:8.part:1.firstname";"Polyxena Lobkowitz"
"cnp01099493";"data.name:8.part:2.nonsort";"von"
"cnp01099493";"data.name:8.typeOfName";"varn"
"cnp01099493";"data.name:9.part:0.entry";"Pernštejn"
"cnp01099493";"data.name:9.part:1.firstname";"Polyxena"
"cnp01099493";"data.name:9.typeOfName";"varn"
"cnp01099493";"data.previousId:0";"cnp01324903"
"cnp01099493";"data.related:0.id";"cnp00383659"
"cnp01099493";"data.related:0.note:0.lang";"ger"
"cnp01099493";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01099493";"data.related:0.note:1.lang";"ger"
"cnp01099493";"data.related:0.note:1.text";"Sohn"
"cnp01099493";"data.related:0.part:0.entry";"Lobkowitz"
"cnp01099493";"data.related:0.part:1.firstname";"Wenzel Eusebius"
"cnp01099493";"data.related:0.part:2.nonsort";"von"
"cnp01099493";"data.related:0.part:3.addition";"1609-1677"
"cnp01099493";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01099493";"data.related:0.typeOfEntity";"cnp"
"cnp01099493";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01099493";"data.related:1.id";"cnp01099492"
"cnp01099493";"data.related:1.note:0.lang";"ger"
"cnp01099493";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01099493";"data.related:1.note:1.lang";"ger"
"cnp01099493";"data.related:1.note:1.text";"Ehemann"
"cnp01099493";"data.related:1.part:0.entry";"Popel z Lobkovic"
"cnp01099493";"data.related:1.part:1.firstname";"Zdeněk Vojtěch"
"cnp01099493";"data.related:1.part:2.addition";"1568-1628"
"cnp01099493";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01099493";"data.related:1.typeOfEntity";"cnp"
"cnp01099493";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01099493";"data.typeOfEntry";"0"
"cnp01099493";"meta.history:0.timestamp";"2007-05-16T12:00:00Z"
"cnp01099493";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01099493";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01099493";"meta.history:3.timestamp";"2007-05-16T12:00:00Z"
"cnp01099493";"meta.history:4.timestamp";"2009-10-28T12:00:00Z"
"cnp01099493";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01099493";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01099493";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01099493";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01099493";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01099493";"meta.status";"n"

