"cnp00933061";"data.external:0.id";"149426623"
"cnp00933061";"data.external:1.auth";"GND"
"cnp00933061";"data.external:1.country";"DE"
"cnp00933061";"data.external:1.date";"20240104"
"cnp00933061";"data.external:1.id";"124159117"
"cnp00933061";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Heinrich_Ulrich_Erasmus_von_Hardenberg"
"cnp00933061";"data.generalNote:0.lang";"ger"
"cnp00933061";"data.generalNote:0.text";"Dt. Jurist; Student in Göttingen; kursächs. Salinendirektor; Vater des Dichters Friedrich von Hardenberg (Novalis)"
"cnp00933061";"data.geoNote:0.intro";"ctry"
"cnp00933061";"data.geoNote:0.lang";"ger"
"cnp00933061";"data.geoNote:0.text";"Deutschland"
"cnp00933061";"data.geoNote:1.authority";"iso3166"
"cnp00933061";"data.geoNote:1.intro";"geon"
"cnp00933061";"data.geoNote:1.lang";"und"
"cnp00933061";"data.geoNote:1.text";"DE"
"cnp00933061";"data.heading:0.part:0.entry";"Hardenberg"
"cnp00933061";"data.heading:0.part:1.firstname";"Heinrich Ulrich Erasmus"
"cnp00933061";"data.heading:0.part:2.nonsort";"von"
"cnp00933061";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00933061";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00933061";"data.imprintSource:0.title";"Gebauer, Georg C.: Ivris Germanici vetvstissimi vestigia dvo: de libertinitate et de ivdi*. - 1760"
"cnp00933061";"data.name:0.part:0.entry";"Hardenberg"
"cnp00933061";"data.name:0.part:1.firstname";"Henricus Ulricus Erasmus ab"
"cnp00933061";"data.name:0.typeOfName";"varn"
"cnp00933061";"data.place:0.id";"cnl00015349"
"cnp00933061";"data.place:0.note:0.lang";"ger"
"cnp00933061";"data.place:0.note:0.text";"Sterbeort"
"cnp00933061";"data.place:0.part:0.name";"Weißenfels"
"cnp00933061";"data.place:0.tmp";"(GND)4065247-6"
"cnp00933061";"data.place:0.typeOfPlace";"deat"
"cnp00933061";"data.place:1.id";"cnl00015349"
"cnp00933061";"data.place:1.note:0.lang";"ger"
"cnp00933061";"data.place:1.note:0.text";"Sterbeort"
"cnp00933061";"data.place:1.part:0.name";"Weißenfels"
"cnp00933061";"data.place:1.tmp";"(GND)4065247-6"
"cnp00933061";"data.place:1.typeOfPlace";"deat"
"cnp00933061";"data.previousId:0";"cnp00474189"
"cnp00933061";"data.related:0.id";"cnp02034621"
"cnp00933061";"data.related:0.note:0.lang";"ger"
"cnp00933061";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00933061";"data.related:0.note:1.lang";"ger"
"cnp00933061";"data.related:0.note:1.text";"Sohn"
"cnp00933061";"data.related:0.part:0.entry";"Hardenberg"
"cnp00933061";"data.related:0.part:1.firstname";"Georg Anton"
"cnp00933061";"data.related:0.part:2.nonsort";"von"
"cnp00933061";"data.related:0.part:3.addition";"1781-1825"
"cnp00933061";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00933061";"data.related:0.typeOfEntity";"cnp"
"cnp00933061";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00933061";"data.related:1.id";"cnp01142559"
"cnp00933061";"data.related:1.note:0.lang";"ger"
"cnp00933061";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00933061";"data.related:1.note:1.lang";"ger"
"cnp00933061";"data.related:1.note:1.text";"Sohn"
"cnp00933061";"data.related:1.part:0.entry";"Hardenberg"
"cnp00933061";"data.related:1.part:1.firstname";"Karl"
"cnp00933061";"data.related:1.part:2.nonsort";"von"
"cnp00933061";"data.related:1.part:3.addition";"1776-1813"
"cnp00933061";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00933061";"data.related:1.typeOfEntity";"cnp"
"cnp00933061";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00933061";"data.related:2.id";"cnp01503052"
"cnp00933061";"data.related:2.note:0.lang";"ger"
"cnp00933061";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00933061";"data.related:2.note:1.lang";"ger"
"cnp00933061";"data.related:2.note:1.text";"Sohn"
"cnp00933061";"data.related:2.part:0.entry";"Novalis"
"cnp00933061";"data.related:2.part:1.addition";"1772-1801"
"cnp00933061";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00933061";"data.related:2.typeOfEntity";"cnp"
"cnp00933061";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00933061";"data.related:3.id";"cnp00585589"
"cnp00933061";"data.related:3.note:0.lang";"ger"
"cnp00933061";"data.related:3.note:0.text";"Relation allgemein"
"cnp00933061";"data.related:3.part:0.entry";"Hardenberg"
"cnp00933061";"data.related:3.part:1.addition";"Familie"
"cnp00933061";"data.related:3.tmp";"GNDrelationship-code: rela"
"cnp00933061";"data.related:3.typeOfEntity";"cnp"
"cnp00933061";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00933061";"data.typeOfEntry";"0"
"cnp00933061";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00933061";"meta.history:1.timestamp";"2010-01-30T11:37:10Z"
"cnp00933061";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00933061";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00933061";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00933061";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00933061";"meta.history:6.timestamp";"2020-12-01T12:00:00Z"
"cnp00933061";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp00933061";"meta.history:8.timestamp";"2024-03-26T12:00:00Z"
"cnp00933061";"meta.status";"n"
"cnp01142559";"_id";"cnp01142559"
"cnp01142559";"data.actNote:0.intro";"acti"
"cnp01142559";"data.actNote:0.lang";"ger"
"cnp01142559";"data.actNote:0.text";"Adel"
"cnp01142559";"data.actNote:1.authority";"gnd"
"cnp01142559";"data.actNote:1.intro";"tono"
"cnp01142559";"data.actNote:1.lang";"ger"
"cnp01142559";"data.actNote:1.text";"Freiherr"
"cnp01142559";"data.actNote:1.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01142559";"data.actNote:2.authority";"gnd"
"cnp01142559";"data.actNote:2.intro";"acti"
"cnp01142559";"data.actNote:2.lang";"ger"
"cnp01142559";"data.actNote:2.text";"Schriftsteller"
"cnp01142559";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01142559";"data.actNote:3.intro";"acti"
"cnp01142559";"data.actNote:3.lang";"ger"
"cnp01142559";"data.actNote:3.text";"Schriftsteller"
"cnp01142559";"data.actNote:4.authority";"sswd"
"cnp01142559";"data.actNote:4.intro";"acti"
"cnp01142559";"data.actNote:4.lang";"ger"
"cnp01142559";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01142559";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01142559";"data.actNote:5.authority";"sswd"
"cnp01142559";"data.actNote:5.intro";"acti"
"cnp01142559";"data.actNote:5.lang";"ger"
"cnp01142559";"data.actNote:5.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01142559";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01142559";"data.actNote:6.authority";"gnd"
"cnp01142559";"data.actNote:6.intro";"acti"
"cnp01142559";"data.actNote:6.lang";"ger"
"cnp01142559";"data.actNote:6.text";"Politiker"
"cnp01142559";"data.actNote:6.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01142559";"data.actNote:7.intro";"lang"
"cnp01142559";"data.actNote:7.lang";"ger"
"cnp01142559";"data.actNote:7.text";"Deutsch"
"cnp01142559";"data.bioDates:0.end";"1813"
"cnp01142559";"data.bioDates:0.lang";"ger"
"cnp01142559";"data.bioDates:0.start";"1776"
"cnp01142559";"data.bioDates:0.text";"13.03.1776-28.05.1813"
"cnp01142559";"data.extDataset:0.code";"DBIO"
"cnp01142559";"data.extDataset:0.note:0.lang";"eng"
"cnp01142559";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01142559";"data.extDataset:0.searchTerm";"116465263"
"cnp01142559";"data.extDataset:0.typeOfResource";"info"
"cnp01142559";"data.extDataset:1.code";"VIAF"
"cnp01142559";"data.extDataset:1.note:0.lang";"eng"
"cnp01142559";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01142559";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47334005"
"cnp01142559";"data.extDataset:1.typeOfResource";"same"
"cnp01142559";"data.extDataset:2.code";"DNBI"
"cnp01142559";"data.extDataset:2.note:0.lang";"eng"
"cnp01142559";"data.extDataset:2.note:0.text";"Authority record"
"cnp01142559";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116465263"
"cnp01142559";"data.extDataset:2.typeOfResource";"same"
"cnp01142559";"data.extDataset:3.code";"WDAT"
"cnp01142559";"data.extDataset:3.note:0.lang";"eng"
"cnp01142559";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01142559";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q15728422"
"cnp01142559";"data.extDataset:3.typeOfResource";"same"
"cnp01142559";"data.extDataset:4.code";"DNBI"
"cnp01142559";"data.extDataset:4.note:0.lang";"eng"
"cnp01142559";"data.extDataset:4.note:0.text";"Authority record"
"cnp01142559";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/109475860"
"cnp01142559";"data.extDataset:4.typeOfResource";"same"
"cnp01142559";"data.extDataset:5.code";"DNBI"
"cnp01142559";"data.extDataset:5.note:0.lang";"eng"
"cnp01142559";"data.extDataset:5.note:0.text";"Authority record"
"cnp01142559";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/109475860"
"cnp01142559";"data.extDataset:5.typeOfResource";"same"
"cnp01142559";"data.extDataset:6.code";"KAPE"
"cnp01142559";"data.extDataset:6.note:0.lang";"eng"
"cnp01142559";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01142559";"data.extDataset:6.searchTerm";"109475860"
"cnp01142559";"data.extDataset:6.typeOfResource";"bibl"
"cnp01142559";"data.external:0.auth";"PND"
"cnp01142559";"data.external:0.catRules";"RAK"
"cnp01142559";"data.external:0.country";"DE"
"cnp01142559";"data.external:0.date";"20080514"
"cnp01142559";"data.external:0.id";"116465263"
"cnp01142559";"data.external:1.auth";"GND"
"cnp01142559";"data.external:1.catRules";"rda"
"cnp01142559";"data.external:1.country";"DE"
"cnp01142559";"data.external:1.date";"20201125"
"cnp01142559";"data.external:1.id";"109475860"
"cnp01142559";"data.foundIn:0";"WBIS"
"cnp01142559";"data.foundIn:1";"NDB/ADB-online"
"cnp01142559";"data.foundIn:2";"VIAF: http://viaf.org/viaf/121857964"
"cnp01142559";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Carl_von_Hardenberg"
"cnp01142559";"data.gender";"b"
"cnp01142559";"data.generalNote:0.lang";"ger"
"cnp01142559";"data.generalNote:0.text";"Schriftsteller; sächsischer Amtshauptmann;Freiherr"
"cnp01142559";"data.generalNote:1.lang";"ger"
"cnp01142559";"data.generalNote:1.text";"Dt. Schriftsteller; sächsischer Amtshauptmann; Bruder des Dichters Novalis"
"cnp01142559";"data.geoNote:0.authority";"iso3166"
"cnp01142559";"data.geoNote:0.intro";"geon"
"cnp01142559";"data.geoNote:0.lang";"und"
"cnp01142559";"data.geoNote:0.text";"DE"
"cnp01142559";"data.geoNote:1.intro";"ctry"
"cnp01142559";"data.geoNote:1.lang";"ger"
"cnp01142559";"data.geoNote:1.text";"Deutschland"
"cnp01142559";"data.heading:0.part:0.entry";"Hardenberg"
"cnp01142559";"data.heading:0.part:1.firstname";"Karl"
"cnp01142559";"data.heading:0.part:2.nonsort";"von"
"cnp01142559";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01142559";"data.heading:1.part:0.entry";"Hardenberg"
"cnp01142559";"data.heading:1.part:1.firstname";"Carl"
"cnp01142559";"data.heading:1.part:2.nonsort";"von"
"cnp01142559";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01142559";"data.imprintSource:0.title";"Die Pilgrimmschaft nach Eleusis. - 1804"
"cnp01142559";"data.name:0.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:0.part:1.firstname";"Carl"
"cnp01142559";"data.name:0.part:2.nonsort";"v."
"cnp01142559";"data.name:0.typeOfName";"varn"
"cnp01142559";"data.name:1.note:0.lang";"ger"
"cnp01142559";"data.name:1.note:0.text";"ZKA"
"cnp01142559";"data.name:1.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:1.part:1.firstname";"Carl"
"cnp01142559";"data.name:1.part:2.nonsort";"von"
"cnp01142559";"data.name:1.typeOfName";"varn"
"cnp01142559";"data.name:2.note:0.lang";"ger"
"cnp01142559";"data.name:2.note:0.text";"WBIS"
"cnp01142559";"data.name:2.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:2.part:1.firstname";"Gottlob Albrecht Karl"
"cnp01142559";"data.name:2.typeOfName";"varn"
"cnp01142559";"data.name:3.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:3.part:1.firstname";"Gottlob Karl Albrecht"
"cnp01142559";"data.name:3.part:2.nonsort";"von"
"cnp01142559";"data.name:3.typeOfName";"varn"
"cnp01142559";"data.name:4.note:0.lang";"ger"
"cnp01142559";"data.name:4.note:0.text";"falsche Namensform"
"cnp01142559";"data.name:4.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:4.part:1.firstname";"Karl Gottlieb Andreas"
"cnp01142559";"data.name:4.part:2.nonsort";"von"
"cnp01142559";"data.name:4.typeOfName";"varn"
"cnp01142559";"data.name:5.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:5.part:1.firstname";"Karl Gottlob Albrecht"
"cnp01142559";"data.name:5.part:2.nonsort";"von"
"cnp01142559";"data.name:5.typeOfName";"varn"
"cnp01142559";"data.name:6.note:0.lang";"ger"
"cnp01142559";"data.name:6.note:0.text";"falsche Namensform"
"cnp01142559";"data.name:6.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:6.part:1.firstname";"Karl Gottlob Andreas"
"cnp01142559";"data.name:6.part:2.nonsort";"von"
"cnp01142559";"data.name:6.typeOfName";"varn"
"cnp01142559";"data.name:7.note:0.lang";"ger"
"cnp01142559";"data.name:7.note:0.text";"Pseud."
"cnp01142559";"data.name:7.part:0.entry";"Rostorf"
"cnp01142559";"data.name:7.typeOfName";"pseu"
"cnp01142559";"data.name:8.part:0.entry";"Hardenberg"
"cnp01142559";"data.name:8.part:1.firstname";"Karl"
"cnp01142559";"data.name:8.part:2.nonsort";"von"
"cnp01142559";"data.name:8.typeOfName";"varn"
"cnp01142559";"data.name:9.note:0.lang";"ger"
"cnp01142559";"data.name:9.note:0.text";"Pseudonym"
"cnp01142559";"data.name:9.part:0.entry";"Rostorf"
"cnp01142559";"data.name:9.typeOfName";"pseu"
"cnp01142559";"data.place:0.id";"cnl00015349"
"cnp01142559";"data.place:0.note:0.lang";"ger"
"cnp01142559";"data.place:0.note:0.text";"Sterbeort"
"cnp01142559";"data.place:0.part:0.name";"Weißenfels"
"cnp01142559";"data.place:0.tmp";"(GND)4065247-6"
"cnp01142559";"data.place:0.typeOfPlace";"deat"
"cnp01142559";"data.place:1.id";"cnl00039732"
"cnp01142559";"data.place:1.note:0.lang";"ger"
"cnp01142559";"data.place:1.note:0.text";"Geburtsort"
"cnp01142559";"data.place:1.part:0.name";"Wiederstedt"
"cnp01142559";"data.place:1.tmp";"(GND)4289490-6"
"cnp01142559";"data.place:1.typeOfPlace";"brth"
"cnp01142559";"data.previousId:0";"cnp01425754"
"cnp01142559";"data.related:0.id";"cnp00933061"
"cnp01142559";"data.related:0.note:0.lang";"ger"
"cnp01142559";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01142559";"data.related:0.note:1.lang";"ger"
"cnp01142559";"data.related:0.note:1.text";"Vater"
"cnp01142559";"data.related:0.part:0.entry";"Hardenberg"
"cnp01142559";"data.related:0.part:1.firstname";"Heinrich Ulrich Erasmus"
"cnp01142559";"data.related:0.part:2.nonsort";"von"
"cnp01142559";"data.related:0.part:3.addition";"1738-1814"
"cnp01142559";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01142559";"data.related:0.typeOfEntity";"cnp"
"cnp01142559";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01142559";"data.related:1.id";"cnp01503052"
"cnp01142559";"data.related:1.note:0.lang";"ger"
"cnp01142559";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01142559";"data.related:1.note:1.lang";"ger"
"cnp01142559";"data.related:1.note:1.text";"Bruder"
"cnp01142559";"data.related:1.part:0.entry";"Novalis"
"cnp01142559";"data.related:1.part:1.addition";"1772-1801"
"cnp01142559";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01142559";"data.related:1.typeOfEntity";"cnp"
"cnp01142559";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01142559";"data.related:2.id";"cnp02110625"
"cnp01142559";"data.related:2.note:0.lang";"ger"
"cnp01142559";"data.related:2.note:0.text";"Pseudonym"
"cnp01142559";"data.related:2.part:0.entry";"Rostorf"
"cnp01142559";"data.related:2.part:1.addition";"1776-1813"
"cnp01142559";"data.related:2.tmp";"GNDrelationship-code: pseu"
"cnp01142559";"data.related:2.typeOfEntity";"cnp"
"cnp01142559";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01142559";"data.related:3.id";"cnp02034621"
"cnp01142559";"data.related:3.note:0.lang";"ger"
"cnp01142559";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01142559";"data.related:3.note:1.lang";"ger"
"cnp01142559";"data.related:3.note:1.text";"Bruder"
"cnp01142559";"data.related:3.part:0.entry";"Hardenberg"
"cnp01142559";"data.related:3.part:1.firstname";"Georg Anton"
"cnp01142559";"data.related:3.part:2.nonsort";"von"
"cnp01142559";"data.related:3.part:3.addition";"1781-1825"
"cnp01142559";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01142559";"data.related:3.typeOfEntity";"cnp"
"cnp01142559";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01142559";"data.typeOfEntry";"0"
"cnp01142559";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01142559";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01142559";"meta.history:2.timestamp";"2011-06-02T13:13:15Z"
"cnp01142559";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01142559";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01142559";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01142559";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01142559";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01142559";"meta.history:8.timestamp";"2020-12-01T12:00:00Z"
"cnp01142559";"meta.possibleMatch:0.id";"cnp02110625"
"cnp01142559";"meta.possibleMatch:1.id";"cnp00919780"
"cnp01142559";"meta.possibleMatch:1.similarity";"2"
"cnp01142559";"meta.status";"n"
"cnp02043380";"_id";"cnp02043380"
"cnp02043380";"data.bioDates:0.end";"1898"
"cnp02043380";"data.bioDates:0.lang";"ger"
"cnp02043380";"data.bioDates:0.start";"1821"
"cnp02043380";"data.bioDates:0.text";"1821-1898"
"cnp02043380";"data.extDataset:0.code";"DNBI"
"cnp02043380";"data.extDataset:0.note:0.lang";"eng"
"cnp02043380";"data.extDataset:0.note:0.text";"Authority record"
"cnp02043380";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/142146315"
"cnp02043380";"data.extDataset:0.typeOfResource";"same"
"cnp02043380";"data.extDataset:1.code";"WDAT"
"cnp02043380";"data.extDataset:1.note:0.lang";"eng"
"cnp02043380";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02043380";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q15847988"
"cnp02043380";"data.extDataset:1.typeOfResource";"same"
"cnp02043380";"data.extDataset:2.code";"KAPE"
"cnp02043380";"data.extDataset:2.note:0.lang";"eng"
"cnp02043380";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02043380";"data.extDataset:2.searchTerm";"142146315"
"cnp02043380";"data.extDataset:2.typeOfResource";"bibl"
"cnp02043380";"data.external:0.auth";"GND"
"cnp02043380";"data.external:0.country";"DE"
"cnp02043380";"data.external:0.date";"20180117"
"cnp02043380";"data.external:0.id";"142146315"
"cnp02043380";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Sophie_von_Hardenberg"
"cnp02043380";"data.gender";"a"
"cnp02043380";"data.generalNote:0.lang";"ger"
"cnp02043380";"data.generalNote:0.text";"Freiin; Nichte und Nachlassverwalterin von Novalis"
"cnp02043380";"data.geoNote:0.intro";"ctry"
"cnp02043380";"data.geoNote:0.lang";"ger"
"cnp02043380";"data.geoNote:0.text";"Deutschland"
"cnp02043380";"data.geoNote:1.authority";"iso3166"
"cnp02043380";"data.geoNote:1.intro";"geon"
"cnp02043380";"data.geoNote:1.lang";"und"
"cnp02043380";"data.geoNote:1.text";"DE"
"cnp02043380";"data.heading:0.part:0.entry";"Hardenberg"
"cnp02043380";"data.heading:0.part:1.firstname";"Sophie"
"cnp02043380";"data.heading:0.part:2.nonsort";"von"
"cnp02043380";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02043380";"data.name:0.part:0.entry";"Hardenberg"
"cnp02043380";"data.name:0.part:1.firstname";"Maria Sophie Bernardine"
"cnp02043380";"data.name:0.part:2.nonsort";"von"
"cnp02043380";"data.name:0.typeOfName";"varn"
"cnp02043380";"data.related:0.id";"cnp02034621"
"cnp02043380";"data.related:0.note:0.lang";"ger"
"cnp02043380";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02043380";"data.related:0.note:1.lang";"ger"
"cnp02043380";"data.related:0.note:1.text";"Vater"
"cnp02043380";"data.related:0.part:0.entry";"Hardenberg"
"cnp02043380";"data.related:0.part:1.firstname";"Georg Anton"
"cnp02043380";"data.related:0.part:2.nonsort";"von"
"cnp02043380";"data.related:0.part:3.addition";"1781-1825"
"cnp02043380";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02043380";"data.related:0.typeOfEntity";"cnp"
"cnp02043380";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02043380";"data.related:1.id";"cnp01503052"
"cnp02043380";"data.related:1.note:0.lang";"ger"
"cnp02043380";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02043380";"data.related:1.note:1.lang";"ger"
"cnp02043380";"data.related:1.note:1.text";"Neffe"
"cnp02043380";"data.related:1.part:0.entry";"Novalis"
"cnp02043380";"data.related:1.part:1.addition";"1772-1801"
"cnp02043380";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02043380";"data.related:1.typeOfEntity";"cnp"
"cnp02043380";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02043380";"data.typeOfEntry";"0"
"cnp02043380";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02043380";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02043380";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02043380";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02043380";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02043380";"meta.status";"n"

