"cnp01875696";"data.name:0.typeOfName";"varn"
"cnp01875696";"data.name:1.part:0.entry";"Scheid"
"cnp01875696";"data.name:1.part:1.firstname";"Casparus"
"cnp01875696";"data.name:1.typeOfName";"varn"
"cnp01875696";"data.name:10.part:0.entry";"Scheyt"
"cnp01875696";"data.name:10.part:1.firstname";"Kaspar"
"cnp01875696";"data.name:10.typeOfName";"varn"
"cnp01875696";"data.name:11.part:0.entry";"Scheyten"
"cnp01875696";"data.name:11.part:1.firstname";"Caspar"
"cnp01875696";"data.name:11.typeOfName";"varn"
"cnp01875696";"data.name:2.part:0.entry";"Scheid"
"cnp01875696";"data.name:2.part:1.firstname";"Kaspar"
"cnp01875696";"data.name:2.typeOfName";"varn"
"cnp01875696";"data.name:3.part:0.entry";"Scheidius"
"cnp01875696";"data.name:3.part:1.firstname";"Casparus"
"cnp01875696";"data.name:3.typeOfName";"varn"
"cnp01875696";"data.name:4.part:0.entry";"Scheidt"
"cnp01875696";"data.name:4.part:1.firstname";"Casparus"
"cnp01875696";"data.name:4.typeOfName";"varn"
"cnp01875696";"data.name:5.note:0.lang";"ger"
"cnp01875696";"data.name:5.note:0.text";"M; B 1986"
"cnp01875696";"data.name:5.part:0.entry";"Scheidt"
"cnp01875696";"data.name:5.part:1.firstname";"Kaspar"
"cnp01875696";"data.name:5.typeOfName";"varn"
"cnp01875696";"data.name:6.part:0.entry";"Scheit"
"cnp01875696";"data.name:6.part:1.firstname";"Caspar"
"cnp01875696";"data.name:6.typeOfName";"varn"
"cnp01875696";"data.name:7.note:0.lang";"ger"
"cnp01875696";"data.name:7.note:0.text";"(VD-16)"
"cnp01875696";"data.name:7.part:0.entry";"Scheit"
"cnp01875696";"data.name:7.part:1.firstname";"Kaspar"
"cnp01875696";"data.name:7.typeOfName";"varn"
"cnp01875696";"data.name:8.part:0.entry";"Scheyd"
"cnp01875696";"data.name:8.part:1.firstname";"Caspar"
"cnp01875696";"data.name:8.typeOfName";"varn"
"cnp01875696";"data.name:9.part:0.entry";"Scheyt"
"cnp01875696";"data.name:9.part:1.firstname";"Caspar"
"cnp01875696";"data.name:9.typeOfName";"varn"
"cnp01875696";"data.previousId:0";"cnp00095358"
"cnp01875696";"data.previousId:1";"cnp00399532"
"cnp01875696";"data.related:0.note:0.lang";"ger"
"cnp01875696";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:0.note:1.lang";"ger"
"cnp01875696";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:0.part:0.entry";"Cyprianus"
"cnp01875696";"data.related:0.part:1.firstname";"Caecilius"
"cnp01875696";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:0.typeOfEntity";"cnp"
"cnp01875696";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:1.note:0.lang";"ger"
"cnp01875696";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:1.note:1.lang";"ger"
"cnp01875696";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:1.part:0.entry";"Dedekind"
"cnp01875696";"data.related:1.part:1.firstname";"Friedrich"
"cnp01875696";"data.related:1.part:2.addition";"der Ältere"
"cnp01875696";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:1.typeOfEntity";"cnp"
"cnp01875696";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:2.note:0.lang";"ger"
"cnp01875696";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:2.note:1.lang";"ger"
"cnp01875696";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:2.part:0.entry";"Helbach"
"cnp01875696";"data.related:2.part:1.firstname";"Wendelin"
"cnp01875696";"data.related:2.part:2.addition";"der Ältere"
"cnp01875696";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:2.typeOfEntity";"cnp"
"cnp01875696";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:3.note:0.lang";"ger"
"cnp01875696";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:3.note:1.lang";"ger"
"cnp01875696";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:3.part:0.entry";"Holbein"
"cnp01875696";"data.related:3.part:1.firstname";"Hans"
"cnp01875696";"data.related:3.part:2.addition";"der Jüngere"
"cnp01875696";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:3.typeOfEntity";"cnp"
"cnp01875696";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:4.note:0.lang";"ger"
"cnp01875696";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:4.note:1.lang";"ger"
"cnp01875696";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:4.part:0.entry";"Huberinus"
"cnp01875696";"data.related:4.part:1.firstname";"Kaspar"
"cnp01875696";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:4.typeOfEntity";"cnp"
"cnp01875696";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:5.id";"cnp01259296"
"cnp01875696";"data.related:5.note:0.lang";"ger"
"cnp01875696";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:5.note:1.lang";"ger"
"cnp01875696";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:5.part:0.entry";"Johannes"
"cnp01875696";"data.related:5.part:1.addition";"Chrysostomus"
"cnp01875696";"data.related:5.part:2.addition";"344-407"
"cnp01875696";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:5.typeOfEntity";"cnp"
"cnp01875696";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:6.id";"cnp01103175"
"cnp01875696";"data.related:6.note:0.lang";"ger"
"cnp01875696";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:6.note:1.lang";"ger"
"cnp01875696";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:6.part:0.entry";"Kayser"
"cnp01875696";"data.related:6.part:1.firstname";"Johannes"
"cnp01875696";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:6.typeOfEntity";"cnp"
"cnp01875696";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:7.id";"cnp01467441"
"cnp01875696";"data.related:7.note:0.lang";"ger"
"cnp01875696";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:7.note:1.lang";"ger"
"cnp01875696";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:7.part:0.entry";"Anselm"
"cnp01875696";"data.related:7.part:1.addition";"Canterbury, Erzbischof, Heiliger"
"cnp01875696";"data.related:7.part:2.addition";"1033-1109"
"cnp01875696";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:7.typeOfEntity";"cnp"
"cnp01875696";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:8.id";"cnp02124839"
"cnp01875696";"data.related:8.note:0.lang";"ger"
"cnp01875696";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:8.note:1.lang";"ger"
"cnp01875696";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:8.part:0.entry";"Rhegius"
"cnp01875696";"data.related:8.part:1.firstname";"Urbanus"
"cnp01875696";"data.related:8.part:2.addition";"1489-1541"
"cnp01875696";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:8.typeOfEntity";"cnp"
"cnp01875696";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.related:9.id";"cnp01320176"
"cnp01875696";"data.related:9.note:0.lang";"ger"
"cnp01875696";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875696";"data.related:9.note:1.lang";"ger"
"cnp01875696";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01875696";"data.related:9.part:0.entry";"Corrozet"
"cnp01875696";"data.related:9.part:1.firstname";"Gilles"
"cnp01875696";"data.related:9.part:2.addition";"1510-1568"
"cnp01875696";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875696";"data.related:9.typeOfEntity";"cnp"
"cnp01875696";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875696";"data.typeOfEntry";"0"
"cnp01875696";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875696";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01875696";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01875696";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01875696";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01875696";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01875696";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01875696";"meta.status";"n"
"cnp01310381";"_id";"cnp01310381"
"cnp01310381";"data.actNote:0.intro";"lang"
"cnp01310381";"data.actNote:0.lang";"eng"
"cnp01310381";"data.actNote:0.text";"Italian"
"cnp01310381";"data.actNote:1.intro";"irsp"
"cnp01310381";"data.actNote:1.lang";"fre"
"cnp01310381";"data.actNote:1.text";"Auteur"
"cnp01310381";"data.actNote:10.authority";"gnd"
"cnp01310381";"data.actNote:10.intro";"acti"
"cnp01310381";"data.actNote:10.lang";"ger"
"cnp01310381";"data.actNote:10.text";"Kirchenlehrer"
"cnp01310381";"data.actNote:10.uri";"http://d-nb.info/gnd/4317581-8"
"cnp01310381";"data.actNote:11.authority";"gnd"
"cnp01310381";"data.actNote:11.intro";"acti"
"cnp01310381";"data.actNote:11.lang";"ger"
"cnp01310381";"data.actNote:11.text";"Kirchenschriftsteller"
"cnp01310381";"data.actNote:11.uri";"http://d-nb.info/gnd/4030752-9"
"cnp01310381";"data.actNote:12.authority";"gnd"
"cnp01310381";"data.actNote:12.intro";"acti"
"cnp01310381";"data.actNote:12.lang";"ger"
"cnp01310381";"data.actNote:12.text";"Patriarch"
"cnp01310381";"data.actNote:12.uri";"http://d-nb.info/gnd/4173551-1"
"cnp01310381";"data.actNote:13.intro";"acti"
"cnp01310381";"data.actNote:13.lang";"ger"
"cnp01310381";"data.actNote:13.text";"Patriarch von Konstantinopel seit 398 u. Kirchenvater"
"cnp01310381";"data.actNote:2.intro";"acti"
"cnp01310381";"data.actNote:2.lang";"ger"
"cnp01310381";"data.actNote:2.text";"Leb-Dat.[?]: Johannes C.; aus Brescia, e1502; Bruder von Bartholomaeus Soldus"
"cnp01310381";"data.actNote:3.authority";"gnd"
"cnp01310381";"data.actNote:3.intro";"acti"
"cnp01310381";"data.actNote:3.lang";"ger"
"cnp01310381";"data.actNote:3.text";"Mönch"
"cnp01310381";"data.actNote:3.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01310381";"data.actNote:4.authority";"gnd"
"cnp01310381";"data.actNote:4.intro";"acti"
"cnp01310381";"data.actNote:4.lang";"ger"
"cnp01310381";"data.actNote:4.text";"Philologe"
"cnp01310381";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01310381";"data.actNote:5.intro";"irsp"
"cnp01310381";"data.actNote:5.lang";"eng"
"cnp01310381";"data.actNote:5.text";"author"
"cnp01310381";"data.actNote:6.intro";"lang"
"cnp01310381";"data.actNote:6.lang";"eng"
"cnp01310381";"data.actNote:6.text";"Greek, Ancient (to 1453)"
"cnp01310381";"data.actNote:7.intro";"acti"
"cnp01310381";"data.actNote:7.lang";"pol"
"cnp01310381";"data.actNote:7.text";"Jeden z 4 wielkich doktorów Kościoła Wschodniego, porywający mówca (stąd nazwa Chryzostomos - grec. złotousty)"
"cnp01310381";"data.actNote:8.intro";"lang"
"cnp01310381";"data.actNote:8.lang";"ger"
"cnp01310381";"data.actNote:8.text";"Griechisch"
"cnp01310381";"data.actNote:9.authority";"sswd"
"cnp01310381";"data.actNote:9.intro";"acti"
"cnp01310381";"data.actNote:9.lang";"ger"
"cnp01310381";"data.actNote:9.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01310381";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01310381";"data.bioDates:0.end";"1499"
"cnp01310381";"data.bioDates:0.lang";"fre"
"cnp01310381";"data.bioDates:0.start";"1400"
"cnp01310381";"data.bioDates:0.text";"14..-14..?"
"cnp01310381";"data.bioDates:1.end";"1499"
"cnp01310381";"data.bioDates:1.lang";"ger"
"cnp01310381";"data.bioDates:1.start";"1400"
"cnp01310381";"data.bioDates:1.text";"ca. 15. Jh."
"cnp01310381";"data.bioDates:10.end";"0407"
"cnp01310381";"data.bioDates:10.lang";"dut"
"cnp01310381";"data.bioDates:10.start";"0347"
"cnp01310381";"data.bioDates:10.text";"ca.347-407"
"cnp01310381";"data.bioDates:11.lang";"eng"
"cnp01310381";"data.bioDates:11.text";"d. 1646"
"cnp01310381";"data.bioDates:2.lang";"ita"
"cnp01310381";"data.bioDates:2.text";"sec. 15. 2. metà"
"cnp01310381";"data.bioDates:3.end";"0407"
"cnp01310381";"data.bioDates:3.lang";"pol"
"cnp01310381";"data.bioDates:3.start";"0354"
"cnp01310381";"data.bioDates:3.text";"ca 354-407"
"cnp01310381";"data.bioDates:4.end";"0407"
"cnp01310381";"data.bioDates:4.lang";"fre"
"cnp01310381";"data.bioDates:4.start";"0347"
"cnp01310381";"data.bioDates:4.text";"0347?-14.09.0407"
"cnp01310381";"data.bioDates:5.end";"0407"
"cnp01310381";"data.bioDates:5.lang";"ger"
"cnp01310381";"data.bioDates:5.start";"0344"
"cnp01310381";"data.bioDates:5.text";"344-407. Geburtsjahr ca., evtl. 354"
"cnp01310381";"data.bioDates:6.lang";"eng"
"cnp01310381";"data.bioDates:6.text";"d. 407"
"cnp01310381";"data.bioDates:7.end";"0407"
"cnp01310381";"data.bioDates:7.lang";"und"
"cnp01310381";"data.bioDates:7.start";"0347"
"cnp01310381";"data.bioDates:7.text";"ca. 347-407"
"cnp01310381";"data.bioDates:8.lang";"ger"
"cnp01310381";"data.bioDates:8.text";"03- (UDK)"
"cnp01310381";"data.bioDates:9.lang";"ger"
"cnp01310381";"data.bioDates:9.text";"04- (UDK)"
"cnp01310381";"data.extDataset:0.code";"DNBI"
"cnp01310381";"data.extDataset:0.note:0.lang";"eng"
"cnp01310381";"data.extDataset:0.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119833956"
"cnp01310381";"data.extDataset:0.typeOfResource";"same"
"cnp01310381";"data.extDataset:1.code";"VIAF"
"cnp01310381";"data.extDataset:1.note:0.lang";"eng"
"cnp01310381";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/265611905"
"cnp01310381";"data.extDataset:1.typeOfResource";"same"
"cnp01310381";"data.extDataset:10.code";"PARB"
"cnp01310381";"data.extDataset:10.note:0.lang";"eng"
"cnp01310381";"data.extDataset:10.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extDataset:10.typeOfResource";"orig"
"cnp01310381";"data.extDataset:11.code";"VIAF"
"cnp01310381";"data.extDataset:11.note:0.lang";"eng"
"cnp01310381";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/95148471"
"cnp01310381";"data.extDataset:11.typeOfResource";"same"
"cnp01310381";"data.extDataset:12.code";"DNBI"
"cnp01310381";"data.extDataset:12.note:0.lang";"eng"
"cnp01310381";"data.extDataset:12.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:12.searchTerm";"http://d-nb.info/gnd/118557831"
"cnp01310381";"data.extDataset:12.typeOfResource";"same"
"cnp01310381";"data.extDataset:13.code";"NLSW"
"cnp01310381";"data.extDataset:13.note:0.lang";"eng"
"cnp01310381";"data.extDataset:13.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:13.searchTerm";"http://libris.kb.se/resource/auth/191679"
"cnp01310381";"data.extDataset:13.typeOfResource";"same"
"cnp01310381";"data.extDataset:14.code";"STCN"
"cnp01310381";"data.extDataset:14.note:0.lang";"eng"
"cnp01310381";"data.extDataset:14.note:0.text";"Sample Bibliographic Record"
"cnp01310381";"data.extDataset:14.searchTerm";"107007703"
"cnp01310381";"data.extDataset:14.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:15.code";"STCN"
"cnp01310381";"data.extDataset:15.note:0.lang";"eng"
"cnp01310381";"data.extDataset:15.note:0.text";"Sample Bibliographic Record"
"cnp01310381";"data.extDataset:15.searchTerm";"292990677"
"cnp01310381";"data.extDataset:15.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:16.code";"KAPE"
"cnp01310381";"data.extDataset:16.note:0.lang";"eng"
"cnp01310381";"data.extDataset:16.note:0.text";"Manuscript material"
"cnp01310381";"data.extDataset:16.searchTerm";"118557831"
"cnp01310381";"data.extDataset:16.typeOfResource";"bibl"
"cnp01310381";"data.extDataset:17.code";"LINK"
"cnp01310381";"data.extDataset:17.note:0.lang";"eng"
"cnp01310381";"data.extDataset:17.note:0.text";"Image"
"cnp01310381";"data.extDataset:17.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Johnchrysostom.jpg"
"cnp01310381";"data.extDataset:17.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johnchrysostom.jpg"
"cnp01310381";"data.extDataset:17.typeOfResource";"dpct"
"cnp01310381";"data.extDataset:2.code";"PARB"
"cnp01310381";"data.extDataset:2.note:0.lang";"eng"
"cnp01310381";"data.extDataset:2.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10635655z"
"cnp01310381";"data.extDataset:2.typeOfResource";"orig"
"cnp01310381";"data.extDataset:3.code";"VIAF"
"cnp01310381";"data.extDataset:3.note:0.lang";"eng"
"cnp01310381";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01310381";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/216421863"
"cnp01310381";"data.extDataset:3.typeOfResource";"same"
"cnp01310381";"data.extDataset:4.code";"SUDO"
"cnp01310381";"data.extDataset:4.note:0.lang";"eng"
"cnp01310381";"data.extDataset:4.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:4.searchTerm";"http://www.idref.fr/026938987/id"
"cnp01310381";"data.extDataset:4.typeOfResource";"same"
"cnp01310381";"data.extDataset:5.code";"BNFR"
"cnp01310381";"data.extDataset:5.note:0.lang";"eng"
"cnp01310381";"data.extDataset:5.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extDataset:5.typeOfResource";"same"
"cnp01310381";"data.extDataset:6.code";"DBPD"
"cnp01310381";"data.extDataset:6.note:0.lang";"eng"
"cnp01310381";"data.extDataset:6.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:6.searchTerm";"http://dbpedia.org/resource/John_Chrysostom"
"cnp01310381";"data.extDataset:6.typeOfResource";"same"
"cnp01310381";"data.extDataset:7.code";"DNBI"
"cnp01310381";"data.extDataset:7.note:0.lang";"eng"
"cnp01310381";"data.extDataset:7.note:0.text";"Authority record"
"cnp01310381";"data.extDataset:7.searchTerm";"http://d-nb.info/gnd/157546489"
"cnp01310381";"data.extDataset:7.typeOfResource";"same"
"cnp01310381";"data.extDataset:8.code";"WIKI"
"cnp01310381";"data.extDataset:8.searchTerm";"http://en.wikipedia.org/wiki/John_Chrysostom"
"cnp01310381";"data.extDataset:8.typeOfResource";"info"
"cnp01310381";"data.extDataset:9.code";"WDAT"
"cnp01310381";"data.extDataset:9.note:0.lang";"eng"
"cnp01310381";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01310381";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q43706"
"cnp01310381";"data.extDataset:9.typeOfResource";"same"
"cnp01310381";"data.extResource:0.note:0.lang";"eng"
"cnp01310381";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01310381";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=18052"
"cnp01310381";"data.extResource:1.note:0.lang";"eng"
"cnp01310381";"data.extResource:1.note:0.text";"Display at BnF Catalogue général"
"cnp01310381";"data.extResource:1.url";"http://catalogue.bnf.fr/ark:/12148/cb11908883h"
"cnp01310381";"data.extResource:2.note:0.lang";"eng"
"cnp01310381";"data.extResource:2.note:0.text";"Display the original Edit16 name's record"
"cnp01310381";"data.extResource:2.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=346"
"cnp01310381";"data.external:0.auth";"GyGoGBV"
"cnp01310381";"data.external:0.country";"DE"
"cnp01310381";"data.external:0.date";"20020831"
"cnp01310381";"data.external:0.id";"149035527"
"cnp01310381";"data.external:1.auth";"GyGoGBV"
"cnp01310381";"data.external:1.country";"DE"
"cnp01310381";"data.external:1.date";"20040513"
"cnp01310381";"data.external:1.id";"141637528"
"cnp01310381";"data.external:10.auth";"GyGoGBV"
"cnp01310381";"data.external:10.country";"DE"
"cnp01310381";"data.external:10.date";"20041209"
"cnp01310381";"data.external:10.id";"134524020"
"cnp01310381";"data.external:11.auth";"PND"
"cnp01310381";"data.external:11.catRules";"RAK"
"cnp01310381";"data.external:11.country";"DE"
"cnp01310381";"data.external:11.date";"20031017"
"cnp01310381";"data.external:11.id";"118557831"
"cnp01310381";"data.external:12.auth";"ESTC"
"cnp01310381";"data.external:12.country";"GB"
"cnp01310381";"data.external:12.id";"sb005760"
"cnp01310381";"data.external:13.auth";"ESTC"
"cnp01310381";"data.external:13.country";"GB"
"cnp01310381";"data.external:13.id";"tb012246"
"cnp01310381";"data.external:14.auth";"NeNKHB"
"cnp01310381";"data.external:14.country";"NL"
"cnp01310381";"data.external:14.date";"20100412"
"cnp01310381";"data.external:14.id";"068249772"
"cnp01310381";"data.external:15.auth";"ICCU"
"cnp01310381";"data.external:15.catRules";"RICA"
"cnp01310381";"data.external:15.country";"IT"
"cnp01310381";"data.external:15.date";"20060927"
"cnp01310381";"data.external:15.id";"CNCA000346"
"cnp01310381";"data.external:16.auth";"ICCU"
"cnp01310381";"data.external:16.catRules";"RICA"
"cnp01310381";"data.external:16.country";"IT"
"cnp01310381";"data.external:16.date";"20060927"
"cnp01310381";"data.external:16.id";"CNCA14156"
"cnp01310381";"data.external:17.auth";"ICCU"
"cnp01310381";"data.external:17.catRules";"RICA"
"cnp01310381";"data.external:17.country";"IT"
"cnp01310381";"data.external:17.date";"20060927"
"cnp01310381";"data.external:17.id";"CNCA16208"
"cnp01310381";"data.external:18.auth";"NL-HaKB"
"cnp01310381";"data.external:18.country";"NL"
"cnp01310381";"data.external:18.date";"20191030"
"cnp01310381";"data.external:18.id";"068249772"
"cnp01310381";"data.external:19.auth";"GyGoGBV"
"cnp01310381";"data.external:19.country";"DE"
"cnp01310381";"data.external:19.date";"20050224"
"cnp01310381";"data.external:19.id";"400211904"
"cnp01310381";"data.external:2.auth";"BNF"
"cnp01310381";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01310381";"data.external:2.country";"FR"
"cnp01310381";"data.external:2.date";"20031009"
"cnp01310381";"data.external:2.id";"FRBNF106356552"
"cnp01310381";"data.external:20.auth";"ESTC"
"cnp01310381";"data.external:20.country";"GB"
"cnp01310381";"data.external:20.id";"tb047686"
"cnp01310381";"data.external:21.auth";"GND"
"cnp01310381";"data.external:21.country";"DE"
"cnp01310381";"data.external:21.date";"20210205"
"cnp01310381";"data.external:21.id";"118557831"
"cnp01310381";"data.external:22.auth";"BNF"
"cnp01310381";"data.external:22.country";"FR"
"cnp01310381";"data.external:22.date";"20221020"
"cnp01310381";"data.external:22.id";"FRBNF119088830"
"cnp01310381";"data.external:23.auth";"GND"
"cnp01310381";"data.external:23.country";"DE"
"cnp01310381";"data.external:23.date";"20230324"
"cnp01310381";"data.external:23.id";"119833956"
"cnp01310381";"data.external:24.auth";"GND"
"cnp01310381";"data.external:24.country";"DE"
"cnp01310381";"data.external:24.date";"20231106"
"cnp01310381";"data.external:24.id";"118557831"
"cnp01310381";"data.external:3.auth";"ICCU"
"cnp01310381";"data.external:3.catRules";"RICA"
"cnp01310381";"data.external:3.country";"IT"
"cnp01310381";"data.external:3.date";"20070510"
"cnp01310381";"data.external:3.id";"CNCA018052"
"cnp01310381";"data.external:4.auth";"ICCU"
"cnp01310381";"data.external:4.catRules";"RICA"
"cnp01310381";"data.external:4.country";"IT"
"cnp01310381";"data.external:4.date";"20070510"
"cnp01310381";"data.external:4.id";"CNCA24094"
"cnp01310381";"data.external:5.auth";"plolw"
"cnp01310381";"data.external:5.country";"PL"
"cnp01310381";"data.external:5.date";"20140313"
"cnp01310381";"data.external:5.id";"vtls000030128"
"cnp01310381";"data.external:6.auth";"nukat"
"cnp01310381";"data.external:6.country";"PL"
"cnp01310381";"data.external:6.id";"n 94250175"
"cnp01310381";"data.external:7.auth";"plwro"
"cnp01310381";"data.external:7.country";"PL"
"cnp01310381";"data.external:7.date";"20120202"
"cnp01310381";"data.external:7.id";"vtls000073058"
"cnp01310381";"data.external:8.auth";"BSB,VD16"
"cnp01310381";"data.external:8.country";"DE"
"cnp01310381";"data.external:8.date";"19960424"
"cnp01310381";"data.external:8.id";"M V401795 E"
"cnp01310381";"data.external:9.auth";"BSB,VD16"
"cnp01310381";"data.external:9.country";"DE"
"cnp01310381";"data.external:9.date";"19960508"
"cnp01310381";"data.external:9.id";"M V406559 V"
"cnp01310381";"data.foundIn:0";"[Sallustii Opera, cum commentariis Laurentii Vallensis et Johannis Chrisostomi Soldi, Pomponio Laeto et Johanne Britannico edentibus.]"
"cnp01310381";"data.foundIn:1";"Arch. biogr. italiano"
"cnp01310381";"data.foundIn:10";"CG (Jean, Chrysostôme, Saint)"
"cnp01310381";"data.foundIn:11";"Lexikon für Theologie und Kirche. - Freiburg im Breisgau, 1931 (Chrysostomus, Johannes)"
"cnp01310381";"data.foundIn:12";"BLC'90/92 (John Chrysostom, Saint, d. 407)"
"cnp01310381";"data.foundIn:13";"Mała Encyklopedia Kultury Świata Antycznego. - Warszawa, 1958 (Jan Złotousty)"
"cnp01310381";"data.foundIn:14";"Commento al vangelo di Giovanni / Giovanni Crisostomo. - Roma, cop. 1969"
"cnp01310381";"data.foundIn:15";"Kp. Sermones de patientia in Job ; De poenitentia in David / Ioannes Chrysostomus. - Nürnberg, 1471"
"cnp01310381";"data.foundIn:16";"Kp. Slovo na novyj god i vse drugie dni / Svâtitel' Ioann Zlatoust. - Moskva, 2004"
"cnp01310381";"data.foundIn:17";"Obras de San Juan Crisóstomo. 1. - Madrid, 1955"
"cnp01310381";"data.foundIn:18";"Pyhäin isäimme Johannes Krysostomoksen ja Basileios Suuren jumalallinen liturgia. - Pieksämäki, 1985"
"cnp01310381";"data.foundIn:19";"Kp. Liber Bedae Presbyteri Anglosaxonis de Schematibus & Tropis [...]. - Basileae, 1536 (Aut. dz. współwyd)"
"cnp01310381";"data.foundIn:2";"Archivio Biografico Italiano I 919,253-254"
