"cnp01157167";"data.actNote:1.authority";"gnd"
"cnp01157167";"data.actNote:1.intro";"acti"
"cnp01157167";"data.actNote:1.lang";"ger"
"cnp01157167";"data.actNote:1.text";"Geistlicher Fürst"
"cnp01157167";"data.actNote:1.uri";"http://d-nb.info/gnd/4156371-2"
"cnp01157167";"data.bioDates:0.end";"1537"
"cnp01157167";"data.bioDates:0.lang";"ger"
"cnp01157167";"data.bioDates:0.start";"1471"
"cnp01157167";"data.bioDates:0.text";"1471-1537"
"cnp01157167";"data.extDataset:0.code";"DBIO"
"cnp01157167";"data.extDataset:0.note:0.lang";"eng"
"cnp01157167";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157167";"data.extDataset:0.searchTerm";"136695612"
"cnp01157167";"data.extDataset:0.typeOfResource";"info"
"cnp01157167";"data.extDataset:1.code";"VIAF"
"cnp01157167";"data.extDataset:1.note:0.lang";"eng"
"cnp01157167";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157167";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80996984"
"cnp01157167";"data.extDataset:1.typeOfResource";"same"
"cnp01157167";"data.extDataset:2.code";"DNBI"
"cnp01157167";"data.extDataset:2.note:0.lang";"eng"
"cnp01157167";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157167";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136695612"
"cnp01157167";"data.extDataset:2.typeOfResource";"same"
"cnp01157167";"data.extDataset:3.code";"DBPD"
"cnp01157167";"data.extDataset:3.note:0.lang";"eng"
"cnp01157167";"data.extDataset:3.note:0.text";"Authority record"
"cnp01157167";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Mauritius_Ferber"
"cnp01157167";"data.extDataset:3.typeOfResource";"same"
"cnp01157167";"data.extDataset:4.code";"WIKI"
"cnp01157167";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Mauritius_Ferber"
"cnp01157167";"data.extDataset:4.typeOfResource";"info"
"cnp01157167";"data.extDataset:5.code";"WDAT"
"cnp01157167";"data.extDataset:5.note:0.lang";"eng"
"cnp01157167";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01157167";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q433635"
"cnp01157167";"data.extDataset:5.typeOfResource";"same"
"cnp01157167";"data.extDataset:6.code";"LINK"
"cnp01157167";"data.extDataset:6.note:0.lang";"eng"
"cnp01157167";"data.extDataset:6.note:0.text";"Image"
"cnp01157167";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Anton_M%C3%B6ller"" class=""extiw"" title=""w:en:Anton Möller""><span title=""German artist (1563-1611)"">Anton Möller</span></a> / image taken by <a href=""//commons.wikimedia.org/wiki/User:Mathiasrex"" title=""User:Mathiasrex"">User:Mathiasrex</a> Maciej Szczepańczyk -- Public domain -- http://commons.wikimedia.org/wiki/File:Mauritius Ferber.PNG"
"cnp01157167";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mauritius Ferber.PNG"
"cnp01157167";"data.extDataset:6.typeOfResource";"dpct"
"cnp01157167";"data.external:0.auth";"GND"
"cnp01157167";"data.external:0.country";"DE"
"cnp01157167";"data.external:0.date";"20180808"
"cnp01157167";"data.external:0.id";"136695612"
"cnp01157167";"data.foundIn:0";"NDB/ADB-online"
"cnp01157167";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/wiki/Mauritius_Ferber"
"cnp01157167";"data.gender";"b"
"cnp01157167";"data.generalNote:0.lang";"ger"
"cnp01157167";"data.generalNote:0.text";"Bischof von Ermland"
"cnp01157167";"data.geoNote:0.intro";"ctry"
"cnp01157167";"data.geoNote:0.lang";"ger"
"cnp01157167";"data.geoNote:0.text";"Polen"
"cnp01157167";"data.geoNote:1.authority";"iso3166"
"cnp01157167";"data.geoNote:1.intro";"geon"
"cnp01157167";"data.geoNote:1.lang";"und"
"cnp01157167";"data.geoNote:1.text";"DE"
"cnp01157167";"data.geoNote:2.authority";"iso3166"
"cnp01157167";"data.geoNote:2.intro";"geon"
"cnp01157167";"data.geoNote:2.lang";"und"
"cnp01157167";"data.geoNote:2.text";"PL"
"cnp01157167";"data.geoNote:3.intro";"ctry"
"cnp01157167";"data.geoNote:3.lang";"ger"
"cnp01157167";"data.geoNote:3.text";"Deutschland"
"cnp01157167";"data.heading:0.part:0.entry";"Mauritius"
"cnp01157167";"data.heading:0.part:1.addition";"Ermland, Bischof"
"cnp01157167";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157167";"data.name:0.part:0.entry";"Ferber"
"cnp01157167";"data.name:0.part:1.firstname";"Mauritius"
"cnp01157167";"data.name:0.typeOfName";"varn"
"cnp01157167";"data.name:1.part:0.entry";"Ferber"
"cnp01157167";"data.name:1.part:1.firstname";"Maurycy"
"cnp01157167";"data.name:1.typeOfName";"varn"
"cnp01157167";"data.name:2.part:0.entry";"Mauritius"
"cnp01157167";"data.name:2.part:1.addition";"Ferber"
"cnp01157167";"data.name:2.typeOfName";"varn"
"cnp01157167";"data.place:0.id";"cnl00006805"
"cnp01157167";"data.place:0.note:0.lang";"ger"
"cnp01157167";"data.place:0.note:0.text";"Geburtsort"
"cnp01157167";"data.place:0.part:0.name";"Danzig"
"cnp01157167";"data.place:0.tmp";"(GND)4011039-4"
"cnp01157167";"data.place:0.typeOfPlace";"brth"
"cnp01157167";"data.place:1.id";"cnl00030524"
"cnp01157167";"data.place:1.note:0.lang";"ger"
"cnp01157167";"data.place:1.note:0.text";"Sterbeort"
"cnp01157167";"data.place:1.part:0.name";"Lidzbark Warmiński"
"cnp01157167";"data.place:1.tmp";"(GND)5058477-7"
"cnp01157167";"data.place:1.typeOfPlace";"deat"
"cnp01157167";"data.related:0.id";"cnp01147931"
"cnp01157167";"data.related:0.note:0.lang";"ger"
"cnp01157167";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01157167";"data.related:0.note:1.lang";"ger"
"cnp01157167";"data.related:0.note:1.text";"Vater"
"cnp01157167";"data.related:0.part:0.entry";"Ferber"
"cnp01157167";"data.related:0.part:1.firstname";"Johann"
"cnp01157167";"data.related:0.part:2.addition";"1430-1501"
"cnp01157167";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01157167";"data.related:0.typeOfEntity";"cnp"
"cnp01157167";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01157167";"data.related:1.id";"cnp01120991"
"cnp01157167";"data.related:1.note:0.lang";"ger"
"cnp01157167";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157167";"data.related:1.note:1.lang";"ger"
"cnp01157167";"data.related:1.note:1.text";"Bruder"
"cnp01157167";"data.related:1.part:0.entry";"Ferber"
"cnp01157167";"data.related:1.part:1.firstname";"Eberhard"
"cnp01157167";"data.related:1.part:2.addition";"1463-1529"
"cnp01157167";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157167";"data.related:1.typeOfEntity";"cnp"
"cnp01157167";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157167";"data.typeOfEntry";"0"
"cnp01157167";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157167";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01157167";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp01157167";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01157167";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01157167";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01157167";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01157167";"meta.status";"n"
"cnp01112623";"_id";"cnp01112623"
"cnp01112623";"data.actDates:0.lang";"ger"
"cnp01112623";"data.actDates:0.start";"1509"
"cnp01112623";"data.actDates:0.text";"1509. Erscheinungsjahr im VD-16"
"cnp01112623";"data.extDataset:0.code";"VIAF"
"cnp01112623";"data.extDataset:0.note:0.lang";"eng"
"cnp01112623";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01112623";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15588651"
"cnp01112623";"data.extDataset:0.typeOfResource";"same"
"cnp01112623";"data.extDataset:1.code";"DNBI"
"cnp01112623";"data.extDataset:1.note:0.lang";"eng"
"cnp01112623";"data.extDataset:1.note:0.text";"Authority record"
"cnp01112623";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119832801"
"cnp01112623";"data.extDataset:1.typeOfResource";"same"
"cnp01112623";"data.external:0.auth";"GND"
"cnp01112623";"data.external:0.country";"DE"
"cnp01112623";"data.external:0.date";"20170301"
"cnp01112623";"data.external:0.id";"119832801"
"cnp01112623";"data.generalNote:0.lang";"ger"
"cnp01112623";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01112623";"data.heading:0.part:0.entry";"Siphridus"
"cnp01112623";"data.heading:0.part:1.firstname";"Valerian"
"cnp01112623";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01112623";"data.imprintSource:0.id";"VD16 T 1846"
"cnp01112623";"data.imprintSource:0.source";"BSBVD16"
"cnp01112623";"data.imprintSource:0.title";"Trebelius, Hermann: Hermanni Trebelij Notiani Poetae Laureati humaniores literas in celeberr.& florẽtiss. ... 1509. "
"cnp01112623";"data.related:0.note:0.lang";"ger"
"cnp01112623";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01112623";"data.related:0.note:1.lang";"ger"
"cnp01112623";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01112623";"data.related:0.part:0.entry";"Eobanus"
"cnp01112623";"data.related:0.part:1.firstname";"Helius"
"cnp01112623";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01112623";"data.related:0.typeOfEntity";"cnp"
"cnp01112623";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112623";"data.related:1.id";"cnp01120991"
"cnp01112623";"data.related:1.note:0.lang";"ger"
"cnp01112623";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01112623";"data.related:1.note:1.lang";"ger"
"cnp01112623";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01112623";"data.related:1.part:0.entry";"Ferber"
"cnp01112623";"data.related:1.part:1.firstname";"Eberhard"
"cnp01112623";"data.related:1.part:2.addition";"1463-1529"
"cnp01112623";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01112623";"data.related:1.typeOfEntity";"cnp"
"cnp01112623";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112623";"data.related:2.id";"cnp01476355"
"cnp01112623";"data.related:2.note:0.lang";"ger"
"cnp01112623";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01112623";"data.related:2.note:1.lang";"ger"
"cnp01112623";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01112623";"data.related:2.part:0.entry";"Hutten"
"cnp01112623";"data.related:2.part:1.firstname";"Ulrich"
"cnp01112623";"data.related:2.part:2.nonsort";"von"
"cnp01112623";"data.related:2.part:3.addition";"1488-1523"
"cnp01112623";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01112623";"data.related:2.typeOfEntity";"cnp"
"cnp01112623";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112623";"data.related:3.id";"cnp01105503"
"cnp01112623";"data.related:3.note:0.lang";"ger"
"cnp01112623";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01112623";"data.related:3.note:1.lang";"ger"
"cnp01112623";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01112623";"data.related:3.part:0.entry";"Manow"
"cnp01112623";"data.related:3.part:1.firstname";"Andreas"
"cnp01112623";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01112623";"data.related:3.typeOfEntity";"cnp"
"cnp01112623";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112623";"data.related:4.id";"cnp01015443"
"cnp01112623";"data.related:4.note:0.lang";"ger"
"cnp01112623";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01112623";"data.related:4.note:1.lang";"ger"
"cnp01112623";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01112623";"data.related:4.part:0.entry";"Trebelius, Hermann"
"cnp01112623";"data.related:4.part:1.addition";"1475-1514"
"cnp01112623";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01112623";"data.related:4.typeOfEntity";"cnp"
"cnp01112623";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112623";"data.typeOfEntry";"0"
"cnp01112623";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01112623";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01112623";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01112623";"meta.status";"n"

