"cnp00450991";"data.extDataset:2.code";"KAPE"
"cnp00450991";"data.extDataset:2.note:0.lang";"eng"
"cnp00450991";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00450991";"data.extDataset:2.searchTerm";"122194462"
"cnp00450991";"data.extDataset:2.typeOfResource";"bibl"
"cnp00450991";"data.external:0.auth";"GND"
"cnp00450991";"data.external:0.country";"DE"
"cnp00450991";"data.external:0.date";"20161110"
"cnp00450991";"data.external:0.id";"122194462"
"cnp00450991";"data.foundIn:0";"Ellendt, F.: Geschichte des Königlichen Gymnasiums zu Eisleben, 1840, S. 36"
"cnp00450991";"data.generalNote:0.lang";"ger"
"cnp00450991";"data.generalNote:0.text";"Dt. Pädagoge und Poet; Student in Jena (1635 imm.) und Leipzig, Magister; 1640 Konrektor und 1644 Rektor des Gymnasiums in Eisleben"
"cnp00450991";"data.heading:0.part:0.entry";"Gander"
"cnp00450991";"data.heading:0.part:1.firstname";"Johann Ernst"
"cnp00450991";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00450991";"data.imprintSource:0.title";"Bodendorf, Georg: Disputatio De Natura Seu Constitutione Metaphysicae. - 1638"
"cnp00450991";"data.imprintSource:1.title";"Thalamus ... M. Johannis-Ernesti Ganderi ... Sponsi ... - 1644"
"cnp00450991";"data.name:0.part:0.entry";"Gander"
"cnp00450991";"data.name:0.part:1.firstname";"Johannes Ernestus"
"cnp00450991";"data.name:0.typeOfName";"varn"
"cnp00450991";"data.name:1.part:0.entry";"Gander"
"cnp00450991";"data.name:1.part:1.firstname";"Johannes Ernst"
"cnp00450991";"data.name:1.typeOfName";"varn"
"cnp00450991";"data.name:2.part:0.entry";"Ganderus"
"cnp00450991";"data.name:2.part:1.firstname";"Johannes Ernestus"
"cnp00450991";"data.name:2.typeOfName";"varn"
"cnp00450991";"data.name:3.part:0.entry";"Ganderus"
"cnp00450991";"data.name:3.part:1.firstname";"Johannes-Ernestus"
"cnp00450991";"data.name:3.typeOfName";"varn"
"cnp00450991";"data.place:0.id";"cnl00008896"
"cnp00450991";"data.place:0.note:0.lang";"ger"
"cnp00450991";"data.place:0.note:0.text";"Wirkungsort"
"cnp00450991";"data.place:0.part:0.name";"Eisleben"
"cnp00450991";"data.place:0.tmp";"(GND)4092450-6"
"cnp00450991";"data.place:0.typeOfPlace";"actv"
"cnp00450991";"data.place:1.id";"cnl00030378"
"cnp00450991";"data.place:1.note:0.lang";"ger"
"cnp00450991";"data.place:1.note:0.text";"Geburtsort"
"cnp00450991";"data.place:1.part:0.name";"Weißensee"
"cnp00450991";"data.place:1.tmp";"(GND)4293948-3"
"cnp00450991";"data.place:1.typeOfPlace";"brth"
"cnp00450991";"data.related:0.id";"cnp00465508"
"cnp00450991";"data.related:0.note:0.lang";"ger"
"cnp00450991";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00450991";"data.related:0.note:1.lang";"ger"
"cnp00450991";"data.related:0.note:1.text";"Ehefrau"
"cnp00450991";"data.related:0.part:0.entry";"Gander"
"cnp00450991";"data.related:0.part:1.firstname";"Anna Juliana"
"cnp00450991";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00450991";"data.related:0.typeOfEntity";"cnp"
"cnp00450991";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00450991";"data.typeOfEntry";"0"
"cnp00450991";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00450991";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00450991";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp00450991";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00450991";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00450991";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00450991";"meta.status";"n"
"cnp00523025";"_id";"cnp00523025"
"cnp00523025";"data.actNote:0.authority";"gnd"
"cnp00523025";"data.actNote:0.intro";"acti"
"cnp00523025";"data.actNote:0.lang";"ger"
"cnp00523025";"data.actNote:0.text";"Pfarrer"
"cnp00523025";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00523025";"data.actNote:1.authority";"gnd"
"cnp00523025";"data.actNote:1.intro";"acti"
"cnp00523025";"data.actNote:1.lang";"ger"
"cnp00523025";"data.actNote:1.text";"Superintendent"
"cnp00523025";"data.actNote:1.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00523025";"data.actNote:2.authority";"gnd"
"cnp00523025";"data.actNote:2.intro";"acti"
"cnp00523025";"data.actNote:2.lang";"ger"
"cnp00523025";"data.actNote:2.text";"Evangelischer Theologe"
"cnp00523025";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00523025";"data.bioDates:0.end";"1712"
"cnp00523025";"data.bioDates:0.lang";"ger"
"cnp00523025";"data.bioDates:0.start";"1663"
"cnp00523025";"data.bioDates:0.text";"25.01.1663-12.08.1712"
"cnp00523025";"data.extDataset:0.code";"VIAF"
"cnp00523025";"data.extDataset:0.note:0.lang";"eng"
"cnp00523025";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00523025";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/60151070"
"cnp00523025";"data.extDataset:0.typeOfResource";"same"
"cnp00523025";"data.extDataset:1.code";"DNBI"
"cnp00523025";"data.extDataset:1.note:0.lang";"eng"
"cnp00523025";"data.extDataset:1.note:0.text";"Authority record"
"cnp00523025";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129023167"
"cnp00523025";"data.extDataset:1.typeOfResource";"same"
"cnp00523025";"data.extDataset:2.code";"KAPE"
"cnp00523025";"data.extDataset:2.note:0.lang";"eng"
"cnp00523025";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00523025";"data.extDataset:2.searchTerm";"129023167"
"cnp00523025";"data.extDataset:2.typeOfResource";"bibl"
"cnp00523025";"data.external:0.auth";"GND"
"cnp00523025";"data.external:0.catRules";"rda"
"cnp00523025";"data.external:0.country";"DE"
"cnp00523025";"data.external:0.date";"20201216"
"cnp00523025";"data.external:0.id";"129023167"
"cnp00523025";"data.foundIn:0";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 3. 2005. S. 214"
"cnp00523025";"data.gender";"b"
"cnp00523025";"data.generalNote:0.lang";"ger"
"cnp00523025";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Leipzig; Hofmeister in Weißenfels; ab 1695 Superintendent in Weißensee"
"cnp00523025";"data.geoNote:0.intro";"ctry"
"cnp00523025";"data.geoNote:0.lang";"ger"
"cnp00523025";"data.geoNote:0.text";"Deutschland"
"cnp00523025";"data.geoNote:1.authority";"iso3166"
"cnp00523025";"data.geoNote:1.intro";"geon"
"cnp00523025";"data.geoNote:1.lang";"und"
"cnp00523025";"data.geoNote:1.text";"DE"
"cnp00523025";"data.heading:0.part:0.entry";"Gehe"
"cnp00523025";"data.heading:0.part:1.firstname";"Christian"
"cnp00523025";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00523025";"data.imprintSource:0.title";"Bilefeld, Johann Christoph: Die durch der Tugend Urtheil gebilligte Klugheit .... - 1686"
"cnp00523025";"data.imprintSource:1.title";"Honoris monumentum, cum in illustri Philurea Dn. Christiano Gehen/ Martisburg: Misnico .... - 1686"
"cnp00523025";"data.name:0.part:0.entry";"Gehe"
"cnp00523025";"data.name:0.part:1.firstname";"Christianus"
"cnp00523025";"data.name:0.typeOfName";"varn"
"cnp00523025";"data.place:0.id";"cnl00011658"
"cnp00523025";"data.place:0.note:0.lang";"ger"
"cnp00523025";"data.place:0.note:0.text";"Geburtsort"
"cnp00523025";"data.place:0.part:0.name";"Merseburg"
"cnp00523025";"data.place:0.tmp";"(GND)4038749-5"
"cnp00523025";"data.place:0.typeOfPlace";"brth"
"cnp00523025";"data.place:1.id";"cnl00030378"
"cnp00523025";"data.place:1.note:0.lang";"ger"
"cnp00523025";"data.place:1.note:0.text";"Sterbeort"
"cnp00523025";"data.place:1.part:0.name";"Weißensee"
"cnp00523025";"data.place:1.tmp";"(GND)4293948-3"
"cnp00523025";"data.place:1.typeOfPlace";"deat"
"cnp00523025";"data.related:0.id";"cnp00294691"
"cnp00523025";"data.related:0.note:0.lang";"ger"
"cnp00523025";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00523025";"data.related:0.note:1.lang";"ger"
"cnp00523025";"data.related:0.note:1.text";"Vater"
"cnp00523025";"data.related:0.part:0.entry";"Gehe"
"cnp00523025";"data.related:0.part:1.firstname";"Konrad"
"cnp00523025";"data.related:0.part:2.addition";"1622-1671"
"cnp00523025";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00523025";"data.related:0.typeOfEntity";"cnp"
"cnp00523025";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00523025";"data.typeOfEntry";"0"
"cnp00523025";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00523025";"meta.history:1.timestamp";"2004-07-14T12:00:00Z"
"cnp00523025";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00523025";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00523025";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00523025";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00523025";"meta.history:6.timestamp";"2021-01-06T12:00:00Z"
"cnp00523025";"meta.possibleMatch:0.id";"cnp00925630"
"cnp00523025";"meta.possibleMatch:0.similarity";"2"
"cnp00523025";"meta.status";"n"
"cnp01152208";"_id";"cnp01152208"
"cnp01152208";"data.bioDates:0.end";"1602"
"cnp01152208";"data.bioDates:0.lang";"ger"
"cnp01152208";"data.bioDates:0.start";"1588"
"cnp01152208";"data.bioDates:0.text";"1588-1602"
"cnp01152208";"data.extDataset:0.code";"FRAH"
"cnp01152208";"data.extDataset:0.note:0.lang";"eng"
"cnp01152208";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01152208";"data.extDataset:0.searchTerm";"136228615"
"cnp01152208";"data.extDataset:0.typeOfResource";"prov"
"cnp01152208";"data.extDataset:1.code";"DNBI"
"cnp01152208";"data.extDataset:1.note:0.lang";"eng"
"cnp01152208";"data.extDataset:1.note:0.text";"Authority record"
"cnp01152208";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/136228615"
"cnp01152208";"data.extDataset:1.typeOfResource";"same"
"cnp01152208";"data.extDataset:2.code";"VIAF"
"cnp01152208";"data.extDataset:2.note:0.lang";"eng"
"cnp01152208";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01152208";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/80610146"
"cnp01152208";"data.extDataset:2.typeOfResource";"same"
"cnp01152208";"data.external:0.auth";"GND"
"cnp01152208";"data.external:0.country";"DE"
"cnp01152208";"data.external:0.date";"20130318"
"cnp01152208";"data.external:0.id";"136228615"
"cnp01152208";"data.generalNote:0.lang";"ger"
"cnp01152208";"data.generalNote:0.text";"Sohn von Thomas Georgius und Christiane geb. Spieß"
"cnp01152208";"data.heading:0.part:0.entry";"Georgius"
"cnp01152208";"data.heading:0.part:1.firstname";"Christian"
"cnp01152208";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01152208";"data.imprintSource:0.title";"Prorector Academiae Salanae Civibus Eiusdem S. P. ... - 1602"
"cnp01152208";"data.name:0.part:0.entry";"Georg"
"cnp01152208";"data.name:0.part:1.firstname";"Christian"
"cnp01152208";"data.name:0.typeOfName";"varn"
"cnp01152208";"data.name:1.part:0.entry";"Georgi"
"cnp01152208";"data.name:1.part:1.firstname";"Christian"
"cnp01152208";"data.name:1.typeOfName";"varn"
"cnp01152208";"data.name:2.part:0.entry";"Georgius"
"cnp01152208";"data.name:2.part:1.firstname";"Christianus"
"cnp01152208";"data.name:2.typeOfName";"varn"
"cnp01152208";"data.place:0.id";"cnl00030378"
"cnp01152208";"data.place:0.note:0.lang";"ger"
"cnp01152208";"data.place:0.note:0.text";"Geburtsort"
"cnp01152208";"data.place:0.part:0.name";"Weißensee"
"cnp01152208";"data.place:0.typeOfPlace";"brth"
"cnp01152208";"data.typeOfEntry";"0"
"cnp01152208";"meta.distinctFrom:0";"cnp00670627"
"cnp01152208";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01152208";"meta.history:1.timestamp";"2017-11-20T12:00:00Z"
"cnp01152208";"meta.history:2.timestamp";"2019-02-05T15:31:35Z"
"cnp01152208";"meta.history:3.timestamp";"2019-02-05T15:31:59Z"
"cnp01152208";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01152208";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01152208";"meta.remark:0";"Provenienz"
"cnp01152208";"meta.remark:1";"Provenienz"
"cnp01152208";"meta.status";"n"
"cnp00483676";"_id";"cnp00483676"
"cnp00483676";"data.actNote:0.authority";"gnd"
"cnp00483676";"data.actNote:0.intro";"acad"
"cnp00483676";"data.actNote:0.lang";"ger"
"cnp00483676";"data.actNote:0.text";"Magister"
"cnp00483676";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00483676";"data.actNote:1.authority";"gnd"
"cnp00483676";"data.actNote:1.intro";"acti"
"cnp00483676";"data.actNote:1.lang";"ger"
"cnp00483676";"data.actNote:1.text";"Pfarrer"
"cnp00483676";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00483676";"data.actNote:2.authority";"gnd"
"cnp00483676";"data.actNote:2.intro";"acti"
"cnp00483676";"data.actNote:2.lang";"ger"
"cnp00483676";"data.actNote:2.text";"Superintendent"
"cnp00483676";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00483676";"data.bioDates:0.end";"1637"
"cnp00483676";"data.bioDates:0.lang";"ger"
"cnp00483676";"data.bioDates:0.start";"1595"
"cnp00483676";"data.bioDates:0.text";"1595-1637"
"cnp00483676";"data.extDataset:0.code";"VIAF"
"cnp00483676";"data.extDataset:0.note:0.lang";"eng"
"cnp00483676";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00483676";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72336598"
"cnp00483676";"data.extDataset:0.typeOfResource";"same"
"cnp00483676";"data.extDataset:1.code";"DNBI"
"cnp00483676";"data.extDataset:1.note:0.lang";"eng"
"cnp00483676";"data.extDataset:1.note:0.text";"Authority record"
"cnp00483676";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124821561"
"cnp00483676";"data.extDataset:1.typeOfResource";"same"
"cnp00483676";"data.external:0.auth";"GND"
"cnp00483676";"data.external:0.country";"DE"
"cnp00483676";"data.external:0.date";"20150825"
"cnp00483676";"data.external:0.id";"124821561"
"cnp00483676";"data.foundIn:0";"Pfarrerbuch Sachsen"
"cnp00483676";"data.foundIn:1";"Wagner, Gottfried: Series Collegarvm Gymnasii Freibergensis in Misnia ...  1709"
"cnp00483676";"data.generalNote:0.lang";"ger"
"cnp00483676";"data.generalNote:0.text";"Dt. ev. Theologe; 1619 Hilfskantor (Succentor) am Gymnasium Freiberg; Student in Wittenberg; Anhalt. Witwen-Hofprediger; Superintendent der Schönburger Herrschaft in Glauchau und Remsau"
"cnp00483676";"data.heading:0.part:0.entry";"Glocke"
"cnp00483676";"data.heading:0.part:1.firstname";"Johann"
"cnp00483676";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00483676";"data.imprintSource:0.title";"Glock, Johannes: Quies animarum beatarum beatissima ... - 1635"
"cnp00483676";"data.name:0.part:0.entry";"Glock"
"cnp00483676";"data.name:0.part:1.firstname";"Johann"
"cnp00483676";"data.name:0.typeOfName";"varn"
"cnp00483676";"data.name:1.part:0.entry";"Glock"
"cnp00483676";"data.name:1.part:1.firstname";"Johannes"
"cnp00483676";"data.name:1.typeOfName";"varn"
"cnp00483676";"data.name:2.part:0.entry";"Glocke"
"cnp00483676";"data.name:2.part:1.firstname";"Johannes"
"cnp00483676";"data.name:2.typeOfName";"varn"
"cnp00483676";"data.name:3.part:0.entry";"Glockius"
"cnp00483676";"data.name:3.part:1.firstname";"Johannes"
"cnp00483676";"data.name:3.typeOfName";"varn"
"cnp00483676";"data.place:0.id";"cnl00009244"
"cnp00483676";"data.place:0.note:0.lang";"ger"
"cnp00483676";"data.place:0.note:0.text";"Wirkungsort"
"cnp00483676";"data.place:0.part:0.name";"Freiberg"
"cnp00483676";"data.place:0.tmp";"(GND)4018266-6"
"cnp00483676";"data.place:0.typeOfPlace";"actv"
"cnp00483676";"data.place:1.id";"cnl00009468"
"cnp00483676";"data.place:1.note:0.lang";"ger"
"cnp00483676";"data.place:1.note:0.text";"Wirkungsort"
"cnp00483676";"data.place:1.part:0.name";"Glauchau"
"cnp00483676";"data.place:1.tmp";"(GND)4244876-1"
"cnp00483676";"data.place:1.typeOfPlace";"actv"
"cnp00483676";"data.place:2.id";"cnl00030378"
"cnp00483676";"data.place:2.note:0.lang";"ger"
"cnp00483676";"data.place:2.note:0.text";"Geburtsort"
"cnp00483676";"data.place:2.part:0.name";"Weißensee"
"cnp00483676";"data.place:2.tmp";"(GND)4293948-3"
"cnp00483676";"data.place:2.typeOfPlace";"brth"
"cnp00483676";"data.typeOfEntry";"0"
"cnp00483676";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00483676";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00483676";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp00483676";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00483676";"meta.possibleMatch:0.id";"cnp01426174"
"cnp00483676";"meta.possibleMatch:0.similarity";"3"
"cnp00483676";"meta.status";"n"
"cnp00449263";"_id";"cnp00449263"
"cnp00449263";"data.actNote:0.authority";"gnd"
"cnp00449263";"data.actNote:0.intro";"acti"
"cnp00449263";"data.actNote:0.lang";"ger"
"cnp00449263";"data.actNote:0.text";"Polyhistor"
"cnp00449263";"data.actNote:0.uri";"http://d-nb.info/gnd/4504156-8"
"cnp00449263";"data.actNote:1.authority";"gnd"
"cnp00449263";"data.actNote:1.intro";"acti"
"cnp00449263";"data.actNote:1.lang";"ger"
"cnp00449263";"data.actNote:1.text";"Theologe"
"cnp00449263";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00449263";"data.actNote:2.intro";"acti"
"cnp00449263";"data.actNote:2.lang";"ger"
"cnp00449263";"data.actNote:2.text";"1667 Schloßbiblithekar in Königsberg; 1673 Generalsuperintendent von Hinterpommern"
"cnp00449263";"data.actNote:3.authority";"gnd"
"cnp00449263";"data.actNote:3.intro";"acti"
"cnp00449263";"data.actNote:3.lang";"ger"
"cnp00449263";"data.actNote:3.text";"Geistlicher"
"cnp00449263";"data.actNote:3.uri";"http://d-nb.info/gnd/4137184-7"
"cnp00449263";"data.actNote:4.intro";"acti"
"cnp00449263";"data.actNote:4.lang";"ger"
"cnp00449263";"data.actNote:4.text";"Generalsuperintendent in Pommern"
"cnp00449263";"data.actNote:5.intro";"acti"
"cnp00449263";"data.actNote:5.lang";"ger"
"cnp00449263";"data.actNote:5.text";"Professor für Theologie"
"cnp00449263";"data.actNote:6.intro";"acti"
"cnp00449263";"data.actNote:6.lang";"ger"
"cnp00449263";"data.actNote:6.text";"Schloßbibliothekar in Königsberg"
"cnp00449263";"data.actNote:7.intro";"acad"
"cnp00449263";"data.actNote:7.lang";"ger"
"cnp00449263";"data.actNote:7.text";"Prof."
"cnp00449263";"data.bioDates:0.end";"1686"
"cnp00449263";"data.bioDates:0.lang";"ger"
"cnp00449263";"data.bioDates:0.start";"1627"
"cnp00449263";"data.bioDates:0.text";"28.04.1627-23.11.1686"
"cnp00449263";"data.extDataset:0.code";"DBIO"
"cnp00449263";"data.extDataset:0.note:0.lang";"eng"
"cnp00449263";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00449263";"data.extDataset:0.searchTerm";"122131568"
"cnp00449263";"data.extDataset:0.typeOfResource";"info"
"cnp00449263";"data.extDataset:1.code";"VIAF"
"cnp00449263";"data.extDataset:1.note:0.lang";"eng"
"cnp00449263";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00449263";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10720473"
"cnp00449263";"data.extDataset:1.typeOfResource";"same"
"cnp00449263";"data.extDataset:2.code";"DNBI"
"cnp00449263";"data.extDataset:2.note:0.lang";"eng"
"cnp00449263";"data.extDataset:2.note:0.text";"Authority record"
"cnp00449263";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122131568"
"cnp00449263";"data.extDataset:2.typeOfResource";"same"
"cnp00449263";"data.extDataset:3.code";"WDAT"
"cnp00449263";"data.extDataset:3.note:0.lang";"eng"
"cnp00449263";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00449263";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2374092"
"cnp00449263";"data.extDataset:3.typeOfResource";"same"
"cnp00449263";"data.external:0.auth";"GyGoGBV"
"cnp00449263";"data.external:0.country";"DE"
"cnp00449263";"data.external:0.date";"20041215"
"cnp00449263";"data.external:0.id";"142341312"
"cnp00449263";"data.external:1.auth";"GND"
"cnp00449263";"data.external:1.country";"DE"
"cnp00449263";"data.external:1.date";"20220611"
"cnp00449263";"data.external:1.id";"122131568"
"cnp00449263";"data.foundIn:0";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00449263";"data.foundIn:1";"8)"
"cnp00449263";"data.generalNote:0.lang";"ger"
"cnp00449263";"data.generalNote:0.text";"Theologe; Professor der Theologie und der Geschichte in Königsberg; 1667 Schloßbibliothekar in Königsberg; 1673 Generalsuperintendent von Hinterpommern; geb. in Weißensee (Thüringen), gest. in Kolberg"
"cnp00449263";"data.geoNote:0.intro";"ctry"
"cnp00449263";"data.geoNote:0.lang";"ger"
"cnp00449263";"data.geoNote:0.text";"Russland"
"cnp00449263";"data.geoNote:1.authority";"iso3166"
"cnp00449263";"data.geoNote:1.intro";"geon"
"cnp00449263";"data.geoNote:1.lang";"und"
"cnp00449263";"data.geoNote:1.text";"RU"
"cnp00449263";"data.geoNote:2.intro";"ctry"
"cnp00449263";"data.geoNote:2.lang";"ger"
"cnp00449263";"data.geoNote:2.text";"Deutschland"
"cnp00449263";"data.geoNote:3.authority";"iso3166"
"cnp00449263";"data.geoNote:3.intro";"geon"
"cnp00449263";"data.geoNote:3.lang";"und"
"cnp00449263";"data.geoNote:3.text";"DE"
"cnp00449263";"data.heading:0.part:0.entry";"Grabe"
"cnp00449263";"data.heading:0.part:1.firstname";"Martin Silvester"
"cnp00449263";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00449263";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00449263";"data.imprintSource:0.title";"Academica Explicatio Dicti Paulini ad Gal. IV, 4. 5. - 1666"
"cnp00449263";"data.imprintSource:1.title";"Dissertationum Theologicarum Super Oraculum Apostolicum II. Corinth. V, vers. 19. - 1675"
"cnp00449263";"data.imprintSource:2.title";"Memoriae et honori ultimo ... virginis Annae Friedwaldiadis ... - 1650"
"cnp00449263";"data.name:0.part:0.entry";"Grabe"
"cnp00449263";"data.name:0.part:1.firstname";"Martin Sylvester"
"cnp00449263";"data.name:0.typeOfName";"varn"
"cnp00449263";"data.name:1.part:0.entry";"Grabe"
"cnp00449263";"data.name:1.part:1.firstname";"Martinus Silvester"
"cnp00449263";"data.name:1.typeOfName";"varn"
"cnp00449263";"data.name:2.part:0.entry";"Grabius"
"cnp00449263";"data.name:2.part:1.firstname";"Martinus Silvester"
"cnp00449263";"data.name:2.typeOfName";"varn"
"cnp00449263";"data.place:0.id";"cnl00031254"
"cnp00449263";"data.place:0.note:0.lang";"ger"
"cnp00449263";"data.place:0.note:0.text";"Wirkungsort"
"cnp00449263";"data.place:0.part:0.name";"Königsberg"
"cnp00449263";"data.place:0.tmp";"(GND)4031541-1"
"cnp00449263";"data.place:0.typeOfPlace";"actv"
"cnp00449263";"data.place:1.id";"cnl00030378"
"cnp00449263";"data.place:1.note:0.lang";"ger"
"cnp00449263";"data.place:1.note:0.text";"Geburtsort"
"cnp00449263";"data.place:1.part:0.name";"Weißensee"
"cnp00449263";"data.place:1.tmp";"(GND)4293948-3"
"cnp00449263";"data.place:1.typeOfPlace";"brth"
"cnp00449263";"data.place:2.id";"cnl00010696"
"cnp00449263";"data.place:2.note:0.lang";"ger"
"cnp00449263";"data.place:2.note:0.text";"Sterbeort"
"cnp00449263";"data.place:2.part:0.name";"Kolberg"
"cnp00449263";"data.place:2.tmp";"(GND)4073614-3"
"cnp00449263";"data.place:2.typeOfPlace";"deat"
"cnp00449263";"data.typeOfEntry";"0"
"cnp00449263";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00449263";"meta.history:1.timestamp";"2005-01-21T12:00:00Z"
"cnp00449263";"meta.history:10.timestamp";"2021-09-09T12:00:00Z"
"cnp00449263";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp00449263";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp00449263";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00449263";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00449263";"meta.history:4.timestamp";"2008-05-05T12:00:00Z"
"cnp00449263";"meta.history:5.timestamp";"2010-03-04T12:00:00Z"
"cnp00449263";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00449263";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00449263";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00449263";"meta.history:9.timestamp";"2020-05-13T12:00:00Z"
"cnp00449263";"meta.remark:0";"Provenienz"
"cnp00449263";"meta.status";"n"
"cnp02138224";"_id";"cnp02138224"
"cnp02138224";"data.actDates:0.lang";"ger"
"cnp02138224";"data.actDates:0.start";"1701"
"cnp02138224";"data.actDates:0.text";"1701"
"cnp02138224";"data.actNote:0.authority";"gnd"
"cnp02138224";"data.actNote:0.intro";"acti"
"cnp02138224";"data.actNote:0.lang";"ger"
"cnp02138224";"data.actNote:0.text";"Jurist"
"cnp02138224";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02138224";"data.actNote:1.authority";"gnd"
"cnp02138224";"data.actNote:1.intro";"acti"
"cnp02138224";"data.actNote:1.lang";"ger"
"cnp02138224";"data.actNote:1.text";"Finanzbeamter"
"cnp02138224";"data.actNote:1.uri";"http://d-nb.info/gnd/4489416-8"
"cnp02138224";"data.extDataset:0.code";"DNBI"
"cnp02138224";"data.extDataset:0.note:0.lang";"eng"
"cnp02138224";"data.extDataset:0.note:0.text";"Authority record"
"cnp02138224";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/108222605X"
"cnp02138224";"data.extDataset:0.typeOfResource";"same"
"cnp02138224";"data.external:0.auth";"GND"
"cnp02138224";"data.external:0.catRules";"rda"
"cnp02138224";"data.external:0.country";"DE"
"cnp02138224";"data.external:0.date";"20160718"
"cnp02138224";"data.external:0.id";"108222605X"
"cnp02138224";"data.foundIn:0";"Gerichtsverwalter des Anwesens von Hans Melchior von Heringen auf Ottenhausen und Breitungen"
"cnp02138224";"data.foundIn:1";"Kassierer der Kurfürstl. Ritterschaft Weißensee"
"cnp02138224";"data.heading:0.part:0.entry";"Grull"
"cnp02138224";"data.heading:0.part:1.firstname";"Adam Friedrich"
"cnp02138224";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02138224";"data.name:0.note:0.lang";"ger"
