"cnp01509687";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01509687";"data.heading:1.usedBy:4";"BNF"
"cnp01509687";"data.heading:1.usedBy:5";"ICCU"
"cnp01509687";"data.heading:1.usedBy:6";"GyWbHAB(L)"
"cnp01509687";"data.heading:1.usedBy:7";"BSB,VD16"
"cnp01509687";"data.heading:1.usedBy:8";"ESTC(AACR2)"
"cnp01509687";"data.heading:1.usedBy:9";"ESTC(GK)"
"cnp01509687";"data.heading:2.part:0.entry";"Luther"
"cnp01509687";"data.heading:2.part:1.firstname";"Martinus"
"cnp01509687";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01509687";"data.imprintSource:0.title";"O wolnosci chrzescijanskiej / Marcin Luter. - Warszawa, 1991"
"cnp01509687";"data.imprintSource:1.title";"Die Bibel : nach der Übersetzung Martin Luthers, mit Apokryphen und Wortkonkordanz / [hrsg. von der Evangelischen Kirche in Deutschland und vom Bund der Evangelischen Kirchen in der DDR], 1990"
"cnp01509687";"data.imprintSource:2.title";"Histoire de la spiritualité chrétienne / Philippe de Lignerolles, Jean-Pierre Meynard, 1996"
"cnp01509687";"data.imprintSource:3.title";"Dictionnaire des théologiens / sous la dir. de Gérard Reynal, 1998"
"cnp01509687";"data.imprintSource:4.title";"Des Hocherleuchteten Mannes Gottes, D. Martini Lutheri, Licht in Licht, oder Kurtze Anmerckungen und Erklärungen, die er zu seinem Neuen Testament unter fleißiger Durchlesung desselben eigehhändig am Rand hinzugesetzt, nebst einigen von der Berichtfertigung gegebenen guten Lehren, welche er gleichfalls forn undhinten hineingeschrieben hat, mit Approbation der Theologischen Facultaet in Leipzig, zum Druck beförderet, und aus seinen andern Schrifften etwas weiter beleuchtet und gerrettet, von M. George Gottfried Richtern, Pfarrern in Neustadt bey Schneeberg, 1731"
"cnp01509687";"data.imprintSource:5.title";"Eine Christliche Hochzeit Predigt uber de Spruch zun Hebreern am dreyzehenden Capitel / Geprediget durch Doct. Martin Luther, 1608"
"cnp01509687";"data.imprintSource:6.id";"VD16 B 4164"
"cnp01509687";"data.imprintSource:6.source";"BSBVD16"
"cnp01509687";"data.imprintSource:6.title";"Sapientia. De Wyssheit Salomonis an de Tyrannen. D. Mar. Lut.. 1545. "
"cnp01509687";"data.imprintSource:7.id";"ppn102202982"
"cnp01509687";"data.imprintSource:7.source";"STCN"
"cnp01509687";"data.imprintSource:7.title";"Sermo de duplici iustitia castigatus.... / By Martinus Luther..., 1519"
"cnp01509687";"data.imprintSource:8.id";"ppn308107152"
"cnp01509687";"data.imprintSource:8.source";"STCN"
"cnp01509687";"data.imprintSource:8.title";"De groote catechismus van doct. Martinus Lutherus.... / Translated by Martin Luther. Edited, prefaced ..., 1786"
"cnp01509687";"data.imprintSource:9.title";"Röber, Paul: Spiritus Lutheri Consolatorius, artis bene moriendi ... Bey ... Leichbestattung Des ... Martin Luthers SS. Theol. Studiosi ... zu Wittenberg des thewren Mannes D. Martini Lutheri S. Uhrenckels ... so den 22. Decemb. An. 1633. selig entschlaffen seines Alters 20. Jahr 3. Monden. - Wittenberg, 1635"
"cnp01509687";"data.name:0.part:0.entry";"Luther"
"cnp01509687";"data.name:0.part:1.firstname";"M."
"cnp01509687";"data.name:0.typeOfName";"varn"
"cnp01509687";"data.name:1.note:0.lang";"ger"
"cnp01509687";"data.name:1.note:0.text";"Pseudonym"
"cnp01509687";"data.name:1.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:1.part:1.firstname";"Martinus"
"cnp01509687";"data.name:1.typeOfName";"pseu"
"cnp01509687";"data.name:10.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:10.part:1.firstname";"Martinus"
"cnp01509687";"data.name:10.typeOfName";"varn"
"cnp01509687";"data.name:100.part:0.entry";"Lutter"
"cnp01509687";"data.name:100.part:1.firstname";"Martinus"
"cnp01509687";"data.name:100.typeOfName";"varn"
"cnp01509687";"data.name:101.part:0.entry";"Lutteris"
"cnp01509687";"data.name:101.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:101.typeOfName";"varn"
"cnp01509687";"data.name:102.part:0.entry";"Lutterus"
"cnp01509687";"data.name:102.part:1.firstname";"Martinus"
"cnp01509687";"data.name:102.typeOfName";"varn"
"cnp01509687";"data.name:103.part:0.entry";"Lutther"
"cnp01509687";"data.name:103.part:1.firstname";"Martinus"
"cnp01509687";"data.name:103.typeOfName";"varn"
"cnp01509687";"data.name:104.part:0.entry";"Luttherus"
"cnp01509687";"data.name:104.part:1.firstname";"Martinus"
"cnp01509687";"data.name:104.typeOfName";"varn"
"cnp01509687";"data.name:105.part:0.entry";"Lu¨ther"
"cnp01509687";"data.name:105.part:1.firstname";"Martin"
"cnp01509687";"data.name:105.typeOfName";"varn"
"cnp01509687";"data.name:106.part:0.entry";"Lúther"
"cnp01509687";"data.name:106.part:1.firstname";"Marteinn"
"cnp01509687";"data.name:106.typeOfName";"varn"
"cnp01509687";"data.name:107.part:0.entry";"Lûter"
"cnp01509687";"data.name:107.part:1.firstname";"Martîn"
"cnp01509687";"data.name:107.typeOfName";"varn"
"cnp01509687";"data.name:108.part:0.entry";"Lûter"
"cnp01509687";"data.name:108.part:1.firstname";"Marṭîn"
"cnp01509687";"data.name:108.typeOfName";"varn"
"cnp01509687";"data.name:109.part:0.entry";"Lüther"
"cnp01509687";"data.name:109.part:1.firstname";"Martin"
"cnp01509687";"data.name:109.typeOfName";"varn"
"cnp01509687";"data.name:11.part:0.entry";"L."
"cnp01509687";"data.name:11.part:1.firstname";"D.M."
"cnp01509687";"data.name:11.typeOfName";"varn"
"cnp01509687";"data.name:110.part:0.entry";"Lüther"
"cnp01509687";"data.name:110.part:1.firstname";"Martinus"
"cnp01509687";"data.name:110.typeOfName";"varn"
"cnp01509687";"data.name:111.part:0.entry";"Lūdheảr̮"
"cnp01509687";"data.name:111.part:1.firstname";"Mār̮ṯin"
"cnp01509687";"data.name:111.typeOfName";"varn"
"cnp01509687";"data.name:112.part:0.entry";"Martinus Eleutherius"
"cnp01509687";"data.name:112.typeOfName";"varn"
"cnp01509687";"data.name:113.part:0.entry";"Rut'ŏ"
"cnp01509687";"data.name:113.part:1.firstname";"Marŭt'in"
"cnp01509687";"data.name:113.typeOfName";"varn"
"cnp01509687";"data.name:114.part:0.entry";"Rutā"
"cnp01509687";"data.name:114.typeOfName";"varn"
"cnp01509687";"data.name:115.part:0.entry";"Rutā"
"cnp01509687";"data.name:115.part:1.firstname";"Marutin"
"cnp01509687";"data.name:115.typeOfName";"varn"
"cnp01509687";"data.name:116.part:0.entry";"Rutʹo"
"cnp01509687";"data.name:116.part:1.firstname";"Marutʹin"
"cnp01509687";"data.name:116.typeOfName";"varn"
"cnp01509687";"data.name:117.note:0.lang";"eng"
"cnp01509687";"data.name:117.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp01509687";"data.name:117.part:0.entry";"マルティン・ルター"
"cnp01509687";"data.name:117.source:0";"DE-576"
"cnp01509687";"data.name:117.typeOfName";"varn"
"cnp01509687";"data.name:118.note:0.lang";"eng"
"cnp01509687";"data.name:118.note:0.text";"[Han (Simplified variant)]"
"cnp01509687";"data.name:118.part:0.entry";"马丁·路德"
"cnp01509687";"data.name:118.source:0";"DE-576"
"cnp01509687";"data.name:118.typeOfName";"varn"
"cnp01509687";"data.name:119.note:0.lang";"eng"
"cnp01509687";"data.name:119.note:0.text";"[Hebrew]"
"cnp01509687";"data.name:119.part:0.entry";"לותר"
"cnp01509687";"data.name:119.part:1.firstname";"מרטין"
"cnp01509687";"data.name:119.source:0";"DE-601"
"cnp01509687";"data.name:119.typeOfName";"varn"
"cnp01509687";"data.name:12.part:0.entry";"L."
"cnp01509687";"data.name:12.part:1.firstname";"Mar."
"cnp01509687";"data.name:12.typeOfName";"varn"
"cnp01509687";"data.name:120.part:0.entry";"Lutherus"
"cnp01509687";"data.name:120.part:1.firstname";"Ms."
"cnp01509687";"data.name:120.typeOfName";"varn"
"cnp01509687";"data.name:121.part:0.entry";"Lutero"
"cnp01509687";"data.name:121.part:1.firstname";"Martinho"
"cnp01509687";"data.name:121.typeOfName";"varn"
"cnp01509687";"data.name:122.part:0.entry";"Luter"
"cnp01509687";"data.name:122.part:1.firstname";"..."
"cnp01509687";"data.name:122.typeOfName";"varn"
"cnp01509687";"data.name:123.part:0.entry";"Luther"
"cnp01509687";"data.name:123.part:1.firstname";"D.M."
"cnp01509687";"data.name:123.typeOfName";"varn"
"cnp01509687";"data.name:124.part:0.entry";"Madinglude"
"cnp01509687";"data.name:124.typeOfName";"varn"
"cnp01509687";"data.name:125.part:0.entry";"马丁路得"
"cnp01509687";"data.name:125.typeOfName";"varn"
"cnp01509687";"data.name:126.part:0.entry";"Lude"
"cnp01509687";"data.name:126.typeOfName";"varn"
"cnp01509687";"data.name:127.part:0.entry";"路得"
"cnp01509687";"data.name:127.typeOfName";"varn"
"cnp01509687";"data.name:128.part:0.entry";"Luther"
"cnp01509687";"data.name:128.part:1.firstname";"Martin"
"cnp01509687";"data.name:128.part:2.addition";"der Jüngere"
"cnp01509687";"data.name:128.typeOfName";"varn"
"cnp01509687";"data.name:129.part:0.entry";"Luters"
"cnp01509687";"data.name:129.part:1.firstname";"Martini͏̈s"
"cnp01509687";"data.name:129.typeOfName";"varn"
"cnp01509687";"data.name:13.part:0.entry";"L."
"cnp01509687";"data.name:13.part:1.firstname";"Martinus"
"cnp01509687";"data.name:13.typeOfName";"varn"
"cnp01509687";"data.name:14.part:0.entry";"L.D.M."
"cnp01509687";"data.name:14.typeOfName";"varn"
"cnp01509687";"data.name:15.part:0.entry";"Liuter"
"cnp01509687";"data.name:15.part:1.firstname";"Martin"
"cnp01509687";"data.name:15.typeOfName";"varn"
"cnp01509687";"data.name:16.note:0.lang";"ger"
"cnp01509687";"data.name:16.note:0.text";"[litauischer Genitiv]"
"cnp01509687";"data.name:16.part:0.entry";"Liuterio"
"cnp01509687";"data.name:16.part:1.firstname";"Martyno"
"cnp01509687";"data.name:16.typeOfName";"varn"
"cnp01509687";"data.name:17.note:0.lang";"ger"
"cnp01509687";"data.name:17.note:0.text";"litauischer Genitiv"
"cnp01509687";"data.name:17.part:0.entry";"Liuterio"
"cnp01509687";"data.name:17.part:1.firstname";"Martyno"
"cnp01509687";"data.name:17.typeOfName";"varn"
"cnp01509687";"data.name:18.part:0.entry";"Liuteris"
"cnp01509687";"data.name:18.part:1.firstname";"Martynas"
"cnp01509687";"data.name:18.typeOfName";"varn"
"cnp01509687";"data.name:19.note:0.lang";"ger"
"cnp01509687";"data.name:19.note:0.text";"[litauische Namensform]"
"cnp01509687";"data.name:19.part:0.entry";"Liuterius"
"cnp01509687";"data.name:19.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:19.typeOfName";"varn"
"cnp01509687";"data.name:2.note:0.lang";"ger"
"cnp01509687";"data.name:2.note:0.text";"Pseudonym"
"cnp01509687";"data.name:2.part:0.entry";"Fregosus"
"cnp01509687";"data.name:2.part:1.firstname";"Fridericus"
"cnp01509687";"data.name:2.typeOfName";"pseu"
"cnp01509687";"data.name:20.note:0.lang";"ger"
"cnp01509687";"data.name:20.note:0.text";"[litauische Namensform]"
"cnp01509687";"data.name:20.part:0.entry";"Liuterius"
"cnp01509687";"data.name:20.part:1.firstname";"Mertynas"
"cnp01509687";"data.name:20.typeOfName";"varn"
"cnp01509687";"data.name:21.note:0.lang";"ger"
"cnp01509687";"data.name:21.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:21.part:0.entry";"Liuterius"
"cnp01509687";"data.name:21.part:1.firstname";"Mertynas"
"cnp01509687";"data.name:21.typeOfName";"varn"
"cnp01509687";"data.name:22.note:0.lang";"ger"
"cnp01509687";"data.name:22.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:22.part:0.entry";"Liutērius"
"cnp01509687";"data.name:22.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:22.typeOfName";"varn"
"cnp01509687";"data.name:23.part:0.entry";"Ljuter"
"cnp01509687";"data.name:23.part:1.firstname";"Martin"
"cnp01509687";"data.name:23.typeOfName";"varn"
"cnp01509687";"data.name:24.part:0.entry";"Lu."
"cnp01509687";"data.name:24.part:1.firstname";"Mar"
"cnp01509687";"data.name:24.typeOfName";"varn"
"cnp01509687";"data.name:25.part:0.entry";"Lu."
"cnp01509687";"data.name:25.part:1.firstname";"Martinus"
"cnp01509687";"data.name:25.typeOfName";"varn"
"cnp01509687";"data.name:26.part:0.entry";"Lucher"
"cnp01509687";"data.name:26.part:1.firstname";"Martinus"
"cnp01509687";"data.name:26.typeOfName";"varn"
"cnp01509687";"data.name:27.part:0.entry";"Ludder"
"cnp01509687";"data.name:27.part:1.firstname";"Martin"
"cnp01509687";"data.name:27.typeOfName";"varn"
"cnp01509687";"data.name:28.part:0.entry";"Ludder"
"cnp01509687";"data.name:28.part:1.firstname";"Martinus"
"cnp01509687";"data.name:28.typeOfName";"varn"
"cnp01509687";"data.name:29.part:0.entry";"Ludderus"
"cnp01509687";"data.name:29.typeOfName";"varn"
"cnp01509687";"data.name:3.note:0.lang";"eng"
"cnp01509687";"data.name:3.note:0.text";"Latin"
"cnp01509687";"data.name:3.note:1.lang";"fre"
"cnp01509687";"data.name:3.note:1.text";"Pseudonyme"
"cnp01509687";"data.name:3.part:0.entry";"Pasquillus"
"cnp01509687";"data.name:3.typeOfName";"pseu"
"cnp01509687";"data.name:30.part:0.entry";"Lude"
"cnp01509687";"data.name:30.part:1.firstname";"Mading"
"cnp01509687";"data.name:30.typeOfName";"varn"
"cnp01509687";"data.name:31.part:0.entry";"Luder"
"cnp01509687";"data.name:31.typeOfName";"varn"
"cnp01509687";"data.name:32.part:0.entry";"Luder"
"cnp01509687";"data.name:32.part:1.firstname";"Martin"
"cnp01509687";"data.name:32.typeOfName";"varn"
"cnp01509687";"data.name:33.part:0.entry";"Luder"
"cnp01509687";"data.name:33.part:1.firstname";"Martinus"
"cnp01509687";"data.name:33.typeOfName";"varn"
"cnp01509687";"data.name:34.part:0.entry";"Luderus"
"cnp01509687";"data.name:34.part:1.firstname";"Martinus"
"cnp01509687";"data.name:34.typeOfName";"varn"
"cnp01509687";"data.name:35.part:0.entry";"Luht"
"cnp01509687";"data.name:35.part:1.firstname";"Martin"
"cnp01509687";"data.name:35.typeOfName";"varn"
"cnp01509687";"data.name:36.part:0.entry";"Luhter"
"cnp01509687";"data.name:36.part:1.firstname";"Martin"
"cnp01509687";"data.name:36.typeOfName";"varn"
"cnp01509687";"data.name:37.part:0.entry";"Lut."
"cnp01509687";"data.name:37.part:1.firstname";"Mar."
"cnp01509687";"data.name:37.typeOfName";"varn"
"cnp01509687";"data.name:38.part:0.entry";"Lut."
"cnp01509687";"data.name:38.part:1.firstname";"Martinus"
"cnp01509687";"data.name:38.typeOfName";"varn"
"cnp01509687";"data.name:39.part:0.entry";"Luta"
"cnp01509687";"data.name:39.part:1.firstname";"Matin"
"cnp01509687";"data.name:39.typeOfName";"varn"
"cnp01509687";"data.name:4.note:0.lang";"ger"
"cnp01509687";"data.name:4.note:0.text";"[Pseud.]"
"cnp01509687";"data.name:4.part:0.entry";"Fregosus"
"cnp01509687";"data.name:4.part:1.firstname";"Fridericus"
"cnp01509687";"data.name:4.typeOfName";"pseu"
"cnp01509687";"data.name:40.part:0.entry";"Luter"
"cnp01509687";"data.name:40.part:1.firstname";"Marcin"
"cnp01509687";"data.name:40.typeOfName";"varn"
"cnp01509687";"data.name:41.part:0.entry";"Luter"
"cnp01509687";"data.name:41.part:1.firstname";"Marnus"
"cnp01509687";"data.name:41.typeOfName";"varn"
"cnp01509687";"data.name:42.part:0.entry";"Luter"
"cnp01509687";"data.name:42.part:1.firstname";"Martin"
"cnp01509687";"data.name:42.typeOfName";"varn"
"cnp01509687";"data.name:43.part:0.entry";"Luter"
"cnp01509687";"data.name:43.part:1.firstname";"Martinus"
"cnp01509687";"data.name:43.typeOfName";"varn"
"cnp01509687";"data.name:44.part:0.entry";"Luter"
"cnp01509687";"data.name:44.part:1.firstname";"Martì"
"cnp01509687";"data.name:44.typeOfName";"varn"
"cnp01509687";"data.name:45.part:0.entry";"Luter"
"cnp01509687";"data.name:45.part:1.firstname";"Martí"
"cnp01509687";"data.name:45.typeOfName";"varn"
"cnp01509687";"data.name:46.part:0.entry";"Lutera"
"cnp01509687";"data.name:46.part:1.firstname";"Mahrtina"
"cnp01509687";"data.name:46.typeOfName";"varn"
"cnp01509687";"data.name:47.part:0.entry";"Lutera"
"cnp01509687";"data.name:47.part:1.firstname";"Martina"
"cnp01509687";"data.name:47.typeOfName";"varn"
"cnp01509687";"data.name:48.note:0.lang";"ger"
"cnp01509687";"data.name:48.note:0.text";"1933 [lettischer Genitiv]"
"cnp01509687";"data.name:48.part:0.entry";"Lutera"
"cnp01509687";"data.name:48.part:1.firstname";"Martina"
"cnp01509687";"data.name:48.typeOfName";"varn"
"cnp01509687";"data.name:49.part:0.entry";"Lutera"
"cnp01509687";"data.name:49.part:1.firstname";"Ma¯rtin¸a"
"cnp01509687";"data.name:49.typeOfName";"varn"
"cnp01509687";"data.name:5.part:0.entry";"D. M. L."
"cnp01509687";"data.name:5.typeOfName";"varn"
"cnp01509687";"data.name:50.part:0.entry";"Lutera"
"cnp01509687";"data.name:50.part:1.firstname";"Mārtiņa"
"cnp01509687";"data.name:50.typeOfName";"varn"
"cnp01509687";"data.name:51.note:0.lang";"ger"
"cnp01509687";"data.name:51.note:0.text";"Litauische Namensform"
"cnp01509687";"data.name:51.part:0.entry";"Luteraus"
"cnp01509687";"data.name:51.part:1.firstname";"Mertino"
"cnp01509687";"data.name:51.typeOfName";"varn"
"cnp01509687";"data.name:52.part:0.entry";"Luterius"
"cnp01509687";"data.name:52.part:1.firstname";"Martin"
"cnp01509687";"data.name:52.typeOfName";"varn"
"cnp01509687";"data.name:53.part:0.entry";"Lutero"
"cnp01509687";"data.name:53.part:1.firstname";"M."
"cnp01509687";"data.name:53.typeOfName";"varn"
"cnp01509687";"data.name:54.part:0.entry";"Lutero"
"cnp01509687";"data.name:54.part:1.firstname";"Martim"
"cnp01509687";"data.name:54.typeOfName";"varn"
"cnp01509687";"data.name:55.note:0.lang";"ger"
"cnp01509687";"data.name:55.note:0.text";"[span. Namensform]"
"cnp01509687";"data.name:55.part:0.entry";"Lutero"
"cnp01509687";"data.name:55.part:1.firstname";"Martin"
"cnp01509687";"data.name:55.typeOfName";"varn"
"cnp01509687";"data.name:56.part:0.entry";"Lutero"
"cnp01509687";"data.name:56.part:1.firstname";"Martino"
"cnp01509687";"data.name:56.typeOfName";"varn"
"cnp01509687";"data.name:57.note:0.lang";"ita"
"cnp01509687";"data.name:57.note:0.text";"EDIT16-ID:CNCA17707"
"cnp01509687";"data.name:57.part:0.entry";"Lutero"
"cnp01509687";"data.name:57.part:1.firstname";"Martino"
"cnp01509687";"data.name:57.source:0";"DEI"
"cnp01509687";"data.name:57.source:1";"EI"
"cnp01509687";"data.name:57.typeOfName";"varn"
"cnp01509687";"data.name:58.part:0.entry";"Lutero"
"cnp01509687";"data.name:58.part:1.firstname";"Marti´n"
"cnp01509687";"data.name:58.typeOfName";"varn"
"cnp01509687";"data.name:59.part:0.entry";"Lutero"
"cnp01509687";"data.name:59.part:1.firstname";"Martín"
"cnp01509687";"data.name:59.typeOfName";"varn"
"cnp01509687";"data.name:6.part:0.entry";"D. M. L. A."
"cnp01509687";"data.name:6.typeOfName";"varn"
"cnp01509687";"data.name:60.part:0.entry";"Luters"
"cnp01509687";"data.name:60.part:1.firstname";"Martins"
"cnp01509687";"data.name:60.typeOfName";"varn"
"cnp01509687";"data.name:61.note:0.lang";"ger"
"cnp01509687";"data.name:61.note:0.text";"Lettische Namensform"
"cnp01509687";"data.name:61.part:0.entry";"Luters"
"cnp01509687";"data.name:61.part:1.firstname";"Martinš"
"cnp01509687";"data.name:61.typeOfName";"varn"
"cnp01509687";"data.name:62.note:0.lang";"ger"
"cnp01509687";"data.name:62.note:0.text";"[lett. Namensform]"
"cnp01509687";"data.name:62.part:0.entry";"Luters"
"cnp01509687";"data.name:62.part:1.firstname";"Martinš"
"cnp01509687";"data.name:62.typeOfName";"varn"
"cnp01509687";"data.name:63.note:0.lang";"ger"
"cnp01509687";"data.name:63.note:0.text";"Lettische Namensform"
"cnp01509687";"data.name:63.part:0.entry";"Luters"
"cnp01509687";"data.name:63.part:1.firstname";"Martīņš"
"cnp01509687";"data.name:63.typeOfName";"varn"
"cnp01509687";"data.name:64.part:0.entry";"Luters"
"cnp01509687";"data.name:64.part:1.firstname";"Ma¯rtin¸š"
"cnp01509687";"data.name:64.typeOfName";"varn"
"cnp01509687";"data.name:65.part:0.entry";"Luters"
"cnp01509687";"data.name:65.part:1.firstname";"Mārtiņš"
"cnp01509687";"data.name:65.typeOfName";"varn"
"cnp01509687";"data.name:66.part:0.entry";"Luters"
"cnp01509687";"data.name:66.part:1.firstname";"MŚartiĆnŚs"
"cnp01509687";"data.name:66.typeOfName";"varn"
"cnp01509687";"data.name:67.part:0.entry";"Luterus"
"cnp01509687";"data.name:67.part:1.firstname";"Martinus"
"cnp01509687";"data.name:67.typeOfName";"varn"
"cnp01509687";"data.name:68.note:0.lang";"ger"
"cnp01509687";"data.name:68.note:0.text";"[litauisch]"
"cnp01509687";"data.name:68.note:1.lang";"ger"
"cnp01509687";"data.name:68.note:1.text";"[litauische Namensform]"
"cnp01509687";"data.name:68.part:0.entry";"Luterus"
"cnp01509687";"data.name:68.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:68.typeOfName";"varn"
"cnp01509687";"data.name:69.note:0.lang";"ger"
"cnp01509687";"data.name:69.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:69.part:0.entry";"Luterus"
"cnp01509687";"data.name:69.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:69.typeOfName";"varn"
"cnp01509687";"data.name:7.part:0.entry";"D. M. L. S."
"cnp01509687";"data.name:7.typeOfName";"varn"
"cnp01509687";"data.name:70.part:0.entry";"Luth."
"cnp01509687";"data.name:70.part:1.firstname";"Mar"
"cnp01509687";"data.name:70.typeOfName";"varn"
"cnp01509687";"data.name:71.part:0.entry";"Luth."
"cnp01509687";"data.name:71.part:1.firstname";"Mart"
"cnp01509687";"data.name:71.typeOfName";"varn"
"cnp01509687";"data.name:72.part:0.entry";"Luth."
"cnp01509687";"data.name:72.part:1.firstname";"Mart."
"cnp01509687";"data.name:72.typeOfName";"varn"
"cnp01509687";"data.name:73.part:0.entry";"Luth."
"cnp01509687";"data.name:73.part:1.firstname";"Martin"
"cnp01509687";"data.name:73.typeOfName";"varn"
"cnp01509687";"data.name:74.part:0.entry";"Luth."
"cnp01509687";"data.name:74.part:1.firstname";"Martn"
"cnp01509687";"data.name:74.typeOfName";"varn"
"cnp01509687";"data.name:75.part:0.entry";"Luth."
"cnp01509687";"data.name:75.part:1.firstname";"Martn?"
"cnp01509687";"data.name:75.typeOfName";"varn"
"cnp01509687";"data.name:76.part:0.entry";"Luther"
"cnp01509687";"data.name:76.part:1.firstname";"D."
"cnp01509687";"data.name:76.typeOfName";"varn"
"cnp01509687";"data.name:77.part:0.entry";"Luther"
"cnp01509687";"data.name:77.part:1.firstname";"D. Martin"
"cnp01509687";"data.name:77.typeOfName";"varn"
"cnp01509687";"data.name:78.part:0.entry";"Luther"
"cnp01509687";"data.name:78.part:1.firstname";"Johannes Martin"
"cnp01509687";"data.name:78.typeOfName";"varn"
"cnp01509687";"data.name:79.part:0.entry";"Luther"
"cnp01509687";"data.name:79.part:1.firstname";"Mar."
"cnp01509687";"data.name:79.typeOfName";"varn"
"cnp01509687";"data.name:8.part:0.entry";"D.M.L."
"cnp01509687";"data.name:8.typeOfName";"varn"
"cnp01509687";"data.name:80.part:0.entry";"Luther"
"cnp01509687";"data.name:80.part:1.firstname";"Marcin"
"cnp01509687";"data.name:80.typeOfName";"varn"
"cnp01509687";"data.name:81.note:0.lang";"ger"
"cnp01509687";"data.name:81.note:0.text";"wendische Namensform"
"cnp01509687";"data.name:81.part:0.entry";"Luther"
"cnp01509687";"data.name:81.part:1.firstname";"Marcźin"
"cnp01509687";"data.name:81.typeOfName";"varn"
"cnp01509687";"data.name:82.part:0.entry";"Luther"
"cnp01509687";"data.name:82.part:1.firstname";"Marten"
"cnp01509687";"data.name:82.typeOfName";"varn"
"cnp01509687";"data.name:83.part:0.entry";"Luther"
"cnp01509687";"data.name:83.part:1.firstname";"Martinius"
"cnp01509687";"data.name:83.typeOfName";"varn"
"cnp01509687";"data.name:84.part:0.entry";"Luther"
"cnp01509687";"data.name:84.part:1.firstname";"Martinn"
"cnp01509687";"data.name:84.typeOfName";"varn"
"cnp01509687";"data.name:85.part:0.entry";"Luther"
"cnp01509687";"data.name:85.part:1.firstname";"Marton"
"cnp01509687";"data.name:85.typeOfName";"varn"
"cnp01509687";"data.name:86.part:0.entry";"Luther"
"cnp01509687";"data.name:86.part:1.firstname";"Martthin"
"cnp01509687";"data.name:86.typeOfName";"varn"
"cnp01509687";"data.name:87.part:0.entry";"Luther"
"cnp01509687";"data.name:87.part:1.firstname";"Marttin"
"cnp01509687";"data.name:87.typeOfName";"varn"
"cnp01509687";"data.name:88.part:0.entry";"Luther"
"cnp01509687";"data.name:88.part:1.firstname";"Martí"
"cnp01509687";"data.name:88.typeOfName";"varn"
"cnp01509687";"data.name:89.part:0.entry";"Luther"
"cnp01509687";"data.name:89.part:1.firstname";"Merten"
"cnp01509687";"data.name:89.typeOfName";"varn"
"cnp01509687";"data.name:9.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:9.typeOfName";"varn"
"cnp01509687";"data.name:90.part:0.entry";"Luther"
"cnp01509687";"data.name:90.part:1.firstname";"Márton"
"cnp01509687";"data.name:90.typeOfName";"varn"
"cnp01509687";"data.name:91.part:0.entry";"Luther"
"cnp01509687";"data.name:91.part:1.firstname";"Märtin"
"cnp01509687";"data.name:91.typeOfName";"varn"
"cnp01509687";"data.name:92.part:0.entry";"Luther"
"cnp01509687";"data.name:92.part:1.firstname";"Wartinus"
"cnp01509687";"data.name:92.typeOfName";"varn"
"cnp01509687";"data.name:93.part:0.entry";"Lutherius"
"cnp01509687";"data.name:93.part:1.firstname";"Martin"
"cnp01509687";"data.name:93.typeOfName";"varn"
"cnp01509687";"data.name:94.part:0.entry";"Lutherus"
"cnp01509687";"data.name:94.part:1.firstname";"Martin"
"cnp01509687";"data.name:94.typeOfName";"varn"
"cnp01509687";"data.name:95.note:0.lang";"eng"
"cnp01509687";"data.name:95.note:0.text";"Latin"
"cnp01509687";"data.name:95.part:0.entry";"Lutherus"
"cnp01509687";"data.name:95.part:1.firstname";"Martinus"
"cnp01509687";"data.name:95.typeOfName";"varn"
"cnp01509687";"data.name:96.part:0.entry";"Luthēros"
"cnp01509687";"data.name:96.part:1.firstname";"Martinos"
"cnp01509687";"data.name:96.typeOfName";"varn"
"cnp01509687";"data.name:97.part:0.entry";"Lutr"
"cnp01509687";"data.name:97.part:1.firstname";"Martin"
"cnp01509687";"data.name:97.typeOfName";"varn"
"cnp01509687";"data.name:98.part:0.entry";"Lutr"
"cnp01509687";"data.name:98.part:1.firstname";"Marćin"
"cnp01509687";"data.name:98.typeOfName";"varn"
"cnp01509687";"data.name:99.part:0.entry";"Luttar cāstiri"
"cnp01509687";"data.name:99.typeOfName";"varn"
"cnp01509687";"data.place:0.id";"cnl00008896"
"cnp01509687";"data.place:0.part:0.name";"Eisleben"
"cnp01509687";"data.place:0.start";"1483"
"cnp01509687";"data.place:0.typeOfPlace";"brth"
"cnp01509687";"data.place:1.id";"cnl00008896"
"cnp01509687";"data.place:1.part:0.name";"Eisleben"
"cnp01509687";"data.place:1.start";"1546"
