"cnp01456576";"data.related:0.note:0.lang";"ger"
"cnp01456576";"data.related:0.note:0.text";"Vikar"
"cnp01456576";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01456576";"data.related:0.typeOfEntity";"cnc"
"cnp01456576";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456576";"data.related:1.end";"1688"
"cnp01456576";"data.related:1.id";"cnc00021059"
"cnp01456576";"data.related:1.note:0.lang";"ger"
"cnp01456576";"data.related:1.note:0.text";"Vikar"
"cnp01456576";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01456576";"data.related:1.start";"1675"
"cnp01456576";"data.related:1.typeOfEntity";"cnc"
"cnp01456576";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456576";"data.typeOfEntry";"0"
"cnp01456576";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456576";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456576";"meta.possibleMatch:0.id";"cnp02090155"
"cnp01456576";"meta.status";"n"
"cnp02276405";"_id";"cnp02276405"
"cnp02276405";"data.actDates:0.lang";"ger"
"cnp02276405";"data.actDates:0.text";"1540"
"cnp02276405";"data.extDataset:0.code";"GGSO"
"cnp02276405";"data.extDataset:0.note:0.lang";"eng"
"cnp02276405";"data.extDataset:0.note:0.text";"Authority record"
"cnp02276405";"data.extDataset:0.searchTerm";"043-02958-001"
"cnp02276405";"data.extDataset:0.typeOfResource";"info"
"cnp02276405";"data.extDataset:1.code";"GGSP"
"cnp02276405";"data.extDataset:1.note:0.lang";"eng"
"cnp02276405";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02276405";"data.extDataset:1.searchTerm";"171405"
"cnp02276405";"data.extDataset:1.typeOfResource";"info"
"cnp02276405";"data.external:0.auth";"GScrO"
"cnp02276405";"data.external:0.country";"DE"
"cnp02276405";"data.external:0.date";"20131128"
"cnp02276405";"data.external:0.id";"043-02958-001"
"cnp02276405";"data.geoNote:0.intro";"dioc"
"cnp02276405";"data.geoNote:0.lang";"ger"
"cnp02276405";"data.geoNote:0.start";"1540"
"cnp02276405";"data.geoNote:0.text";"Münster"
"cnp02276405";"data.heading:0.part:0.entry";"Listige"
"cnp02276405";"data.heading:0.part:1.firstname";"Heinrich"
"cnp02276405";"data.heading:0.usedBy:0";"GScrO"
"cnp02276405";"data.place:0.id";"cnl00027430"
"cnp02276405";"data.place:0.part:0.name";"Münster"
"cnp02276405";"data.place:0.start";"1540"
"cnp02276405";"data.place:0.typeOfPlace";"actv"
"cnp02276405";"data.related:0.id";"cnc00034631"
"cnp02276405";"data.related:0.note:0.lang";"ger"
"cnp02276405";"data.related:0.note:0.text";"Vikar"
"cnp02276405";"data.related:0.part:0.entry";"St. Lamberti"
"cnp02276405";"data.related:0.start";"1540"
"cnp02276405";"data.related:0.typeOfEntity";"cnc"
"cnp02276405";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02276405";"data.typeOfEntry";"0"
"cnp02276405";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02276405";"meta.possibleMatch:0.id";"cnp01458078"
"cnp02276405";"meta.status";"n"
"cnp01463919";"_id";"cnp01463919"
"cnp01463919";"data.actDates:0.lang";"ger"
"cnp01463919";"data.actDates:0.text";"1339"
"cnp01463919";"data.extDataset:0.code";"GGSO"
"cnp01463919";"data.extDataset:0.note:0.lang";"eng"
"cnp01463919";"data.extDataset:0.note:0.text";"Authority record"
"cnp01463919";"data.extDataset:0.searchTerm";"065-03779-001"
"cnp01463919";"data.extDataset:0.typeOfResource";"info"
"cnp01463919";"data.extDataset:1.code";"GGSP"
"cnp01463919";"data.extDataset:1.note:0.lang";"eng"
"cnp01463919";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01463919";"data.extDataset:1.searchTerm";"263751"
"cnp01463919";"data.extDataset:1.typeOfResource";"info"
"cnp01463919";"data.external:0.auth";"GScrO"
"cnp01463919";"data.external:0.country";"DE"
"cnp01463919";"data.external:0.date";"20131128"
"cnp01463919";"data.external:0.id";"065-03779-001"
"cnp01463919";"data.geoNote:0.intro";"dioc"
"cnp01463919";"data.geoNote:0.lang";"ger"
"cnp01463919";"data.geoNote:0.start";"1339"
"cnp01463919";"data.geoNote:0.text";"Münster"
"cnp01463919";"data.heading:0.part:0.entry";"Reiner"
"cnp01463919";"data.heading:0.usedBy:0";"GScrO"
"cnp01463919";"data.name:0.part:0.entry";"Reiner"
"cnp01463919";"data.name:0.typeOfName";"varn"
"cnp01463919";"data.name:1.part:0.entry";"Reinerus"
"cnp01463919";"data.name:1.typeOfName";"varn"
"cnp01463919";"data.place:0.id";"cnl00027430"
"cnp01463919";"data.place:0.part:0.name";"Münster"
"cnp01463919";"data.place:0.start";"1339"
"cnp01463919";"data.place:0.typeOfPlace";"actv"
"cnp01463919";"data.related:0.id";"cnc00034631"
"cnp01463919";"data.related:0.note:0.lang";"ger"
"cnp01463919";"data.related:0.note:0.text";"Vizepleban"
"cnp01463919";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01463919";"data.related:0.start";"1339"
"cnp01463919";"data.related:0.typeOfEntity";"cnc"
"cnp01463919";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01463919";"data.typeOfEntry";"0"
"cnp01463919";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01463919";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01463919";"meta.status";"n"
"cnp01457930";"_id";"cnp01457930"
"cnp01457930";"data.actDates:0.lang";"ger"
"cnp01457930";"data.actDates:0.text";"1474 - 1483"
"cnp01457930";"data.extDataset:0.code";"GGSO"
"cnp01457930";"data.extDataset:0.note:0.lang";"eng"
"cnp01457930";"data.extDataset:0.note:0.text";"Authority record"
"cnp01457930";"data.extDataset:0.searchTerm";"061-04075-001"
"cnp01457930";"data.extDataset:0.typeOfResource";"info"
"cnp01457930";"data.extDataset:1.code";"GGSP"
"cnp01457930";"data.extDataset:1.note:0.lang";"eng"
"cnp01457930";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01457930";"data.extDataset:1.searchTerm";"250326"
"cnp01457930";"data.extDataset:1.typeOfResource";"info"
"cnp01457930";"data.external:0.auth";"GScrO"
"cnp01457930";"data.external:0.country";"DE"
"cnp01457930";"data.external:0.date";"20131128"
"cnp01457930";"data.external:0.id";"061-04075-001"
"cnp01457930";"data.geoNote:0.intro";"dioc"
"cnp01457930";"data.geoNote:0.lang";"ger"
"cnp01457930";"data.geoNote:0.text";"Münster"
"cnp01457930";"data.geoNote:1.end";"1483"
"cnp01457930";"data.geoNote:1.intro";"dioc"
"cnp01457930";"data.geoNote:1.lang";"ger"
"cnp01457930";"data.geoNote:1.start";"1474"
"cnp01457930";"data.geoNote:1.text";"Münster"
"cnp01457930";"data.heading:0.part:0.entry";"Schüttorp"
"cnp01457930";"data.heading:0.part:1.firstname";"Johannes"
"cnp01457930";"data.heading:0.usedBy:0";"GScrO"
"cnp01457930";"data.place:0.id";"cnl00027430"
"cnp01457930";"data.place:0.part:0.name";"Münster"
"cnp01457930";"data.place:0.typeOfPlace";"actv"
"cnp01457930";"data.place:1.end";"1483"
"cnp01457930";"data.place:1.id";"cnl00027430"
"cnp01457930";"data.place:1.part:0.name";"Münster"
"cnp01457930";"data.place:1.start";"1474"
"cnp01457930";"data.place:1.typeOfPlace";"actv"
"cnp01457930";"data.related:0.id";"cnc00034631"
"cnp01457930";"data.related:0.note:0.lang";"ger"
"cnp01457930";"data.related:0.note:0.text";"Vikar"
"cnp01457930";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01457930";"data.related:0.typeOfEntity";"cnc"
"cnp01457930";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457930";"data.related:1.end";"1483"
"cnp01457930";"data.related:1.id";"cnc00021059"
"cnp01457930";"data.related:1.note:0.lang";"ger"
"cnp01457930";"data.related:1.note:0.text";"Vikar"
"cnp01457930";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01457930";"data.related:1.start";"1474"
"cnp01457930";"data.related:1.typeOfEntity";"cnc"
"cnp01457930";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457930";"data.typeOfEntry";"0"
"cnp01457930";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01457930";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01457930";"meta.status";"n"
"cnp01458976";"_id";"cnp01458976"
"cnp01458976";"data.actDates:0.lang";"ger"
"cnp01458976";"data.actDates:0.text";"1611 - 1625"
"cnp01458976";"data.extDataset:0.code";"GGSO"
"cnp01458976";"data.extDataset:0.note:0.lang";"eng"
"cnp01458976";"data.extDataset:0.note:0.text";"Authority record"
"cnp01458976";"data.extDataset:0.searchTerm";"061-07204-001"
"cnp01458976";"data.extDataset:0.typeOfResource";"info"
"cnp01458976";"data.extDataset:1.code";"GGSP"
"cnp01458976";"data.extDataset:1.note:0.lang";"eng"
"cnp01458976";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01458976";"data.extDataset:1.searchTerm";"253455"
"cnp01458976";"data.extDataset:1.typeOfResource";"info"
"cnp01458976";"data.external:0.auth";"GScrO"
"cnp01458976";"data.external:0.country";"DE"
"cnp01458976";"data.external:0.date";"20131128"
"cnp01458976";"data.external:0.id";"061-07204-001"
"cnp01458976";"data.geoNote:0.intro";"dioc"
"cnp01458976";"data.geoNote:0.lang";"ger"
"cnp01458976";"data.geoNote:0.text";"Münster"
"cnp01458976";"data.geoNote:1.end";"1625"
"cnp01458976";"data.geoNote:1.intro";"dioc"
"cnp01458976";"data.geoNote:1.lang";"ger"
"cnp01458976";"data.geoNote:1.start";"1611"
"cnp01458976";"data.geoNote:1.text";"Münster"
"cnp01458976";"data.heading:0.part:0.entry";"Wittover"
"cnp01458976";"data.heading:0.part:1.firstname";"Johannes"
"cnp01458976";"data.heading:0.usedBy:0";"GScrO"
"cnp01458976";"data.place:0.id";"cnl00027430"
"cnp01458976";"data.place:0.part:0.name";"Münster"
"cnp01458976";"data.place:0.typeOfPlace";"actv"
"cnp01458976";"data.place:1.end";"1625"
"cnp01458976";"data.place:1.id";"cnl00027430"
"cnp01458976";"data.place:1.part:0.name";"Münster"
"cnp01458976";"data.place:1.start";"1611"
"cnp01458976";"data.place:1.typeOfPlace";"actv"
"cnp01458976";"data.related:0.id";"cnc00034631"
"cnp01458976";"data.related:0.note:0.lang";"ger"
"cnp01458976";"data.related:0.note:0.text";"Vikar"
"cnp01458976";"data.related:0.part:0.entry";"St. Lamberti"
"cnp01458976";"data.related:0.typeOfEntity";"cnc"
"cnp01458976";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01458976";"data.related:1.end";"1625"
"cnp01458976";"data.related:1.id";"cnc00021059"
"cnp01458976";"data.related:1.note:0.lang";"ger"
"cnp01458976";"data.related:1.note:0.text";"Vikar"
"cnp01458976";"data.related:1.part:0.entry";"Stift St. Mauritz"
"cnp01458976";"data.related:1.start";"1611"
"cnp01458976";"data.related:1.typeOfEntity";"cnc"
"cnp01458976";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01458976";"data.typeOfEntry";"0"
"cnp01458976";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01458976";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01458976";"meta.status";"n"

