"cnp01941739";"data.place:1.typeOfPlace";"actv"
"cnp01941739";"data.typeOfEntry";"0"
"cnp01941739";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01941739";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01941739";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01941739";"meta.status";"n"
"cnp01934380";"_id";"cnp01934380"
"cnp01934380";"data.actNote:0.authority";"gnd"
"cnp01934380";"data.actNote:0.intro";"acti"
"cnp01934380";"data.actNote:0.lang";"ger"
"cnp01934380";"data.actNote:0.text";"Domprediger"
"cnp01934380";"data.actNote:0.uri";"http://d-nb.info/gnd/4753212-9"
"cnp01934380";"data.bioDates:0.end";"1803"
"cnp01934380";"data.bioDates:0.lang";"ger"
"cnp01934380";"data.bioDates:0.start";"1735"
"cnp01934380";"data.bioDates:0.text";"1735-1803"
"cnp01934380";"data.extDataset:0.code";"DNBI"
"cnp01934380";"data.extDataset:0.note:0.lang";"eng"
"cnp01934380";"data.extDataset:0.note:0.text";"Authority record"
"cnp01934380";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/174147872"
"cnp01934380";"data.extDataset:0.typeOfResource";"same"
"cnp01934380";"data.external:0.auth";"GND"
"cnp01934380";"data.external:0.country";"DE"
"cnp01934380";"data.external:0.date";"20141001"
"cnp01934380";"data.external:0.id";"174147872"
"cnp01934380";"data.generalNote:0.lang";"ger"
"cnp01934380";"data.generalNote:0.text";"Prof. und Domprediger in Münster"
"cnp01934380";"data.heading:0.part:0.entry";"Albers"
"cnp01934380";"data.heading:0.part:1.firstname";"Franz"
"cnp01934380";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01934380";"data.place:0.id";"cnl00027430"
"cnp01934380";"data.place:0.note:0.lang";"ger"
"cnp01934380";"data.place:0.note:0.text";"Wirkungsort"
"cnp01934380";"data.place:0.part:0.name";"Münster"
"cnp01934380";"data.place:0.part:1.addition";"Westf"
"cnp01934380";"data.place:0.tmp";"(GND)4040608-8"
"cnp01934380";"data.place:0.typeOfPlace";"actv"
"cnp01934380";"data.typeOfEntry";"0"
"cnp01934380";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01934380";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01934380";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01934380";"meta.status";"n"
"cnp01462225";"_id";"cnp01462225"
"cnp01462225";"data.actDates:0.lang";"ger"
"cnp01462225";"data.actDates:0.text";"1383"
"cnp01462225";"data.extDataset:0.code";"GGSO"
"cnp01462225";"data.extDataset:0.note:0.lang";"eng"
"cnp01462225";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462225";"data.extDataset:0.searchTerm";"065-00094-001"
"cnp01462225";"data.extDataset:0.typeOfResource";"info"
"cnp01462225";"data.extDataset:1.code";"GGSP"
"cnp01462225";"data.extDataset:1.note:0.lang";"eng"
"cnp01462225";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462225";"data.extDataset:1.searchTerm";"260066"
"cnp01462225";"data.extDataset:1.typeOfResource";"info"
"cnp01462225";"data.external:0.auth";"GScrO"
"cnp01462225";"data.external:0.country";"DE"
"cnp01462225";"data.external:0.date";"20131128"
"cnp01462225";"data.external:0.id";"065-00094-001"
"cnp01462225";"data.geoNote:0.intro";"dioc"
"cnp01462225";"data.geoNote:0.lang";"ger"
"cnp01462225";"data.geoNote:0.start";"1383"
"cnp01462225";"data.geoNote:0.text";"Münster"
"cnp01462225";"data.heading:0.part:0.entry";"Albert"
"cnp01462225";"data.heading:0.usedBy:0";"GScrO"
"cnp01462225";"data.place:0.id";"cnl00027430"
"cnp01462225";"data.place:0.part:0.name";"Münster"
"cnp01462225";"data.place:0.start";"1383"
"cnp01462225";"data.place:0.typeOfPlace";"actv"
"cnp01462225";"data.related:0.id";"cnc00021060"
"cnp01462225";"data.related:0.note:0.lang";"ger"
"cnp01462225";"data.related:0.note:0.text";"Domvikar"
"cnp01462225";"data.related:0.part:0.entry";"Domkapitel Münster"
"cnp01462225";"data.related:0.start";"1383"
"cnp01462225";"data.related:0.typeOfEntity";"cnc"
"cnp01462225";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462225";"data.typeOfEntry";"0"
"cnp01462225";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462225";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462225";"meta.status";"n"
"cnp02275742";"_id";"cnp02275742"
"cnp02275742";"data.actDates:0.lang";"ger"
"cnp02275742";"data.actDates:0.text";"1217"
"cnp02275742";"data.actNote:0.intro";"acti"
"cnp02275742";"data.actNote:0.lang";"ger"
"cnp02275742";"data.actNote:0.text";"bischöflicher Notar"
"cnp02275742";"data.extDataset:0.code";"GGSO"
"cnp02275742";"data.extDataset:0.note:0.lang";"eng"
"cnp02275742";"data.extDataset:0.note:0.text";"Authority record"
"cnp02275742";"data.extDataset:0.searchTerm";"043-00065-001"
"cnp02275742";"data.extDataset:0.typeOfResource";"info"
"cnp02275742";"data.extDataset:1.code";"GGSP"
"cnp02275742";"data.extDataset:1.note:0.lang";"eng"
"cnp02275742";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02275742";"data.extDataset:1.searchTerm";"168512"
"cnp02275742";"data.extDataset:1.typeOfResource";"info"
"cnp02275742";"data.external:0.auth";"GScrO"
"cnp02275742";"data.external:0.country";"DE"
"cnp02275742";"data.external:0.date";"20131128"
"cnp02275742";"data.external:0.id";"043-00065-001"
"cnp02275742";"data.geoNote:0.intro";"dioc"
"cnp02275742";"data.geoNote:0.lang";"ger"
"cnp02275742";"data.geoNote:0.start";"1217"
"cnp02275742";"data.geoNote:0.text";"Münster"
"cnp02275742";"data.heading:0.part:0.entry";"Albert"
"cnp02275742";"data.heading:0.usedBy:0";"GScrO"
"cnp02275742";"data.name:0.part:0.entry";"Albert"
"cnp02275742";"data.name:0.typeOfName";"varn"
"cnp02275742";"data.name:1.part:0.entry";"Albertus"
"cnp02275742";"data.name:1.typeOfName";"varn"
"cnp02275742";"data.place:0.id";"cnl00027430"
"cnp02275742";"data.place:0.part:0.name";"Münster"
"cnp02275742";"data.place:0.start";"1217"
"cnp02275742";"data.place:0.typeOfPlace";"actv"
"cnp02275742";"data.related:0.id";"cnc00021062"
"cnp02275742";"data.related:0.note:0.lang";"ger"
"cnp02275742";"data.related:0.note:0.text";"Thesaurar"
"cnp02275742";"data.related:0.part:0.entry";"Stift Alter Dom St. Pauli"
"cnp02275742";"data.related:0.start";"1217"
"cnp02275742";"data.related:0.typeOfEntity";"cnc"
"cnp02275742";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02275742";"data.typeOfEntry";"0"
"cnp02275742";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02275742";"meta.status";"n"
"cnp00577628";"_id";"cnp00577628"
"cnp00577628";"data.actNote:0.authority";"sswd"
"cnp00577628";"data.actNote:0.intro";"acti"
"cnp00577628";"data.actNote:0.lang";"ger"
"cnp00577628";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00577628";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00577628";"data.actNote:1.authority";"sswd"
"cnp00577628";"data.actNote:1.intro";"acti"
"cnp00577628";"data.actNote:1.lang";"ger"
"cnp00577628";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00577628";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00577628";"data.actNote:2.authority";"gnd"
"cnp00577628";"data.actNote:2.intro";"acti"
"cnp00577628";"data.actNote:2.lang";"ger"
"cnp00577628";"data.actNote:2.text";"Künstlerin"
"cnp00577628";"data.actNote:2.uri";"http://d-nb.info/gnd/4033430-2"
"cnp00577628";"data.bioDates:0.end";"1812"
"cnp00577628";"data.bioDates:0.lang";"ger"
"cnp00577628";"data.bioDates:0.start";"1767"
"cnp00577628";"data.bioDates:0.text";"1767-1812. Geburtsjahr ca."
"cnp00577628";"data.extDataset:0.code";"VIAF"
"cnp00577628";"data.extDataset:0.note:0.lang";"eng"
"cnp00577628";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00577628";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40171907"
"cnp00577628";"data.extDataset:0.typeOfResource";"same"
"cnp00577628";"data.extDataset:1.code";"DNBI"
"cnp00577628";"data.extDataset:1.note:0.lang";"eng"
"cnp00577628";"data.extDataset:1.note:0.text";"Authority record"
"cnp00577628";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118647660"
"cnp00577628";"data.extDataset:1.typeOfResource";"same"
"cnp00577628";"data.extDataset:2.code";"WDAT"
"cnp00577628";"data.extDataset:2.note:0.lang";"eng"
"cnp00577628";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00577628";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q19958818"
"cnp00577628";"data.extDataset:2.typeOfResource";"same"
"cnp00577628";"data.extDataset:3.code";"KAPE"
"cnp00577628";"data.extDataset:3.note:0.lang";"eng"
"cnp00577628";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00577628";"data.extDataset:3.searchTerm";"118647660"
"cnp00577628";"data.extDataset:3.typeOfResource";"bibl"
"cnp00577628";"data.external:0.auth";"GND"
"cnp00577628";"data.external:0.country";"DE"
"cnp00577628";"data.external:0.date";"20180430"
"cnp00577628";"data.external:0.id";"118647660"
"cnp00577628";"data.foundIn:0";"Vorlage"
"cnp00577628";"data.gender";"a"
"cnp00577628";"data.generalNote:0.lang";"ger"
"cnp00577628";"data.generalNote:0.text";"Briefwechsel mit den Eltern von Novalis und Schwägerin des Romantikers Ludwig Tieck; Dt. Malerin und Ordensoberin"
"cnp00577628";"data.geoNote:0.authority";"iso3166"
"cnp00577628";"data.geoNote:0.intro";"geon"
"cnp00577628";"data.geoNote:0.lang";"und"
"cnp00577628";"data.geoNote:0.text";"DE"
"cnp00577628";"data.geoNote:1.intro";"ctry"
"cnp00577628";"data.geoNote:1.lang";"ger"
"cnp00577628";"data.geoNote:1.text";"Deutschland"
"cnp00577628";"data.heading:0.part:0.entry";"Alberti"
"cnp00577628";"data.heading:0.part:1.firstname";"Maria"
"cnp00577628";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00577628";"data.name:0.part:0.entry";"Alberti"
"cnp00577628";"data.name:0.part:1.firstname";"Maria Agatha"
"cnp00577628";"data.name:0.typeOfName";"varn"
"cnp00577628";"data.place:0.id";"cnl00006089"
"cnp00577628";"data.place:0.note:0.lang";"ger"
"cnp00577628";"data.place:0.note:0.text";"Wirkungsort"
"cnp00577628";"data.place:0.part:0.name";"Dresden"
"cnp00577628";"data.place:0.tmp";"(GND)4012995-0"
"cnp00577628";"data.place:0.typeOfPlace";"actv"
"cnp00577628";"data.place:1.id";"cnl00027430"
"cnp00577628";"data.place:1.note:0.lang";"ger"
"cnp00577628";"data.place:1.note:0.text";"Wirkungsort"
"cnp00577628";"data.place:1.part:0.name";"Münster"
"cnp00577628";"data.place:1.part:1.addition";"Westf"
"cnp00577628";"data.place:1.tmp";"(GND)4040608-8"
"cnp00577628";"data.place:1.typeOfPlace";"actv"
"cnp00577628";"data.place:2.id";"cnl00027108"
"cnp00577628";"data.place:2.note:0.lang";"ger"
"cnp00577628";"data.place:2.note:0.text";"Geburtsort"
"cnp00577628";"data.place:2.part:0.name";"Hamburg"
"cnp00577628";"data.place:2.tmp";"(GND)4023118-5"
"cnp00577628";"data.place:2.typeOfPlace";"brth"
"cnp00577628";"data.related:0.id";"cnp00385720"
"cnp00577628";"data.related:0.note:0.lang";"ger"
"cnp00577628";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00577628";"data.related:0.note:1.lang";"ger"
"cnp00577628";"data.related:0.note:1.text";"Vater"
"cnp00577628";"data.related:0.part:0.entry";"Alberti"
"cnp00577628";"data.related:0.part:1.firstname";"Julius Gustav"
"cnp00577628";"data.related:0.part:2.addition";"1723-1772"
"cnp00577628";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00577628";"data.related:0.typeOfEntity";"cnp"
"cnp00577628";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00577628";"data.typeOfEntry";"0"
"cnp00577628";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00577628";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00577628";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00577628";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00577628";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00577628";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00577628";"meta.status";"n"
"cnp01464437";"_id";"cnp01464437"
"cnp01464437";"data.actDates:0.lang";"ger"
"cnp01464437";"data.actDates:0.text";"1211 - 1234"
"cnp01464437";"data.extDataset:0.code";"GGSO"
"cnp01464437";"data.extDataset:0.note:0.lang";"eng"
"cnp01464437";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464437";"data.extDataset:0.searchTerm";"066-00082-001"
"cnp01464437";"data.extDataset:0.typeOfResource";"info"
"cnp01464437";"data.extDataset:1.code";"GGSP"
"cnp01464437";"data.extDataset:1.note:0.lang";"eng"
"cnp01464437";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464437";"data.extDataset:1.searchTerm";"264880"
"cnp01464437";"data.extDataset:1.typeOfResource";"info"
"cnp01464437";"data.external:0.auth";"GScrO"
"cnp01464437";"data.external:0.country";"DE"
"cnp01464437";"data.external:0.date";"20131128"
"cnp01464437";"data.external:0.id";"066-00082-001"
"cnp01464437";"data.geoNote:0.end";"1234"
"cnp01464437";"data.geoNote:0.intro";"dioc"
"cnp01464437";"data.geoNote:0.lang";"ger"
"cnp01464437";"data.geoNote:0.start";"1211"
"cnp01464437";"data.geoNote:0.text";"Münster"
"cnp01464437";"data.heading:0.part:0.entry";"Albertus"
"cnp01464437";"data.heading:0.usedBy:0";"GScrO"
"cnp01464437";"data.place:0.end";"1234"
"cnp01464437";"data.place:0.id";"cnl00027430"
"cnp01464437";"data.place:0.part:0.name";"Münster"
"cnp01464437";"data.place:0.start";"1211"
"cnp01464437";"data.place:0.typeOfPlace";"actv"
"cnp01464437";"data.related:0.end";"1234"
"cnp01464437";"data.related:0.id";"cnc00021072"
"cnp01464437";"data.related:0.note:0.lang";"ger"
"cnp01464437";"data.related:0.note:0.text";"Konventuale"
"cnp01464437";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464437";"data.related:0.start";"1211"
"cnp01464437";"data.related:0.typeOfEntity";"cnc"
"cnp01464437";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464437";"data.typeOfEntry";"0"
"cnp01464437";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464437";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464437";"meta.status";"n"
"cnp01464438";"_id";"cnp01464438"
"cnp01464438";"data.bioDates:0.end";"1495"
"cnp01464438";"data.bioDates:0.lang";"ger"
"cnp01464438";"data.bioDates:0.text";"gest. 1490/1495"
"cnp01464438";"data.extDataset:0.code";"GGSO"
"cnp01464438";"data.extDataset:0.note:0.lang";"eng"
"cnp01464438";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464438";"data.extDataset:0.searchTerm";"066-00083-001"
"cnp01464438";"data.extDataset:0.typeOfResource";"info"
"cnp01464438";"data.extDataset:1.code";"GGSP"
"cnp01464438";"data.extDataset:1.note:0.lang";"eng"
"cnp01464438";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464438";"data.extDataset:1.searchTerm";"264881"
"cnp01464438";"data.extDataset:1.typeOfResource";"info"
"cnp01464438";"data.external:0.auth";"GScrO"
"cnp01464438";"data.external:0.country";"DE"
"cnp01464438";"data.external:0.date";"20131128"
"cnp01464438";"data.external:0.id";"066-00083-001"
"cnp01464438";"data.geoNote:0.intro";"dioc"
"cnp01464438";"data.geoNote:0.lang";"ger"
"cnp01464438";"data.geoNote:0.text";"Münster"
"cnp01464438";"data.heading:0.part:0.entry";"Albertus"
"cnp01464438";"data.heading:0.usedBy:0";"GScrO"
"cnp01464438";"data.place:0.id";"cnl00027430"
"cnp01464438";"data.place:0.part:0.name";"Münster"
"cnp01464438";"data.place:0.typeOfPlace";"actv"
"cnp01464438";"data.related:0.id";"cnc00021072"
"cnp01464438";"data.related:0.note:0.lang";"ger"
"cnp01464438";"data.related:0.note:0.text";"Konventuale"
"cnp01464438";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464438";"data.related:0.typeOfEntity";"cnc"
"cnp01464438";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464438";"data.typeOfEntry";"0"
"cnp01464438";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464438";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464438";"meta.status";"n"
"cnp01462876";"_id";"cnp01462876"
"cnp01462876";"data.actDates:0.lang";"ger"
"cnp01462876";"data.actDates:0.text";"1341"
"cnp01462876";"data.extDataset:0.code";"GGSO"
"cnp01462876";"data.extDataset:0.note:0.lang";"eng"
"cnp01462876";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462876";"data.extDataset:0.searchTerm";"065-01459-001"
"cnp01462876";"data.extDataset:0.typeOfResource";"info"
"cnp01462876";"data.extDataset:1.code";"GGSP"
"cnp01462876";"data.extDataset:1.note:0.lang";"eng"
"cnp01462876";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462876";"data.extDataset:1.searchTerm";"261431"
"cnp01462876";"data.extDataset:1.typeOfResource";"info"
"cnp01462876";"data.external:0.auth";"GScrO"
"cnp01462876";"data.external:0.country";"DE"
"cnp01462876";"data.external:0.date";"20131128"
"cnp01462876";"data.external:0.id";"065-01459-001"
"cnp01462876";"data.generalNote:0.lang";"ger"
"cnp01462876";"data.generalNote:0.text";"Tochter Johanns"
"cnp01462876";"data.geoNote:0.intro";"dioc"
"cnp01462876";"data.geoNote:0.lang";"ger"
"cnp01462876";"data.geoNote:0.start";"1341"
"cnp01462876";"data.geoNote:0.text";"Münster"
"cnp01462876";"data.heading:0.part:0.entry";"Albrandinck"
"cnp01462876";"data.heading:0.part:1.firstname";"Elburgis"
"cnp01462876";"data.heading:0.usedBy:0";"GScrO"
"cnp01462876";"data.place:0.id";"cnl00027430"
"cnp01462876";"data.place:0.part:0.name";"Münster"
"cnp01462876";"data.place:0.start";"1341"
"cnp01462876";"data.place:0.typeOfPlace";"actv"
"cnp01462876";"data.related:0.id";"cnc00021049"
"cnp01462876";"data.related:0.note:0.lang";"ger"
"cnp01462876";"data.related:0.note:0.text";"Jungfer"
"cnp01462876";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462876";"data.related:0.start";"1341"
"cnp01462876";"data.related:0.typeOfEntity";"cnc"
"cnp01462876";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462876";"data.typeOfEntry";"0"
"cnp01462876";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462876";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462876";"meta.status";"n"
"cnp01457325";"_id";"cnp01457325"
"cnp01457325";"data.actDates:0.lang";"ger"
"cnp01457325";"data.actDates:0.text";"1344 - 1374"
"cnp01457325";"data.extDataset:0.code";"GGSO"
"cnp01457325";"data.extDataset:0.note:0.lang";"eng"
"cnp01457325";"data.extDataset:0.note:0.text";"Authority record"
"cnp01457325";"data.extDataset:0.searchTerm";"061-03136-001"
"cnp01457325";"data.extDataset:0.typeOfResource";"info"
"cnp01457325";"data.extDataset:1.code";"GGSP"
"cnp01457325";"data.extDataset:1.note:0.lang";"eng"
"cnp01457325";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01457325";"data.extDataset:1.searchTerm";"249387"
"cnp01457325";"data.extDataset:1.typeOfResource";"info"
"cnp01457325";"data.external:0.auth";"GScrO"
"cnp01457325";"data.external:0.country";"DE"
"cnp01457325";"data.external:0.date";"20131128"
"cnp01457325";"data.external:0.id";"061-03136-001"
"cnp01457325";"data.geoNote:0.end";"1374"
"cnp01457325";"data.geoNote:0.intro";"dioc"
"cnp01457325";"data.geoNote:0.lang";"ger"
"cnp01457325";"data.geoNote:0.start";"1344"
"cnp01457325";"data.geoNote:0.text";"Münster"
"cnp01457325";"data.heading:0.part:0.entry";"Albrandinck"
"cnp01457325";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01457325";"data.heading:0.usedBy:0";"GScrO"
"cnp01457325";"data.name:0.part:0.entry";"Albrandinck"
"cnp01457325";"data.name:0.part:1.firstname";"Heinrich"
"cnp01457325";"data.name:0.typeOfName";"varn"
"cnp01457325";"data.name:1.part:0.entry";"Alebrandinck"
"cnp01457325";"data.name:1.part:1.firstname";"Heinrich"
"cnp01457325";"data.name:1.typeOfName";"varn"
"cnp01457325";"data.place:0.end";"1374"
"cnp01457325";"data.place:0.id";"cnl00027430"
"cnp01457325";"data.place:0.part:0.name";"Münster"
"cnp01457325";"data.place:0.start";"1344"
"cnp01457325";"data.place:0.typeOfPlace";"actv"
"cnp01457325";"data.related:0.end";"1374"
"cnp01457325";"data.related:0.id";"cnc00021059"
"cnp01457325";"data.related:0.note:0.lang";"ger"
"cnp01457325";"data.related:0.note:0.text";"Kanoniker"
"cnp01457325";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01457325";"data.related:0.start";"1344"
"cnp01457325";"data.related:0.typeOfEntity";"cnc"
"cnp01457325";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457325";"data.typeOfEntry";"0"
"cnp01457325";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01457325";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01457325";"meta.status";"n"
"cnp01462236";"_id";"cnp01462236"
"cnp01462236";"data.actDates:0.lang";"ger"
"cnp01462236";"data.actDates:0.text";"1325"
"cnp01462236";"data.extDataset:0.code";"GGSO"
"cnp01462236";"data.extDataset:0.note:0.lang";"eng"
"cnp01462236";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462236";"data.extDataset:0.searchTerm";"065-00107-001"
"cnp01462236";"data.extDataset:0.typeOfResource";"info"
"cnp01462236";"data.extDataset:1.code";"GGSP"
"cnp01462236";"data.extDataset:1.note:0.lang";"eng"
"cnp01462236";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462236";"data.extDataset:1.searchTerm";"260079"
"cnp01462236";"data.extDataset:1.typeOfResource";"info"
"cnp01462236";"data.external:0.auth";"GScrO"
"cnp01462236";"data.external:0.country";"DE"
"cnp01462236";"data.external:0.date";"20131128"
"cnp01462236";"data.external:0.id";"065-00107-001"
"cnp01462236";"data.geoNote:0.intro";"dioc"
"cnp01462236";"data.geoNote:0.lang";"ger"
"cnp01462236";"data.geoNote:0.start";"1325"
"cnp01462236";"data.geoNote:0.text";"Münster"
"cnp01462236";"data.heading:0.part:0.entry";"Alburgis"
"cnp01462236";"data.heading:0.usedBy:0";"GScrO"
"cnp01462236";"data.place:0.id";"cnl00027430"
"cnp01462236";"data.place:0.part:0.name";"Münster"
"cnp01462236";"data.place:0.start";"1325"
"cnp01462236";"data.place:0.typeOfPlace";"actv"
"cnp01462236";"data.related:0.id";"cnc00021049"
"cnp01462236";"data.related:0.note:0.lang";"ger"
"cnp01462236";"data.related:0.note:0.text";"Priorin"
"cnp01462236";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462236";"data.related:0.start";"1325"
"cnp01462236";"data.related:0.typeOfEntity";"cnc"
"cnp01462236";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462236";"data.typeOfEntry";"0"
"cnp01462236";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462236";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462236";"meta.status";"n"
"cnp01464458";"_id";"cnp01464458"
"cnp01464458";"data.actDates:0.lang";"ger"
"cnp01464458";"data.actDates:0.text";"1236 - 1244"
"cnp01464458";"data.extDataset:0.code";"GGSO"
"cnp01464458";"data.extDataset:0.note:0.lang";"eng"
"cnp01464458";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464458";"data.extDataset:0.searchTerm";"066-00109-001"
"cnp01464458";"data.extDataset:0.typeOfResource";"info"
"cnp01464458";"data.extDataset:1.code";"GGSP"
"cnp01464458";"data.extDataset:1.note:0.lang";"eng"
"cnp01464458";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464458";"data.extDataset:1.searchTerm";"264907"
"cnp01464458";"data.extDataset:1.typeOfResource";"info"
"cnp01464458";"data.external:0.auth";"GScrO"
"cnp01464458";"data.external:0.country";"DE"
"cnp01464458";"data.external:0.date";"20131128"
"cnp01464458";"data.external:0.id";"066-00109-001"
"cnp01464458";"data.geoNote:0.end";"1244"
"cnp01464458";"data.geoNote:0.intro";"dioc"
"cnp01464458";"data.geoNote:0.lang";"ger"
"cnp01464458";"data.geoNote:0.start";"1236"
"cnp01464458";"data.geoNote:0.text";"Münster"
"cnp01464458";"data.heading:0.part:0.entry";"Alebrand"
"cnp01464458";"data.heading:0.usedBy:0";"GScrO"
"cnp01464458";"data.place:0.end";"1244"
"cnp01464458";"data.place:0.id";"cnl00027430"
"cnp01464458";"data.place:0.part:0.name";"Münster"
"cnp01464458";"data.place:0.start";"1236"
"cnp01464458";"data.place:0.typeOfPlace";"actv"
"cnp01464458";"data.related:0.end";"1244"
"cnp01464458";"data.related:0.id";"cnc00021072"
"cnp01464458";"data.related:0.note:0.lang";"ger"
"cnp01464458";"data.related:0.note:0.text";"Konventuale"
"cnp01464458";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464458";"data.related:0.start";"1236"
"cnp01464458";"data.related:0.typeOfEntity";"cnc"
"cnp01464458";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464458";"data.typeOfEntry";"0"
"cnp01464458";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464458";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464458";"meta.status";"n"
"cnp01465726";"_id";"cnp01465726"
"cnp01465726";"data.actDates:0.lang";"ger"
"cnp01465726";"data.actDates:0.text";"1450 bis um 1470"
"cnp01465726";"data.extDataset:0.code";"GGSO"
"cnp01465726";"data.extDataset:0.note:0.lang";"eng"
"cnp01465726";"data.extDataset:0.note:0.text";"Authority record"
"cnp01465726";"data.extDataset:0.searchTerm";"066-03178-001"
"cnp01465726";"data.extDataset:0.typeOfResource";"info"
"cnp01465726";"data.extDataset:1.code";"GGSP"
"cnp01465726";"data.extDataset:1.note:0.lang";"eng"
"cnp01465726";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01465726";"data.extDataset:1.searchTerm";"267976"
"cnp01465726";"data.extDataset:1.typeOfResource";"info"
"cnp01465726";"data.external:0.auth";"GScrO"
"cnp01465726";"data.external:0.country";"DE"
"cnp01465726";"data.external:0.date";"20131128"
"cnp01465726";"data.external:0.id";"066-03178-001"
