"cnp00394457";"data.related:8.note:1.text";"Freund"
"cnp00394457";"data.related:8.part:0.entry";"Schubert"
"cnp00394457";"data.related:8.part:1.firstname";"Franz"
"cnp00394457";"data.related:8.part:2.addition";"1808-1878"
"cnp00394457";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00394457";"data.related:8.typeOfEntity";"cnp"
"cnp00394457";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00394457";"data.related:9.id";"cnp01086317"
"cnp00394457";"data.related:9.note:0.lang";"ger"
"cnp00394457";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp00394457";"data.related:9.note:1.lang";"ger"
"cnp00394457";"data.related:9.note:1.text";"Orgellehrer"
"cnp00394457";"data.related:9.part:0.entry";"Würfel"
"cnp00394457";"data.related:9.part:1.firstname";"Wenzel Wilhelm"
"cnp00394457";"data.related:9.part:2.addition";"1790-1832"
"cnp00394457";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp00394457";"data.related:9.typeOfEntity";"cnp"
"cnp00394457";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00394457";"data.typeOfEntry";"0"
"cnp00394457";"meta.flag:0";"VIAF merged record"
"cnp00394457";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00394457";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp00394457";"meta.history:10.timestamp";"2007-07-02T12:00:00Z"
"cnp00394457";"meta.history:11.timestamp";"2008-07-10T12:00:00Z"
"cnp00394457";"meta.history:12.timestamp";"2008-09-02T12:00:00Z"
"cnp00394457";"meta.history:13.timestamp";"2009-08-25T12:00:00Z"
"cnp00394457";"meta.history:14.timestamp";"2009-12-14T12:00:00Z"
"cnp00394457";"meta.history:15.timestamp";"2011-05-23T12:00:00Z"
"cnp00394457";"meta.history:16.timestamp";"2011-09-02T12:00:00Z"
"cnp00394457";"meta.history:17.timestamp";"2012-03-02T12:00:00Z"
"cnp00394457";"meta.history:18.timestamp";"2018-12-12T12:00:00Z"
"cnp00394457";"meta.history:19.timestamp";"2019-05-03T12:00:00Z"
"cnp00394457";"meta.history:2.timestamp";"2013-02-28T12:00:00Z"
"cnp00394457";"meta.history:20.timestamp";"2019-09-25T12:00:00Z"
"cnp00394457";"meta.history:21.timestamp";"2020-04-23T12:00:00Z"
"cnp00394457";"meta.history:22.timestamp";"2020-05-13T12:00:00Z"
"cnp00394457";"meta.history:23.timestamp";"2020-05-27T12:00:00Z"
"cnp00394457";"meta.history:24.timestamp";"2020-07-17T12:00:00Z"
"cnp00394457";"meta.history:25.timestamp";"2020-08-19T12:00:00Z"
"cnp00394457";"meta.history:26.timestamp";"2020-09-14T12:00:00Z"
"cnp00394457";"meta.history:27.timestamp";"2021-09-09T12:00:00Z"
"cnp00394457";"meta.history:28.timestamp";"2022-03-06T12:00:00Z"
"cnp00394457";"meta.history:29.timestamp";"2022-01-07T12:00:00Z"
"cnp00394457";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp00394457";"meta.history:30.timestamp";"2024-02-08T12:00:00Z"
"cnp00394457";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp00394457";"meta.history:5.timestamp";"2017-01-23T12:00:00Z"
"cnp00394457";"meta.history:6.timestamp";"2005-06-03T12:00:00Z"
"cnp00394457";"meta.history:7.timestamp";"2006-04-10T12:00:00Z"
"cnp00394457";"meta.history:8.timestamp";"2007-02-02T12:00:00Z"
"cnp00394457";"meta.history:9.timestamp";"2007-04-12T12:00:00Z"
"cnp00394457";"meta.remark:0";"Polski kompozytor, pianista."
"cnp00394457";"meta.remark:1";"LC|nr2001022504"
"cnp00394457";"meta.status";"n"
"cnp01878984";"_id";"cnp01878984"
"cnp01878984";"data.actNote:0.authority";"sswd"
"cnp01878984";"data.actNote:0.intro";"acti"
"cnp01878984";"data.actNote:0.lang";"ger"
"cnp01878984";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01878984";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01878984";"data.actNote:1.authority";"sswd"
"cnp01878984";"data.actNote:1.intro";"acti"
"cnp01878984";"data.actNote:1.lang";"ger"
"cnp01878984";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01878984";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01878984";"data.actNote:10.intro";"irsp"
"cnp01878984";"data.actNote:10.lang";"fre"
"cnp01878984";"data.actNote:10.text";"Auteur"
"cnp01878984";"data.actNote:11.authority";"gnd"
"cnp01878984";"data.actNote:11.intro";"acti"
"cnp01878984";"data.actNote:11.lang";"ger"
"cnp01878984";"data.actNote:11.text";"Zeichner"
"cnp01878984";"data.actNote:11.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01878984";"data.actNote:12.authority";"gnd"
"cnp01878984";"data.actNote:12.intro";"tono"
"cnp01878984";"data.actNote:12.lang";"ger"
"cnp01878984";"data.actNote:12.text";"Graf"
"cnp01878984";"data.actNote:12.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01878984";"data.actNote:2.authority";"gnd"
"cnp01878984";"data.actNote:2.intro";"acti"
"cnp01878984";"data.actNote:2.lang";"ger"
"cnp01878984";"data.actNote:2.text";"Dramatiker"
"cnp01878984";"data.actNote:2.uri";"http://d-nb.info/gnd/4140241-8"
"cnp01878984";"data.actNote:3.authority";"gnd"
"cnp01878984";"data.actNote:3.intro";"acti"
"cnp01878984";"data.actNote:3.lang";"ger"
"cnp01878984";"data.actNote:3.text";"Grafiker"
"cnp01878984";"data.actNote:3.uri";"http://d-nb.info/gnd/4125173-8"
"cnp01878984";"data.actNote:4.authority";"gnd"
"cnp01878984";"data.actNote:4.intro";"acti"
"cnp01878984";"data.actNote:4.lang";"ger"
"cnp01878984";"data.actNote:4.text";"Lyriker"
"cnp01878984";"data.actNote:4.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01878984";"data.actNote:5.authority";"gnd"
"cnp01878984";"data.actNote:5.intro";"acti"
"cnp01878984";"data.actNote:5.lang";"ger"
"cnp01878984";"data.actNote:5.text";"Publizist"
"cnp01878984";"data.actNote:5.uri";"http://d-nb.info/gnd/4176310-5"
"cnp01878984";"data.actNote:6.authority";"gnd"
"cnp01878984";"data.actNote:6.intro";"acti"
"cnp01878984";"data.actNote:6.lang";"ger"
"cnp01878984";"data.actNote:6.text";"Romancier"
"cnp01878984";"data.actNote:6.uri";"http://d-nb.info/gnd/4124076-5"
"cnp01878984";"data.actNote:7.authority";"gnd"
"cnp01878984";"data.actNote:7.intro";"acti"
"cnp01878984";"data.actNote:7.lang";"ger"
"cnp01878984";"data.actNote:7.text";"Schriftsteller"
"cnp01878984";"data.actNote:7.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01878984";"data.actNote:8.intro";"lang"
"cnp01878984";"data.actNote:8.lang";"eng"
"cnp01878984";"data.actNote:8.text";"French"
"cnp01878984";"data.actNote:9.intro";"prof"
"cnp01878984";"data.actNote:9.lang";"fre"
"cnp01878984";"data.actNote:9.text";"Editeur"
"cnp01878984";"data.bioDates:0.end";"1885"
"cnp01878984";"data.bioDates:0.lang";"ger"
"cnp01878984";"data.bioDates:0.start";"1802"
"cnp01878984";"data.bioDates:0.text";"26.02.1802-22.05.1885"
"cnp01878984";"data.bioDates:1.end";"1885"
"cnp01878984";"data.bioDates:1.lang";"fre"
"cnp01878984";"data.bioDates:1.start";"1802"
"cnp01878984";"data.bioDates:1.text";"26.02.1802-22.05.1885"
"cnp01878984";"data.bioDates:2.end";"1885"
"cnp01878984";"data.bioDates:2.lang";"und"
"cnp01878984";"data.bioDates:2.start";"1802"
"cnp01878984";"data.bioDates:2.text";"Besançon, 1802-Paris, 1885"
"cnp01878984";"data.extDataset:0.code";"WIKI"
"cnp01878984";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Victor_Hugo"
"cnp01878984";"data.extDataset:0.typeOfResource";"info"
"cnp01878984";"data.extDataset:1.code";"BNFR"
"cnp01878984";"data.extDataset:1.note:0.lang";"eng"
"cnp01878984";"data.extDataset:1.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11907966z"
"cnp01878984";"data.extDataset:1.typeOfResource";"same"
"cnp01878984";"data.extDataset:10.code";"NLDT"
"cnp01878984";"data.extDataset:10.note:0.lang";"eng"
"cnp01878984";"data.extDataset:10.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:10.searchTerm";"http://data.bibliotheken.nl/id/thes/p068472390"
"cnp01878984";"data.extDataset:10.typeOfResource";"same"
"cnp01878984";"data.extDataset:11.code";"LINK"
"cnp01878984";"data.extDataset:11.note:0.lang";"und"
"cnp01878984";"data.extDataset:11.note:0.text";"Portrait photograph of <a href=""https://en.wikipedia.org/wiki/Victor_Hugo"" class=""extiw"" title=""en:Victor Hugo"">Victor Hugo</a> published in the widely distributed serial publication entitled <i><b>Galerie contemporaine, littéraire, artistique</b></i>. Issued in parts from 1876 to 1884 by the firm of <a href=""https://en.wikipedia.org/wiki/Goupil_%26_Cie"" class=""extiw"" title=""en:Goupil &amp; Cie"">Goupil &amp; Cie</a>, the series contained 241 portraits of leading figures from the worlds of art, literature, music, science, and politics by a host of Parisian photographers. The illustrations were printed as <a href=""https://en.wikipedia.org/wiki/woodburytype"" class=""extiw"" title=""en:woodburytype"">woodburytypes</a>-a photomechanical process that reproduced the continuous tones of photography but did so with pigmented gelatin molded to a varying thickness. The speed and economy with which woodburytypes could be printed, as well as their permanence (unlike traditional photographic processes that were subject to fading), made them a highly practical substitute for albumen silver prints in book publication or other situations where mass production was desirable."
"cnp01878984";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:%C3%89tienne_Carjat"" class=""extiw"" title=""w:en:Étienne Carjat""><span title=""French artist (1828-1906)"">Étienne Carjat</span></a> / Bibliothèque nationale de France -- Public domain -- http://commons.wikimedia.org/wiki/File:Victor Hugo by Étienne Carjat 1876 - full.jpg"
"cnp01878984";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Victor Hugo by Étienne Carjat 1876 - full.jpg"
"cnp01878984";"data.extDataset:11.typeOfResource";"dpct"
"cnp01878984";"data.extDataset:2.code";"DBPD"
"cnp01878984";"data.extDataset:2.note:0.lang";"eng"
"cnp01878984";"data.extDataset:2.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Victor_Hugo"
"cnp01878984";"data.extDataset:2.typeOfResource";"same"
"cnp01878984";"data.extDataset:3.code";"DNBI"
"cnp01878984";"data.extDataset:3.note:0.lang";"eng"
"cnp01878984";"data.extDataset:3.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118554654"
"cnp01878984";"data.extDataset:3.typeOfResource";"same"
"cnp01878984";"data.extDataset:4.code";"NLSW"
"cnp01878984";"data.extDataset:4.note:0.lang";"eng"
"cnp01878984";"data.extDataset:4.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/206651"
"cnp01878984";"data.extDataset:4.typeOfResource";"same"
"cnp01878984";"data.extDataset:5.code";"SUDO"
"cnp01878984";"data.extDataset:5.note:0.lang";"eng"
"cnp01878984";"data.extDataset:5.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:5.searchTerm";"http://www.idref.fr/026927608/id"
"cnp01878984";"data.extDataset:5.typeOfResource";"same"
"cnp01878984";"data.extDataset:6.code";"VIAF"
"cnp01878984";"data.extDataset:6.note:0.lang";"eng"
"cnp01878984";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01878984";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/9847974"
"cnp01878984";"data.extDataset:6.typeOfResource";"same"
"cnp01878984";"data.extDataset:7.code";"WDAT"
"cnp01878984";"data.extDataset:7.note:0.lang";"eng"
"cnp01878984";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01878984";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q535"
"cnp01878984";"data.extDataset:7.typeOfResource";"same"
"cnp01878984";"data.extDataset:8.code";"PARB"
"cnp01878984";"data.extDataset:8.note:0.lang";"eng"
"cnp01878984";"data.extDataset:8.note:0.text";"Authority record"
"cnp01878984";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11907966z"
"cnp01878984";"data.extDataset:8.typeOfResource";"orig"
"cnp01878984";"data.extDataset:9.code";"KAPE"
"cnp01878984";"data.extDataset:9.note:0.lang";"eng"
"cnp01878984";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01878984";"data.extDataset:9.searchTerm";"118554654"
"cnp01878984";"data.extDataset:9.typeOfResource";"bibl"
"cnp01878984";"data.external:0.auth";"GyGoGBV"
"cnp01878984";"data.external:0.country";"DE"
"cnp01878984";"data.external:0.date";"20050131"
"cnp01878984";"data.external:0.id";"133430359"
"cnp01878984";"data.external:1.auth";"NeNKHB"
"cnp01878984";"data.external:1.country";"NL"
"cnp01878984";"data.external:1.date";"20090615"
"cnp01878984";"data.external:1.id";"068472390"
"cnp01878984";"data.external:10.auth";"GND"
"cnp01878984";"data.external:10.catRules";"rda"
"cnp01878984";"data.external:10.country";"DE"
"cnp01878984";"data.external:10.date";"20230830"
"cnp01878984";"data.external:10.id";"118554654"
"cnp01878984";"data.external:2.auth";"nukat"
"cnp01878984";"data.external:2.country";"PL"
"cnp01878984";"data.external:2.id";"n 93090024"
"cnp01878984";"data.external:3.auth";"plolw"
"cnp01878984";"data.external:3.country";"PL"
"cnp01878984";"data.external:3.date";"20130206"
"cnp01878984";"data.external:3.id";"vtls000028737"
"cnp01878984";"data.external:4.auth";"PlWaBN"
"cnp01878984";"data.external:4.country";"PL"
"cnp01878984";"data.external:4.date";"20130228"
"cnp01878984";"data.external:4.id";"a11372163"
"cnp01878984";"data.external:5.auth";"BNF"
"cnp01878984";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01878984";"data.external:5.country";"FR"
"cnp01878984";"data.external:5.date";"20181015"
"cnp01878984";"data.external:5.id";"FRBNF119079660"
"cnp01878984";"data.external:6.auth";"BNF"
"cnp01878984";"data.external:6.country";"FR"
"cnp01878984";"data.external:6.date";"20191230"
"cnp01878984";"data.external:6.id";"FRBNF119079660"
"cnp01878984";"data.external:7.auth";"BNF"
"cnp01878984";"data.external:7.country";"FR"
"cnp01878984";"data.external:7.date";"20210319"
"cnp01878984";"data.external:7.id";"FRBNF119079660"
"cnp01878984";"data.external:8.auth";"BNF"
"cnp01878984";"data.external:8.country";"FR"
"cnp01878984";"data.external:8.date";"20220420"
"cnp01878984";"data.external:8.id";"FRBNF119079660"
"cnp01878984";"data.external:9.auth";"BNF"
"cnp01878984";"data.external:9.country";"FR"
"cnp01878984";"data.external:9.date";"20230705"
"cnp01878984";"data.external:9.id";"FRBNF119079660"
"cnp01878984";"data.foundIn:0";"M"
"cnp01878984";"data.foundIn:1";"SWD"
"cnp01878984";"data.foundIn:10";"LoC-NA"
"cnp01878984";"data.foundIn:11";"BNF-NA online (Hugo, Victor 1802-1885)"
"cnp01878984";"data.foundIn:12";"M"
"cnp01878984";"data.foundIn:13";"LCAuth"
"cnp01878984";"data.foundIn:14";"M"
"cnp01878984";"data.foundIn:15";"SWD"
"cnp01878984";"data.foundIn:16";"BSB-Musik"
"cnp01878984";"data.foundIn:17";"Le génie : ode à M. le vicomte de Chateaubriand / par Victor-Marie Hugo, 1820"
"cnp01878984";"data.foundIn:18";"Les feuilles d'automne / par Victor Hugo, 1832"
"cnp01878984";"data.foundIn:19";"Victor Hugo et la Grèce / textes choisis par Dimitris Pantélodimos = O Víktōr Ougkṓ kai ī Elláda / epilogī́-epiméleia keiménōn, Dīmī́trīs Pantelodī́mos, 2002"
"cnp01878984";"data.foundIn:2";"BSB-Musik"
"cnp01878984";"data.foundIn:20";"Commémorations nationales : 2012 / Archives de France, 2011"
"cnp01878984";"data.foundIn:21";"GDEL"
"cnp01878984";"data.foundIn:22";"Victor Hugo et le sac du Palais d'été = Yu guo yu Yuan ming yuan : visions d'artistes / Nora Wang, Ye Xin, Wang Lou, 2003"
"cnp01878984";"data.foundIn:23";"BN Cat. gén. : Hugo (Comte Victor-Marie)"
"cnp01878984";"data.foundIn:24";"BN Cat. gén. suppl."
"cnp01878984";"data.foundIn:25";"BN Cat. gén. 1960-1969"
"cnp01878984";"data.foundIn:26";"BnF Service grec, 2010-05-25 : formes grecques (translittérées et en caractères originaux)"
"cnp01878984";"data.foundIn:3";"CG"
"cnp01878984";"data.foundIn:4";"WEP"
"cnp01878984";"data.foundIn:5";"CG"
"cnp01878984";"data.foundIn:6";"WEP"
"cnp01878984";"data.foundIn:7";"OPALE(P)'1998 (Hugo, Victor (1802-1885)"
"cnp01878984";"data.foundIn:8";"NUKAT"
"cnp01878984";"data.foundIn:9";"M"
"cnp01878984";"data.gender";"b"
"cnp01878984";"data.generalNote:0.lang";"dut"
"cnp01878984";"data.generalNote:0.text";"Letterkundige; schilder."
"cnp01878984";"data.generalNote:1.lang";"dut"
"cnp01878984";"data.generalNote:1.text";"Werd van 1851-1870 verbannen uit Frankrĳk; was woonachtig in Brussel en eiland Guernsey (maakte in 1861 een reis door België en Nederland per rĳtuig: deed 253 plaatsen aan én reed ca. 1000 km)."
"cnp01878984";"data.generalNote:10.lang";"ger"
"cnp01878984";"data.generalNote:10.text";"Jersey, Wirkungsort"
"cnp01878984";"data.generalNote:11.lang";"fre"
"cnp01878984";"data.generalNote:11.text";"Forme associée - Auteur/Titre: Jolas, Betsy (1926-....). [De nuit]"
"cnp01878984";"data.generalNote:12.lang";"fre"
"cnp01878984";"data.generalNote:12.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson d'ancêtre. Op. 53, no 2]"
"cnp01878984";"data.generalNote:13.lang";"fre"
"cnp01878984";"data.generalNote:13.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson de grand-père. Op. 53, no 1]"
"cnp01878984";"data.generalNote:14.lang";"fre"
"cnp01878984";"data.generalNote:14.text";"Note de regroupement par domaine: Arts (700)"
"cnp01878984";"data.generalNote:15.lang";"fre"
"cnp01878984";"data.generalNote:15.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01878984";"data.generalNote:16.lang";"fre"
"cnp01878984";"data.generalNote:16.text";"Forme associée - Auteur/Titre: Bienvenu, Lily (1920-1998). [3 mélodies]"
"cnp01878984";"data.generalNote:17.lang";"fre"
"cnp01878984";"data.generalNote:17.text";"Forme associée - Auteur/Titre: Escaich, Thierry (1965-....). [Claude]"
"cnp01878984";"data.generalNote:18.lang";"fre"
"cnp01878984";"data.generalNote:18.text";"Forme associée - Auteur/Titre: Jolas, Betsy (1926-....). [De nuit]"
"cnp01878984";"data.generalNote:19.lang";"fre"
"cnp01878984";"data.generalNote:19.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson d'ancêtre. Op. 53, no 2]"
"cnp01878984";"data.generalNote:2.lang";"fre"
"cnp01878984";"data.generalNote:2.text";"Écrivain. - Artiste graphiste, auteur de lavis. - Membre de l'Institut, Académie française (élu en 1841)"
"cnp01878984";"data.generalNote:20.lang";"fre"
"cnp01878984";"data.generalNote:20.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson de grand-père. Op. 53, no 1]"
"cnp01878984";"data.generalNote:21.lang";"fre"
"cnp01878984";"data.generalNote:21.text";"Note de regroupement par domaine: Arts (700)"
"cnp01878984";"data.generalNote:22.lang";"fre"
"cnp01878984";"data.generalNote:22.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01878984";"data.generalNote:23.lang";"fre"
"cnp01878984";"data.generalNote:23.text";"Forme associée - Auteur/Titre: Bienvenu, Lily (1920-1998). [3 mélodies]"
"cnp01878984";"data.generalNote:24.lang";"fre"
"cnp01878984";"data.generalNote:24.text";"Forme associée - Auteur/Titre: Escaich, Thierry (1965-....). [Claude]"
"cnp01878984";"data.generalNote:25.lang";"fre"
"cnp01878984";"data.generalNote:25.text";"Forme associée - Auteur/Titre: Jolas, Betsy (1926-....). [De nuit]"
"cnp01878984";"data.generalNote:26.lang";"fre"
"cnp01878984";"data.generalNote:26.text";"Forme associée - Auteur/Titre: Kûi, Cezar´ Antonovič (1835-1918). [Andzhelo]"
"cnp01878984";"data.generalNote:27.lang";"fre"
"cnp01878984";"data.generalNote:27.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson d'ancêtre. Op. 53, no 2]"
"cnp01878984";"data.generalNote:28.lang";"fre"
"cnp01878984";"data.generalNote:28.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson de grand-père. Op. 53, no 1]"
"cnp01878984";"data.generalNote:29.lang";"fre"
"cnp01878984";"data.generalNote:29.text";"Note de regroupement par domaine: Arts (700)"
"cnp01878984";"data.generalNote:3.lang";"fre"
"cnp01878984";"data.generalNote:3.text";"Écrivain. Artiste graphiste, auteur de lavis. Membre de l'Académie française (élu en 1841). Forme associée - Auteur/Titre: Bertin, Louise (1805-1877). [La Esmeralda]. Forme associée - Auteur/Titre: Lalo, Édouard (1823-1892). [6 mélodies. Op. 17]. Note de regroupement par domaine: Arts (sauf littérature) (700). Note de regroupement par domaine: Littératures (800)."
"cnp01878984";"data.generalNote:30.lang";"fre"
"cnp01878984";"data.generalNote:30.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01878984";"data.generalNote:31.lang";"fre"
"cnp01878984";"data.generalNote:31.text";"Forme associée - Auteur/Titre: Bienvenu, Lily (1920-1998). [3 mélodies]"
"cnp01878984";"data.generalNote:32.lang";"fre"
"cnp01878984";"data.generalNote:32.text";"Forme associée - Auteur/Titre: Burgan, Patrick (1960-....). [Mes deux filles]"
"cnp01878984";"data.generalNote:33.lang";"fre"
"cnp01878984";"data.generalNote:33.text";"Forme associée - Auteur/Titre: Escaich, Thierry (1965-....). [Claude]"
"cnp01878984";"data.generalNote:34.lang";"fre"
"cnp01878984";"data.generalNote:34.text";"Forme associée - Auteur/Titre: Jolas, Betsy (1926-....). [De nuit]"
"cnp01878984";"data.generalNote:35.lang";"fre"
"cnp01878984";"data.generalNote:35.text";"Forme associée - Auteur/Titre: Kûi, Cezar´ Antonovič (1835-1918). [Andzhelo]"
"cnp01878984";"data.generalNote:36.lang";"fre"
"cnp01878984";"data.generalNote:36.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson d'ancêtre. Op. 53, no 2]"
"cnp01878984";"data.generalNote:37.lang";"fre"
"cnp01878984";"data.generalNote:37.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson de grand-père. Op. 53, no 1]"
"cnp01878984";"data.generalNote:38.lang";"fre"
"cnp01878984";"data.generalNote:38.text";"Note de regroupement par domaine: Arts (700)"
"cnp01878984";"data.generalNote:39.lang";"fre"
"cnp01878984";"data.generalNote:39.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01878984";"data.generalNote:4.lang";"ger"
"cnp01878984";"data.generalNote:4.text";"Adelstitel: Compte; Abgeordneter der Pariser Nationalversammlung; Franz. Dichter, Dramatiker, Schriftsteller und Graphiker; lebte 1851-1870 aus politischen Gründen im Exil in Belgien, auf Jersey und Guernsey"
"cnp01878984";"data.generalNote:5.lang";"pol"
"cnp01878984";"data.generalNote:5.text";"Francuski poeta, dramaturg, powieściopisarz i polityk."
"cnp01878984";"data.generalNote:6.lang";"ger"
"cnp01878984";"data.generalNote:6.text";"Französischer Dichter. Abgeordneter der Pariser Nationalversammlung; lebte 1851-1870 aus politischen Gründen im Exil in Belgien, auf Jersey und Guernsey. Trat 1871 für die Begnadigung der Kämpfer der Pariser Kommune ein"
"cnp01878984";"data.generalNote:7.lang";"fre"
"cnp01878984";"data.generalNote:7.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson d'ancêtre. Op. 53, no 2]"
"cnp01878984";"data.generalNote:8.lang";"fre"
"cnp01878984";"data.generalNote:8.text";"Forme associée - Auteur/Titre: Saint-Saëns, Camille (1835-1921). [Chanson de grand-père. Op. 53, no 1]"
"cnp01878984";"data.generalNote:9.lang";"ger"
"cnp01878984";"data.generalNote:9.text";"Guernsey, Wirkungsort"
"cnp01878984";"data.geoNote:0.authority";"iso3166"
"cnp01878984";"data.geoNote:0.intro";"geon"
"cnp01878984";"data.geoNote:0.lang";"und"
"cnp01878984";"data.geoNote:0.text";"BE"
"cnp01878984";"data.geoNote:1.authority";"iso3166"
"cnp01878984";"data.geoNote:1.intro";"geon"
"cnp01878984";"data.geoNote:1.lang";"und"
"cnp01878984";"data.geoNote:1.text";"FR"
"cnp01878984";"data.geoNote:2.authority";"iso3166"
"cnp01878984";"data.geoNote:2.intro";"geon"
"cnp01878984";"data.geoNote:2.lang";"und"
"cnp01878984";"data.geoNote:2.text";"GB"
"cnp01878984";"data.geoNote:3.intro";"nati"
"cnp01878984";"data.geoNote:3.lang";"eng"
"cnp01878984";"data.geoNote:3.text";"French"
"cnp01878984";"data.geoNote:4.authority";"gnd"
"cnp01878984";"data.geoNote:4.intro";"ctry"
"cnp01878984";"data.geoNote:4.lang";"ger"
"cnp01878984";"data.geoNote:4.text";"Guernsey"
"cnp01878984";"data.geoNote:4.uri";"http://d-nb.info/gnd/4022467-3"
"cnp01878984";"data.geoNote:5.authority";"gnd"
"cnp01878984";"data.geoNote:5.intro";"ctry"
"cnp01878984";"data.geoNote:5.lang";"ger"
"cnp01878984";"data.geoNote:5.text";"Jersey"
"cnp01878984";"data.geoNote:5.uri";"http://d-nb.info/gnd/4028585-6"
"cnp01878984";"data.heading:0.part:0.entry";"Hugo"
"cnp01878984";"data.heading:0.part:1.firstname";"Victor"
"cnp01878984";"data.heading:0.usedBy:0";"BNF"
"cnp01878984";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01878984";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01878984";"data.heading:0.usedBy:3";"NeNKHB"
"cnp01878984";"data.heading:0.usedBy:4";"PlWaBN"
"cnp01878984";"data.heading:0.usedBy:5";"nukat"
"cnp01878984";"data.heading:1.part:0.entry";"Hugo"
"cnp01878984";"data.heading:1.part:1.firstname";"Victor"
"cnp01878984";"data.heading:1.usedBy:0";"BNF"
"cnp01878984";"data.imprintSource:0.title";"Les Misérables. - 1862"
"cnp01878984";"data.imprintSource:1.title";"Lucrèce Borgia. - 1833"
"cnp01878984";"data.imprintSource:10.title";"Le génie : ode à M. le vicomte de Chateaubriand / par Victor-Marie Hugo, 1820"
"cnp01878984";"data.imprintSource:11.title";"Les feuilles d'automne / par Victor Hugo, 1832"
"cnp01878984";"data.imprintSource:12.title";"Les feuilles d'automne. - 1832"
"cnp01878984";"data.imprintSource:13.title";"Notre-Dame de Paris. - 1836"
"cnp01878984";"data.imprintSource:14.title";"Ren / Wiktor Hugo. - Warszawa, 1987"
"cnp01878984";"data.imprintSource:15.title";"Victor Hugo et la Grèce / textes choisis par Dimitris Pantélodimos = O Víktōr Ougkṓ kai ī Elláda /epilogī́-epiméleia keiménōn, Dīmī́trīs Pantelodī́mos, 2002"
"cnp01878984";"data.imprintSource:16.title";"Victor Hugo et le sac du Palais d'été = Yu guo yu Yuan ming yuan : visions d'artistes / Nora Wang, Ye Xin, Wang Lou, 2003"
"cnp01878984";"data.imprintSource:17.title";"Angelo. - 1835"
