"cnp01166004";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/81490994"
"cnp01166004";"data.extDataset:0.typeOfResource";"same"
"cnp01166004";"data.extDataset:1.code";"DNBI"
"cnp01166004";"data.extDataset:1.note:0.lang";"eng"
"cnp01166004";"data.extDataset:1.note:0.text";"Authority record"
"cnp01166004";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/13727775X"
"cnp01166004";"data.extDataset:1.typeOfResource";"same"
"cnp01166004";"data.external:0.auth";"GND"
"cnp01166004";"data.external:0.country";"DE"
"cnp01166004";"data.external:0.date";"20220911"
"cnp01166004";"data.external:0.id";"13727775X"
"cnp01166004";"data.foundIn:0";"B 1986 unter Ludwig II., d. Eiserne"
"cnp01166004";"data.generalNote:0.lang";"ger"
"cnp01166004";"data.generalNote:0.text";"Halbschwester Kaiser Friedrichs I. Barbarossa"
"cnp01166004";"data.geoNote:0.authority";"iso3166"
"cnp01166004";"data.geoNote:0.intro";"geon"
"cnp01166004";"data.geoNote:0.lang";"und"
"cnp01166004";"data.geoNote:0.text";"DE"
"cnp01166004";"data.geoNote:1.intro";"ctry"
"cnp01166004";"data.geoNote:1.lang";"ger"
"cnp01166004";"data.geoNote:1.text";"Deutschland"
"cnp01166004";"data.heading:0.part:0.entry";"Jutta"
"cnp01166004";"data.heading:0.part:1.addition";"Thüringen, Landgräfin, -1190"
"cnp01166004";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01166004";"data.name:0.part:0.entry";"Claricia"
"cnp01166004";"data.name:0.part:1.addition";"von Schwaben"
"cnp01166004";"data.name:0.typeOfName";"varn"
"cnp01166004";"data.name:1.part:0.entry";"Jutta"
"cnp01166004";"data.name:1.part:1.addition";"Schwaben, Prinzessin"
"cnp01166004";"data.name:1.typeOfName";"varn"
"cnp01166004";"data.name:2.part:0.entry";"Jutta Claricia"
"cnp01166004";"data.name:2.part:1.addition";"von Schwaben"
"cnp01166004";"data.name:2.typeOfName";"varn"
"cnp01166004";"data.related:0.id";"cnp01172319"
"cnp01166004";"data.related:0.note:0.lang";"ger"
"cnp01166004";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01166004";"data.related:0.note:1.lang";"ger"
"cnp01166004";"data.related:0.note:1.text";"Sohn"
"cnp01166004";"data.related:0.part:0.entry";"Heinrich"
"cnp01166004";"data.related:0.part:1.addition";"III."
"cnp01166004";"data.related:0.part:2.addition";"Hessen, Graf"
"cnp01166004";"data.related:0.part:3.addition";"1155-1180"
"cnp01166004";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01166004";"data.related:0.typeOfEntity";"cnp"
"cnp01166004";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01166004";"data.related:1.id";"cnp00166474"
"cnp01166004";"data.related:1.note:0.lang";"ger"
"cnp01166004";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01166004";"data.related:1.note:1.lang";"ger"
"cnp01166004";"data.related:1.note:1.text";"Sohn"
"cnp01166004";"data.related:1.part:0.entry";"Ludwig"
"cnp01166004";"data.related:1.part:1.addition";"III."
"cnp01166004";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01166004";"data.related:1.part:3.addition";"1151-1190"
"cnp01166004";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01166004";"data.related:1.typeOfEntity";"cnp"
"cnp01166004";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01166004";"data.related:2.id";"cnp00571553"
"cnp01166004";"data.related:2.note:0.lang";"ger"
"cnp01166004";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01166004";"data.related:2.note:1.lang";"ger"
"cnp01166004";"data.related:2.note:1.text";"Vater"
"cnp01166004";"data.related:2.part:0.entry";"Friedrich"
"cnp01166004";"data.related:2.part:1.addition";"II."
"cnp01166004";"data.related:2.part:2.addition";"Schwaben, Herzog"
"cnp01166004";"data.related:2.part:3.addition";"1090-1147"
"cnp01166004";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01166004";"data.related:2.typeOfEntity";"cnp"
"cnp01166004";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01166004";"data.related:3.id";"cnp00166473"
"cnp01166004";"data.related:3.note:0.lang";"ger"
"cnp01166004";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01166004";"data.related:3.note:1.lang";"ger"
"cnp01166004";"data.related:3.note:1.text";"Ehemann"
"cnp01166004";"data.related:3.part:0.entry";"Ludwig"
"cnp01166004";"data.related:3.part:1.addition";"II."
"cnp01166004";"data.related:3.part:2.addition";"Thüringen, Landgraf"
"cnp01166004";"data.related:3.part:3.addition";"1128-1172"
"cnp01166004";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01166004";"data.related:3.typeOfEntity";"cnp"
"cnp01166004";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01166004";"data.typeOfEntry";"0"
"cnp01166004";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01166004";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp01166004";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01166004";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01166004";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01166004";"meta.status";"n"
"cnp01282208";"_id";"cnp01282208"
"cnp01282208";"data.actNote:0.authority";"sswd"
"cnp01282208";"data.actNote:0.intro";"acti"
"cnp01282208";"data.actNote:0.lang";"ger"
"cnp01282208";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01282208";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01282208";"data.actNote:1.authority";"gnd"
"cnp01282208";"data.actNote:1.intro";"acti"
"cnp01282208";"data.actNote:1.lang";"ger"
"cnp01282208";"data.actNote:1.text";"Adel"
"cnp01282208";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01282208";"data.actNote:2.authority";"gnd"
"cnp01282208";"data.actNote:2.intro";"acti"
"cnp01282208";"data.actNote:2.lang";"ger"
"cnp01282208";"data.actNote:2.text";"Landgraf"
"cnp01282208";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp01282208";"data.bioDates:0.lang";"ger"
"cnp01282208";"data.bioDates:0.text";"-12.01.1140"
"cnp01282208";"data.extDataset:0.code";"DBIO"
"cnp01282208";"data.extDataset:0.note:0.lang";"eng"
"cnp01282208";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01282208";"data.extDataset:0.searchTerm";"143629093"
"cnp01282208";"data.extDataset:0.typeOfResource";"info"
"cnp01282208";"data.extDataset:1.code";"VIAF"
"cnp01282208";"data.extDataset:1.note:0.lang";"eng"
"cnp01282208";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01282208";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/168190398"
"cnp01282208";"data.extDataset:1.typeOfResource";"same"
"cnp01282208";"data.extDataset:2.code";"DNBI"
"cnp01282208";"data.extDataset:2.note:0.lang";"eng"
"cnp01282208";"data.extDataset:2.note:0.text";"Authority record"
"cnp01282208";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/143629093"
"cnp01282208";"data.extDataset:2.typeOfResource";"same"
"cnp01282208";"data.extDataset:3.code";"WDAT"
"cnp01282208";"data.extDataset:3.note:0.lang";"eng"
"cnp01282208";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01282208";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q535016"
"cnp01282208";"data.extDataset:3.typeOfResource";"same"
"cnp01282208";"data.external:0.auth";"GND"
"cnp01282208";"data.external:0.country";"DE"
"cnp01282208";"data.external:0.date";"20191121"
"cnp01282208";"data.external:0.id";"143629093"
"cnp01282208";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd143629093.html#ndbcontent"
"cnp01282208";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Ludwig_I._(Th%C3%BCringen)"
"cnp01282208";"data.gender";"b"
"cnp01282208";"data.generalNote:0.lang";"ger"
"cnp01282208";"data.generalNote:0.text";"Landgraf von Thüringen; Graf von Schauenburg; regierte von 1123-1140, verh. mit Hedwig von Gudensberg"
"cnp01282208";"data.geoNote:0.authority";"iso3166"
"cnp01282208";"data.geoNote:0.intro";"geon"
"cnp01282208";"data.geoNote:0.lang";"und"
"cnp01282208";"data.geoNote:0.text";"DE"
"cnp01282208";"data.geoNote:1.intro";"ctry"
"cnp01282208";"data.geoNote:1.lang";"ger"
"cnp01282208";"data.geoNote:1.text";"Deutschland"
"cnp01282208";"data.heading:0.part:0.entry";"Ludwig"
"cnp01282208";"data.heading:0.part:1.addition";"I."
"cnp01282208";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp01282208";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01282208";"data.name:0.part:0.entry";"Louis"
"cnp01282208";"data.name:0.part:1.addition";"I."
"cnp01282208";"data.name:0.part:2.addition";"Thuringe, Landgrave"
"cnp01282208";"data.name:0.typeOfName";"varn"
"cnp01282208";"data.name:1.part:0.entry";"Ludovicus"
"cnp01282208";"data.name:1.part:1.addition";"I."
"cnp01282208";"data.name:1.part:2.addition";"Thuringia, Landgravius"
"cnp01282208";"data.name:1.typeOfName";"varn"
"cnp01282208";"data.name:2.part:0.entry";"Ludwig"
"cnp01282208";"data.name:2.part:1.addition";"von Thüringen"
"cnp01282208";"data.name:2.typeOfName";"varn"
"cnp01282208";"data.related:0.id";"cnp00572173"
"cnp01282208";"data.related:0.note:0.lang";"ger"
"cnp01282208";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:0.note:1.lang";"ger"
"cnp01282208";"data.related:0.note:1.text";"Vater"
"cnp01282208";"data.related:0.part:0.entry";"Ludwig"
"cnp01282208";"data.related:0.part:1.addition";"der Springer"
"cnp01282208";"data.related:0.part:2.addition";"1038-1123"
"cnp01282208";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:0.typeOfEntity";"cnp"
"cnp01282208";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01282208";"data.related:1.id";"cnp00166473"
"cnp01282208";"data.related:1.note:0.lang";"ger"
"cnp01282208";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:1.note:1.lang";"ger"
"cnp01282208";"data.related:1.note:1.text";"Sohn"
"cnp01282208";"data.related:1.part:0.entry";"Ludwig"
"cnp01282208";"data.related:1.part:1.addition";"II."
"cnp01282208";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp01282208";"data.related:1.part:3.addition";"1128-1172"
"cnp01282208";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:1.typeOfEntity";"cnp"
"cnp01282208";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01282208";"data.related:2.id";"cnp00547898"
"cnp01282208";"data.related:2.note:0.lang";"ger"
"cnp01282208";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01282208";"data.related:2.part:0.entry";"Ludowinger"
"cnp01282208";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01282208";"data.related:2.typeOfEntity";"cnp"
"cnp01282208";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01282208";"data.typeOfEntry";"0"
"cnp01282208";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01282208";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01282208";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01282208";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01282208";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01282208";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp01282208";"meta.status";"n"
"cnp00166474";"_id";"cnp00166474"
"cnp00166474";"data.actNote:0.authority";"sswd"
"cnp00166474";"data.actNote:0.intro";"acti"
"cnp00166474";"data.actNote:0.lang";"ger"
"cnp00166474";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00166474";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00166474";"data.bioDates:0.end";"1190"
"cnp00166474";"data.bioDates:0.lang";"ger"
"cnp00166474";"data.bioDates:0.start";"1151"
"cnp00166474";"data.bioDates:0.text";"1151/52 - 1190"
"cnp00166474";"data.bioDates:1.end";"1190"
"cnp00166474";"data.bioDates:1.lang";"ger"
"cnp00166474";"data.bioDates:1.start";"1151"
"cnp00166474";"data.bioDates:1.text";"1151-1190. abweichendes Geburtsjahr: 1152"
"cnp00166474";"data.extDataset:0.code";"DBIO"
"cnp00166474";"data.extDataset:0.note:0.lang";"eng"
"cnp00166474";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00166474";"data.extDataset:0.searchTerm";"100952526"
"cnp00166474";"data.extDataset:0.typeOfResource";"info"
"cnp00166474";"data.extDataset:1.code";"VIAF"
"cnp00166474";"data.extDataset:1.note:0.lang";"eng"
"cnp00166474";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00166474";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/265620226"
"cnp00166474";"data.extDataset:1.typeOfResource";"same"
"cnp00166474";"data.extDataset:2.code";"DNBI"
"cnp00166474";"data.extDataset:2.note:0.lang";"eng"
"cnp00166474";"data.extDataset:2.note:0.text";"Authority record"
"cnp00166474";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100952526"
"cnp00166474";"data.extDataset:2.typeOfResource";"same"
"cnp00166474";"data.extDataset:3.code";"SUDO"
"cnp00166474";"data.extDataset:3.note:0.lang";"eng"
"cnp00166474";"data.extDataset:3.note:0.text";"Authority record"
"cnp00166474";"data.extDataset:3.searchTerm";"http://www.idref.fr/092867448/id"
"cnp00166474";"data.extDataset:3.typeOfResource";"same"
"cnp00166474";"data.extDataset:4.code";"WDAT"
"cnp00166474";"data.extDataset:4.note:0.lang";"eng"
"cnp00166474";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00166474";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q86561"
"cnp00166474";"data.extDataset:4.typeOfResource";"same"
"cnp00166474";"data.external:0.auth";"GyGoGBV"
"cnp00166474";"data.external:0.country";"DE"
"cnp00166474";"data.external:0.date";"20020621"
"cnp00166474";"data.external:0.id";"076678709"
"cnp00166474";"data.external:1.auth";"GND"
"cnp00166474";"data.external:1.catRules";"rda"
"cnp00166474";"data.external:1.country";"DE"
"cnp00166474";"data.external:1.date";"20211129"
"cnp00166474";"data.external:1.id";"100952526"
"cnp00166474";"data.foundIn:0";"CSGL"
"cnp00166474";"data.foundIn:1";"VL(2),5,372/6"
"cnp00166474";"data.foundIn:2";"Potth. 751"
"cnp00166474";"data.foundIn:3";"LMA,V,2199/200"
"cnp00166474";"data.foundIn:4";"LCAuth"
"cnp00166474";"data.foundIn:5";"CSGL"
"cnp00166474";"data.foundIn:6";"VL(2),5,372/6"
"cnp00166474";"data.foundIn:7";"Potth. 751"
"cnp00166474";"data.foundIn:8";"LMA,V,2199/200"
"cnp00166474";"data.generalNote:0.lang";"ger"
"cnp00166474";"data.generalNote:0.text";"Regierungszeit 1172-1190"
"cnp00166474";"data.geoNote:0.authority";"iso3166"
"cnp00166474";"data.geoNote:0.intro";"geon"
"cnp00166474";"data.geoNote:0.lang";"und"
"cnp00166474";"data.geoNote:0.text";"DE"
"cnp00166474";"data.geoNote:1.intro";"ctry"
"cnp00166474";"data.geoNote:1.lang";"ger"
"cnp00166474";"data.geoNote:1.text";"Deutschland"
"cnp00166474";"data.heading:0.part:0.entry";"Ludwig"
"cnp00166474";"data.heading:0.part:1.addition";"III."
"cnp00166474";"data.heading:0.part:2.addition";"Thüringen, Landgraf"
"cnp00166474";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00166474";"data.heading:1.part:0.entry";"Ludwig"
"cnp00166474";"data.heading:1.part:1.addition";"Thüringen, Landgraf, III."
"cnp00166474";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00166474";"data.name:0.part:0.entry";"Louis"
"cnp00166474";"data.name:0.part:1.addition";"III."
"cnp00166474";"data.name:0.part:2.addition";"Thuringe, Landgrave"
"cnp00166474";"data.name:0.typeOfName";"varn"
"cnp00166474";"data.name:1.part:0.entry";"Louis"
"cnp00166474";"data.name:1.part:1.addition";"le Pieux"
"cnp00166474";"data.name:1.typeOfName";"varn"
"cnp00166474";"data.name:2.part:0.entry";"Ludovicus"
"cnp00166474";"data.name:2.part:1.addition";"III."
"cnp00166474";"data.name:2.part:2.addition";"Thuringia, Landgravius"
"cnp00166474";"data.name:2.typeOfName";"varn"
"cnp00166474";"data.name:3.part:0.entry";"Ludovicus"
"cnp00166474";"data.name:3.part:1.addition";"Pius"
"cnp00166474";"data.name:3.typeOfName";"varn"
"cnp00166474";"data.name:4.part:0.entry";"Ludwig"
"cnp00166474";"data.name:4.part:1.addition";"der Fromme"
"cnp00166474";"data.name:4.typeOfName";"varn"
"cnp00166474";"data.name:5.part:0.entry";"Ludwig"
"cnp00166474";"data.name:5.part:1.addition";"Sachsen, Pfalzgraf"
"cnp00166474";"data.name:5.typeOfName";"varn"
"cnp00166474";"data.name:6.part:0.entry";"Ludwig"
"cnp00166474";"data.name:6.part:1.addition";"der Milde"
"cnp00166474";"data.name:6.typeOfName";"varn"
"cnp00166474";"data.related:0.id";"cnp01166004"
"cnp00166474";"data.related:0.note:0.lang";"ger"
"cnp00166474";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00166474";"data.related:0.note:1.lang";"ger"
"cnp00166474";"data.related:0.note:1.text";"Mutter"
"cnp00166474";"data.related:0.part:0.entry";"Jutta"
"cnp00166474";"data.related:0.part:1.addition";"Thüringen, Landgräfin, -1190"
"cnp00166474";"data.related:0.part:2.addition";"-1190"
"cnp00166474";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00166474";"data.related:0.typeOfEntity";"cnp"
"cnp00166474";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00166474";"data.related:1.id";"cnp00166473"
"cnp00166474";"data.related:1.note:0.lang";"ger"
"cnp00166474";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00166474";"data.related:1.note:1.lang";"ger"
"cnp00166474";"data.related:1.note:1.text";"Vater"
"cnp00166474";"data.related:1.part:0.entry";"Ludwig"
"cnp00166474";"data.related:1.part:1.addition";"II."
"cnp00166474";"data.related:1.part:2.addition";"Thüringen, Landgraf"
"cnp00166474";"data.related:1.part:3.addition";"1128-1172"
"cnp00166474";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00166474";"data.related:1.typeOfEntity";"cnp"
"cnp00166474";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00166474";"data.related:2.id";"cnp01172319"
"cnp00166474";"data.related:2.note:0.lang";"ger"
"cnp00166474";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00166474";"data.related:2.note:1.lang";"ger"
"cnp00166474";"data.related:2.note:1.text";"Bruder"
"cnp00166474";"data.related:2.part:0.entry";"Heinrich"
"cnp00166474";"data.related:2.part:1.addition";"III."
"cnp00166474";"data.related:2.part:2.addition";"Hessen, Graf"
"cnp00166474";"data.related:2.part:3.addition";"1155-1180"
"cnp00166474";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00166474";"data.related:2.typeOfEntity";"cnp"
"cnp00166474";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00166474";"data.related:3.id";"cnp02193437"
"cnp00166474";"data.related:3.note:0.lang";"ger"
"cnp00166474";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00166474";"data.related:3.note:1.lang";"ger"
"cnp00166474";"data.related:3.note:1.text";"2. Ehefrau"
"cnp00166474";"data.related:3.part:0.entry";"Sophia"
"cnp00166474";"data.related:3.part:1.addition";"Thüringen, Landgräfin"
"cnp00166474";"data.related:3.part:2.addition";"1141-1198"
"cnp00166474";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00166474";"data.related:3.typeOfEntity";"cnp"
"cnp00166474";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00166474";"data.related:4.id";"cnp02123586"
"cnp00166474";"data.related:4.note:0.lang";"ger"
"cnp00166474";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00166474";"data.related:4.note:1.lang";"ger"
"cnp00166474";"data.related:4.note:1.text";"1. Ehefrau"
"cnp00166474";"data.related:4.part:0.entry";"Adelheid"
"cnp00166474";"data.related:4.part:1.addition";"von Sulzbach"
"cnp00166474";"data.related:4.part:2.addition";"-1189"
"cnp00166474";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00166474";"data.related:4.typeOfEntity";"cnp"
"cnp00166474";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00166474";"data.typeOfEntry";"0"
"cnp00166474";"meta.distinctFrom:0";"cnp00092441"
"cnp00166474";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00166474";"meta.history:1.timestamp";"2005-05-05T10:23:56Z"
"cnp00166474";"meta.history:2.timestamp";"2006-12-22T12:00:00Z"
"cnp00166474";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00166474";"meta.history:4.timestamp";"2011-01-19T12:00:00Z"
"cnp00166474";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00166474";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00166474";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00166474";"meta.history:8.timestamp";"2022-01-07T12:00:00Z"
"cnp00166474";"meta.status";"n"

