"cnp01119922";"data.actDates:0.start";"1550"
"cnp01119922";"data.actDates:0.text";"1550-1573. Erscheinungsjahre im VD-16"
"cnp01119922";"data.extDataset:0.code";"VIAF"
"cnp01119922";"data.extDataset:0.note:0.lang";"eng"
"cnp01119922";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119922";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74667250"
"cnp01119922";"data.extDataset:0.typeOfResource";"same"
"cnp01119922";"data.extDataset:1.code";"DNBI"
"cnp01119922";"data.extDataset:1.note:0.lang";"eng"
"cnp01119922";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119922";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119658577"
"cnp01119922";"data.extDataset:1.typeOfResource";"same"
"cnp01119922";"data.external:0.auth";"GND"
"cnp01119922";"data.external:0.country";"DE"
"cnp01119922";"data.external:0.date";"20211110"
"cnp01119922";"data.external:0.id";"119658577"
"cnp01119922";"data.generalNote:0.lang";"ger"
"cnp01119922";"data.generalNote:0.text";"Bearb.; Beitr. im VD-16"
"cnp01119922";"data.heading:0.part:0.entry";"Dulken"
"cnp01119922";"data.heading:0.part:1.firstname";"Veit"
"cnp01119922";"data.heading:0.part:2.nonsort";"von"
"cnp01119922";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01119922";"data.imprintSource:0.id";"VD16 C 2137"
"cnp01119922";"data.imprintSource:0.source";"BSBVD16"
"cnp01119922";"data.imprintSource:0.title";"Chauncy, Maurice: HISTORIA ALIQVOT NOSTRI SAECVli Martyrum cum pia, tum lectu iucunda, nunquàm antehac typis ... 1550. "
"cnp01119922";"data.imprintSource:1.id";"VD16 C 2138"
"cnp01119922";"data.imprintSource:1.source";"BSBVD16"
"cnp01119922";"data.imprintSource:1.title";"Chauncy, Maurice: ILLVSTRIA ECCLESIAE CATHOLICAE TROPHOEA. Ex recentibus Anglicorum martyrum, Scoticae ... 1573. "
"cnp01119922";"data.name:0.note:0.lang";"ger"
"cnp01119922";"data.name:0.note:0.text";"(VD-16)"
"cnp01119922";"data.name:0.part:0.entry";"Dulken"
"cnp01119922";"data.name:0.part:1.firstname";"Veit von"
"cnp01119922";"data.name:0.typeOfName";"varn"
"cnp01119922";"data.related:0.id";"cnp01118315"
"cnp01119922";"data.related:0.note:0.lang";"ger"
"cnp01119922";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:0.note:1.lang";"ger"
"cnp01119922";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:0.part:0.entry";"Chauncy"
"cnp01119922";"data.related:0.part:1.firstname";"Maurice"
"cnp01119922";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:0.typeOfEntity";"cnp"
"cnp01119922";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:1.id";"cnp01119141"
"cnp01119922";"data.related:1.note:0.lang";"ger"
"cnp01119922";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:1.note:1.lang";"ger"
"cnp01119922";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:1.part:0.entry";"Cucchi"
"cnp01119922";"data.related:1.part:1.firstname";"Luigi"
"cnp01119922";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:1.typeOfEntity";"cnp"
"cnp01119922";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:2.id";"cnp01120983"
"cnp01119922";"data.related:2.note:0.lang";"ger"
"cnp01119922";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:2.note:1.lang";"ger"
"cnp01119922";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:2.part:0.entry";"Fend"
"cnp01119922";"data.related:2.part:1.firstname";"Erasmus"
"cnp01119922";"data.related:2.part:2.addition";"1532-1587"
"cnp01119922";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:2.typeOfEntity";"cnp"
"cnp01119922";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:3.id";"cnp01443472"
"cnp01119922";"data.related:3.note:0.lang";"ger"
"cnp01119922";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:3.note:1.lang";"ger"
"cnp01119922";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:3.part:0.entry";"Behem"
"cnp01119922";"data.related:3.part:1.firstname";"Franz"
"cnp01119922";"data.related:3.part:2.addition";"1500-1582"
"cnp01119922";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:3.typeOfEntity";"cnp"
"cnp01119922";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:4.id";"cnp01507345"
"cnp01119922";"data.related:4.note:0.lang";"ger"
"cnp01119922";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:4.note:1.lang";"ger"
"cnp01119922";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:4.part:0.entry";"Brant"
"cnp01119922";"data.related:4.part:1.firstname";"Sebastian"
"cnp01119922";"data.related:4.part:2.addition";"1458-1521"
"cnp01119922";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:4.typeOfEntity";"cnp"
"cnp01119922";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:5.id";"cnp00363041"
"cnp01119922";"data.related:5.note:0.lang";"ger"
"cnp01119922";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:5.note:1.lang";"ger"
"cnp01119922";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:5.part:0.entry";"Sittart"
"cnp01119922";"data.related:5.part:1.firstname";"Wilhelm"
"cnp01119922";"data.related:5.part:2.nonsort";"von"
"cnp01119922";"data.related:5.part:3.addition";"a-"
"cnp01119922";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:5.typeOfEntity";"cnp"
"cnp01119922";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.related:6.id";"cnp02307543"
"cnp01119922";"data.related:6.note:0.lang";"ger"
"cnp01119922";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01119922";"data.related:6.note:1.lang";"ger"
"cnp01119922";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01119922";"data.related:6.part:0.entry";"Vomelius"
"cnp01119922";"data.related:6.part:1.firstname";"Cyprianus"
"cnp01119922";"data.related:6.part:2.addition";"1515-1578"
"cnp01119922";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01119922";"data.related:6.typeOfEntity";"cnp"
"cnp01119922";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119922";"data.typeOfEntry";"0"
"cnp01119922";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119922";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01119922";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01119922";"meta.history:3.timestamp";"2022-01-07T12:00:00Z"
"cnp01119922";"meta.status";"n"
"cnp01122090";"_id";"cnp01122090"
"cnp01122090";"data.actDates:0.lang";"ger"
"cnp01122090";"data.actDates:0.start";"1574"
"cnp01122090";"data.actDates:0.text";"1574. Erscheinungsjahr im VD-16"
"cnp01122090";"data.extDataset:0.code";"VIAF"
"cnp01122090";"data.extDataset:0.note:0.lang";"eng"
"cnp01122090";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01122090";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/13122899"
"cnp01122090";"data.extDataset:0.typeOfResource";"same"
"cnp01122090";"data.extDataset:1.code";"DNBI"
"cnp01122090";"data.extDataset:1.note:0.lang";"eng"
"cnp01122090";"data.extDataset:1.note:0.text";"Authority record"
"cnp01122090";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119682591"
"cnp01122090";"data.extDataset:1.typeOfResource";"same"
"cnp01122090";"data.external:0.auth";"GND"
"cnp01122090";"data.external:0.country";"DE"
"cnp01122090";"data.external:0.date";"20170224"
"cnp01122090";"data.external:0.id";"119682591"
"cnp01122090";"data.generalNote:0.lang";"ger"
"cnp01122090";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01122090";"data.heading:0.part:0.entry";"Gebhard"
"cnp01122090";"data.heading:0.part:1.firstname";"Bernhard"
"cnp01122090";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01122090";"data.imprintSource:0.title";"Keck, Johannes: SELECTIORVM REVERENDI PATRIS D. IOANNIS KEKKII S. THEOLOGIAE artiumʿq"
"cnp01122090";"data.imprintSource:1.id";"VD16 K 584"
"cnp01122090";"data.imprintSource:1.source";"BSBVD16"
"cnp01122090";"data.imprintSource:1.title";"liberalium ... 1574. "
"cnp01122090";"data.name:0.part:0.entry";"Gebhardus"
"cnp01122090";"data.name:0.part:1.firstname";"Bernardus"
"cnp01122090";"data.name:0.typeOfName";"varn"
"cnp01122090";"data.related:0.id";"cnp01120983"
"cnp01122090";"data.related:0.note:0.lang";"ger"
"cnp01122090";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01122090";"data.related:0.note:1.lang";"ger"
"cnp01122090";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01122090";"data.related:0.part:0.entry";"Fend"
"cnp01122090";"data.related:0.part:1.firstname";"Erasmus"
"cnp01122090";"data.related:0.part:2.addition";"1532-1587"
"cnp01122090";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01122090";"data.related:0.typeOfEntity";"cnp"
"cnp01122090";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122090";"data.related:1.id";"cnp01103207"
"cnp01122090";"data.related:1.note:0.lang";"ger"
"cnp01122090";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01122090";"data.related:1.note:1.lang";"ger"
"cnp01122090";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01122090";"data.related:1.part:0.entry";"Keck"
"cnp01122090";"data.related:1.part:1.firstname";"Johannes"
"cnp01122090";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01122090";"data.related:1.typeOfEntity";"cnp"
"cnp01122090";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122090";"data.related:2.id";"cnp01103982"
"cnp01122090";"data.related:2.note:0.lang";"ger"
"cnp01122090";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01122090";"data.related:2.note:1.lang";"ger"
"cnp01122090";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01122090";"data.related:2.part:0.entry";"Kötterlein"
"cnp01122090";"data.related:2.part:1.firstname";"Martin"
"cnp01122090";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01122090";"data.related:2.typeOfEntity";"cnp"
"cnp01122090";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122090";"data.related:3.note:0.lang";"ger"
"cnp01122090";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01122090";"data.related:3.note:1.lang";"ger"
"cnp01122090";"data.related:3.note:1.text";"München; VD-16 Mitverf."
"cnp01122090";"data.related:3.part:0.entry";"Mayer"
"cnp01122090";"data.related:3.part:1.firstname";"Georg"
"cnp01122090";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01122090";"data.related:3.typeOfEntity";"cnp"
"cnp01122090";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122090";"data.related:4.id";"cnp01109940"
"cnp01122090";"data.related:4.note:0.lang";"ger"
"cnp01122090";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01122090";"data.related:4.note:1.lang";"ger"
"cnp01122090";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01122090";"data.related:4.part:0.entry";"Rest"
"cnp01122090";"data.related:4.part:1.firstname";"Quirin"
"cnp01122090";"data.related:4.part:2.addition";"1514-1594"
"cnp01122090";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01122090";"data.related:4.typeOfEntity";"cnp"
"cnp01122090";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122090";"data.typeOfEntry";"0"
"cnp01122090";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01122090";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01122090";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01122090";"meta.possibleMatch:0.id";"cnp00089754"
"cnp01122090";"meta.possibleMatch:0.similarity";"2"
"cnp01122090";"meta.status";"n"
"cnp01019103";"_id";"cnp01019103"
"cnp01019103";"data.actDates:0.end";"1567"
"cnp01019103";"data.actDates:0.lang";"ger"
"cnp01019103";"data.actDates:0.start";"1558"
"cnp01019103";"data.actDates:0.text";"1558-1567"
"cnp01019103";"data.actNote:0.intro";"lang"
"cnp01019103";"data.actNote:0.lang";"ger"
"cnp01019103";"data.actNote:0.text";"Latein"
"cnp01019103";"data.actNote:1.authority";"sswd"
"cnp01019103";"data.actNote:1.intro";"acti"
"cnp01019103";"data.actNote:1.lang";"ger"
"cnp01019103";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01019103";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01019103";"data.actNote:2.authority";"gnd"
"cnp01019103";"data.actNote:2.intro";"acti"
"cnp01019103";"data.actNote:2.lang";"ger"
"cnp01019103";"data.actNote:2.text";"Schriftsteller"
"cnp01019103";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01019103";"data.actNote:3.intro";"acti"
"cnp01019103";"data.actNote:3.lang";"ger"
"cnp01019103";"data.actNote:3.text";"LD"
"cnp01019103";"data.extDataset:0.code";"VIAF"
"cnp01019103";"data.extDataset:0.note:0.lang";"eng"
"cnp01019103";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01019103";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/24941632"
"cnp01019103";"data.extDataset:0.typeOfResource";"same"
"cnp01019103";"data.extDataset:1.code";"DNBI"
"cnp01019103";"data.extDataset:1.note:0.lang";"eng"
"cnp01019103";"data.extDataset:1.note:0.text";"Authority record"
"cnp01019103";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100153089"
"cnp01019103";"data.extDataset:1.typeOfResource";"same"
"cnp01019103";"data.external:0.auth";"BSB,VD16"
"cnp01019103";"data.external:0.country";"DE"
"cnp01019103";"data.external:0.date";"19960506"
"cnp01019103";"data.external:0.id";"M V405815 A"
"cnp01019103";"data.external:1.auth";"BSB,VD16"
"cnp01019103";"data.external:1.country";"DE"
"cnp01019103";"data.external:1.date";"19960506"
"cnp01019103";"data.external:1.id";"M V405816 H"
"cnp01019103";"data.external:2.auth";"GyGoGBV"
"cnp01019103";"data.external:2.country";"DE"
"cnp01019103";"data.external:2.date";"20020831"
"cnp01019103";"data.external:2.id";"149552971"
"cnp01019103";"data.external:3.auth";"GND"
"cnp01019103";"data.external:3.country";"DE"
"cnp01019103";"data.external:3.date";"20170203"
"cnp01019103";"data.external:3.id";"100153089"
"cnp01019103";"data.external:4.auth";"GND"
"cnp01019103";"data.external:4.country";"DE"
"cnp01019103";"data.external:4.date";"20220604"
"cnp01019103";"data.external:4.id";"100153089"
"cnp01019103";"data.foundIn:0";"Internat. biogr. Index, Bosl"
"cnp01019103";"data.foundIn:1";"VD-16"
"cnp01019103";"data.gender";"b"
"cnp01019103";"data.generalNote:0.lang";"ger"
"cnp01019103";"data.generalNote:0.text";"Dt. Schriftsteller aus Freising"
"cnp01019103";"data.generalNote:1.lang";"eng"
"cnp01019103";"data.generalNote:1.text";"Not found in: LoC-NA"
"cnp01019103";"data.geoNote:0.authority";"iso3166"
"cnp01019103";"data.geoNote:0.intro";"geon"
"cnp01019103";"data.geoNote:0.lang";"und"
"cnp01019103";"data.geoNote:0.text";"DE"
"cnp01019103";"data.geoNote:1.intro";"ctry"
"cnp01019103";"data.geoNote:1.lang";"ger"
"cnp01019103";"data.geoNote:1.text";"Deutschland"
"cnp01019103";"data.heading:0.part:0.entry";"Haberstock"
"cnp01019103";"data.heading:0.part:1.firstname";"Joachim"
"cnp01019103";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01019103";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01019103";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01019103";"data.imprintSource:0.title";"Ferrandus <von Karthago>: PARAENETICVS. Das ist vermanung vnd anleytung: Wie sich ain Christlich Euangelisch vnd ... 1567. (VD16 F 777)"
"cnp01019103";"data.imprintSource:1.title";"Haberstock, Joachim: BINAE EPISTOLAE DIVI PETRI CHRISTI IESV APOSTOLI, A IOachimo Haberstock Frisingensi ... 1566. (VD16 H 76)"
"cnp01019103";"data.imprintSource:10.id";"VD16 F 777"
"cnp01019103";"data.imprintSource:10.source";"BSBVD16"
"cnp01019103";"data.imprintSource:10.title";"Ferrandus <von Karthago>: PARAENETICVS. Das ist vermanung vnd anleytung: Wie sich ain Christlich Euangelisch vnd ... 1567. "
"cnp01019103";"data.imprintSource:11.id";"VD16 H 76"
"cnp01019103";"data.imprintSource:11.source";"BSBVD16"
"cnp01019103";"data.imprintSource:11.title";"Haberstock, Joachim: BINAE EPISTOLAE DIVI PETRI CHRISTI IESV APOSTOLI, A IOachimo Haberstock Frisingensi ... 1566. "
"cnp01019103";"data.imprintSource:12.id";"VD16 H 78"
"cnp01019103";"data.imprintSource:12.source";"BSBVD16"
"cnp01019103";"data.imprintSource:12.title";"Haberstock, Joachim: Carmen de sacrosancta Christi Jesu nativitate. 1564. "
"cnp01019103";"data.imprintSource:13.id";"VD16 H 79"
"cnp01019103";"data.imprintSource:13.source";"BSBVD16"
"cnp01019103";"data.imprintSource:13.title";"Haberstock, Joachim: HYMNVS DE CHRISTO IESV SALVATORE NOSTRO REcens nato, Ioachimo Haber/stockhio Frisingensi ... 1558. "
"cnp01019103";"data.imprintSource:14.id";"VD16 H 80"
"cnp01019103";"data.imprintSource:14.source";"BSBVD16"
"cnp01019103";"data.imprintSource:14.title";"Haberstock, Joachim: HYMNVY DE CHRISTO IESV SALVATORE NOSTRO REcens nato, Ioachimo Haberstockhio Frisingensi ... 1558. "
"cnp01019103";"data.imprintSource:15.title";"Hymnus de Christo Jesu Salvatore nostro recens nato. - 1558"
"cnp01019103";"data.imprintSource:16.id";"VD16 Q 63"
"cnp01019103";"data.imprintSource:16.source";"BSBVD16"
"cnp01019103";"data.imprintSource:16.title";"Quicchelberg, Samuel van: INSCRIPTIONES VEL TITVLI THEATRI AMPLISSIMI, COMPLECTENTIS rerum vniuersitatis singulas ... 1565. "
"cnp01019103";"data.imprintSource:17.title";"Ferrandus <Carthaginiensis>: Paraeneticus. - 1567"
"cnp01019103";"data.imprintSource:2.title";"Haberstock, Joachim: Carmen de sacrosancta Christi Jesu nativitate. 1564. (VD16 H 78)"
"cnp01019103";"data.imprintSource:3.title";"Haberstock, Joachim: HYMNVS DE CHRISTO IESV SALVATORE NOSTRO REcens nato, Ioachimo Haber/stockhio Frisingensi ... 1558. (VD16 H 79)"
"cnp01019103";"data.imprintSource:4.title";"Haberstock, Joachim: HYMNVY DE CHRISTO IESV SALVATORE NOSTRO REcens nato, Ioachimo Haberstockhio Frisingensi ... 1558. (VD16 H 80)"
"cnp01019103";"data.imprintSource:5.title";"Quicchelberg, Samuel van: INSCRIPTIONES VEL TITVLI THEATRI AMPLISSIMI, COMPLECTENTIS rerum vniuersitatis singulas ... 1565. (VD16 Q 63)"
"cnp01019103";"data.imprintSource:6.title";"Binae epistolae d. Petri ... heroic. carmen. - 1566"
"cnp01019103";"data.imprintSource:7.title";"Epicedion ... in D. Ferdinandi Roman. Imp. obitum in D. Maxim ... - 1564"
"cnp01019103";"data.imprintSource:8.title";"Epicedion ac Musarum threnodia ... in Ferdinandi imp. obitum. - 1564"
"cnp01019103";"data.imprintSource:9.title";"Epicedion, ac musarum threnodia, cum quibusdam epitaphis ... - 1564"
"cnp01019103";"data.name:0.part:0.entry";"Haberstock"
"cnp01019103";"data.name:0.part:1.firstname";"Ioachimus"
"cnp01019103";"data.name:0.typeOfName";"varn"
"cnp01019103";"data.name:1.part:0.entry";"Haberstock"
"cnp01019103";"data.name:1.part:1.firstname";"Joachimus"
"cnp01019103";"data.name:1.typeOfName";"varn"
"cnp01019103";"data.name:2.part:0.entry";"Haberstockhius"
"cnp01019103";"data.name:2.part:1.firstname";"Joachimus"
"cnp01019103";"data.name:2.typeOfName";"varn"
"cnp01019103";"data.name:3.part:0.entry";"Haberstok"
"cnp01019103";"data.name:3.part:1.firstname";"Joachim"
"cnp01019103";"data.name:3.typeOfName";"varn"
"cnp01019103";"data.place:0.id";"cnl00016055"
"cnp01019103";"data.place:0.note:0.lang";"ger"
"cnp01019103";"data.place:0.note:0.text";"Geburtsort"
"cnp01019103";"data.place:0.part:0.name";"Freising"
"cnp01019103";"data.place:0.tmp";"(GND)4018361-0"
"cnp01019103";"data.place:0.typeOfPlace";"brth"
"cnp01019103";"data.previousId:0";"cnp00090334"
"cnp01019103";"data.previousId:1";"cnp00109385"
"cnp01019103";"data.related:0.id";"cnp01118171"
"cnp01019103";"data.related:0.note:0.lang";"ger"
"cnp01019103";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:0.note:1.lang";"ger"
"cnp01019103";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:0.part:0.entry";"Castner"
"cnp01019103";"data.related:0.part:1.firstname";"Gabriel"
"cnp01019103";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:0.typeOfEntity";"cnp"
"cnp01019103";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:1.id";"cnp00104164"
"cnp01019103";"data.related:1.note:0.lang";"ger"
"cnp01019103";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:1.note:1.lang";"ger"
"cnp01019103";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:1.part:0.entry";"Castner"
"cnp01019103";"data.related:1.part:1.firstname";"Jodocus"
"cnp01019103";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:1.typeOfEntity";"cnp"
"cnp01019103";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:2.id";"cnp01118873"
"cnp01019103";"data.related:2.note:0.lang";"ger"
"cnp01019103";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:2.note:1.lang";"ger"
"cnp01019103";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:2.part:0.entry";"Cortona"
"cnp01019103";"data.related:2.part:1.firstname";"Pietro"
"cnp01019103";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:2.typeOfEntity";"cnp"
"cnp01019103";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:3.id";"cnp01120983"
"cnp01019103";"data.related:3.note:0.lang";"ger"
"cnp01019103";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:3.note:1.lang";"ger"
"cnp01019103";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:3.part:0.entry";"Fend"
"cnp01019103";"data.related:3.part:1.firstname";"Erasmus"
"cnp01019103";"data.related:3.part:2.addition";"1532-1587"
"cnp01019103";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:3.typeOfEntity";"cnp"
"cnp01019103";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:4.id";"cnp01121006"
"cnp01019103";"data.related:4.note:0.lang";"ger"
"cnp01019103";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:4.note:1.lang";"ger"
"cnp01019103";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:4.part:0.entry";"Ferrandus"
"cnp01019103";"data.related:4.part:1.addition";"von Karthago"
"cnp01019103";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:4.typeOfEntity";"cnp"
"cnp01019103";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:5.id";"cnp00961533"
"cnp01019103";"data.related:5.note:0.lang";"ger"
"cnp01019103";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:5.note:1.lang";"ger"
"cnp01019103";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:5.part:0.entry";"Jacobaeus"
"cnp01019103";"data.related:5.part:1.firstname";"Veit"
"cnp01019103";"data.related:5.part:2.addition";"-1568"
"cnp01019103";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:5.typeOfEntity";"cnp"
"cnp01019103";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:6.note:0.lang";"ger"
"cnp01019103";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:6.note:1.lang";"ger"
"cnp01019103";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:6.part:0.entry";"Quicchelberg"
"cnp01019103";"data.related:6.part:1.firstname";"Samuel"
"cnp01019103";"data.related:6.part:2.nonsort";"van"
"cnp01019103";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:6.typeOfEntity";"cnp"
"cnp01019103";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:7.id";"cnp01331651"
"cnp01019103";"data.related:7.note:0.lang";"ger"
"cnp01019103";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:7.note:1.lang";"ger"
"cnp01019103";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:7.part:0.entry";"Berg"
"cnp01019103";"data.related:7.part:1.firstname";"Adam"
"cnp01019103";"data.related:7.part:2.addition";"1540-1610"
"cnp01019103";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:7.typeOfEntity";"cnp"
"cnp01019103";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:8.id";"cnp02240339"
"cnp01019103";"data.related:8.note:0.lang";"ger"
"cnp01019103";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:8.note:1.lang";"ger"
"cnp01019103";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:8.part:0.entry";"Cortona"
"cnp01019103";"data.related:8.part:1.firstname";"Pietro"
"cnp01019103";"data.related:8.part:2.addition";"-1570"
"cnp01019103";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:8.typeOfEntity";"cnp"
"cnp01019103";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.related:9.id";"cnp01120983"
"cnp01019103";"data.related:9.note:0.lang";"ger"
"cnp01019103";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01019103";"data.related:9.note:1.lang";"ger"
"cnp01019103";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01019103";"data.related:9.part:0.entry";"Fend"
"cnp01019103";"data.related:9.part:1.firstname";"Erasmus"
"cnp01019103";"data.related:9.part:2.addition";"1532-1587"
"cnp01019103";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01019103";"data.related:9.typeOfEntity";"cnp"
"cnp01019103";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019103";"data.typeOfEntry";"0"
