"cnp02243355";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02243355";"data.related:1.id";"cnp01179865"
"cnp02243355";"data.related:1.note:0.lang";"ger"
"cnp02243355";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02243355";"data.related:1.note:1.lang";"ger"
"cnp02243355";"data.related:1.note:1.text";"Mutter"
"cnp02243355";"data.related:1.part:0.entry";"Stolberg"
"cnp02243355";"data.related:1.part:1.firstname";"Juliana"
"cnp02243355";"data.related:1.part:2.nonsort";"zu"
"cnp02243355";"data.related:1.part:3.addition";"1506-1580"
"cnp02243355";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02243355";"data.related:1.typeOfEntity";"cnp"
"cnp02243355";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02243355";"data.related:2.id";"cnp01097301"
"cnp02243355";"data.related:2.note:0.lang";"ger"
"cnp02243355";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02243355";"data.related:2.note:1.lang";"ger"
"cnp02243355";"data.related:2.note:1.text";"Bruder"
"cnp02243355";"data.related:2.part:0.entry";"Philipp"
"cnp02243355";"data.related:2.part:1.addition";"III."
"cnp02243355";"data.related:2.part:2.addition";"Hanau-Münzenberg, Graf"
"cnp02243355";"data.related:2.part:3.addition";"1526-1561"
"cnp02243355";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02243355";"data.related:2.typeOfEntity";"cnp"
"cnp02243355";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02243355";"data.typeOfEntry";"0"
"cnp02243355";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02243355";"meta.history:1.timestamp";"2020-04-09T12:00:00Z"
"cnp02243355";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02243355";"meta.status";"n"
"cnp00378228";"_id";"cnp00378228"
"cnp00378228";"data.actNote:0.intro";"acti"
"cnp00378228";"data.actNote:0.lang";"ger"
"cnp00378228";"data.actNote:0.text";"Graf"
"cnp00378228";"data.actNote:1.authority";"gnd"
"cnp00378228";"data.actNote:1.intro";"tono"
"cnp00378228";"data.actNote:1.lang";"ger"
"cnp00378228";"data.actNote:1.text";"Graf"
"cnp00378228";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00378228";"data.bioDates:0.lang";"ger"
"cnp00378228";"data.bioDates:0.text";"-1588"
"cnp00378228";"data.bioDates:1.end";"1587"
"cnp00378228";"data.bioDates:1.lang";"ger"
"cnp00378228";"data.bioDates:1.start";"1516"
"cnp00378228";"data.bioDates:1.text";"02.03.1516-04.07.1587"
"cnp00378228";"data.extDataset:0.code";"VIAF"
"cnp00378228";"data.extDataset:0.note:0.lang";"eng"
"cnp00378228";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00378228";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/49958699"
"cnp00378228";"data.extDataset:0.typeOfResource";"same"
"cnp00378228";"data.extDataset:1.code";"DNBI"
"cnp00378228";"data.extDataset:1.note:0.lang";"eng"
"cnp00378228";"data.extDataset:1.note:0.text";"Authority record"
"cnp00378228";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115617981"
"cnp00378228";"data.extDataset:1.typeOfResource";"same"
"cnp00378228";"data.extDataset:2.code";"WDAT"
"cnp00378228";"data.extDataset:2.note:0.lang";"eng"
"cnp00378228";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00378228";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q26878182"
"cnp00378228";"data.extDataset:2.typeOfResource";"same"
"cnp00378228";"data.extDataset:3.code";"KAPE"
"cnp00378228";"data.extDataset:3.note:0.lang";"eng"
"cnp00378228";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00378228";"data.extDataset:3.searchTerm";"115617981"
"cnp00378228";"data.extDataset:3.typeOfResource";"bibl"
"cnp00378228";"data.external:0.auth";"GyGoGBV"
"cnp00378228";"data.external:0.country";"DE"
"cnp00378228";"data.external:0.date";"20020912"
"cnp00378228";"data.external:0.id";"230660738"
"cnp00378228";"data.external:1.auth";"GND"
"cnp00378228";"data.external:1.country";"DE"
"cnp00378228";"data.external:1.date";"20190123"
"cnp00378228";"data.external:1.id";"115617981"
"cnp00378228";"data.gender";"b"
"cnp00378228";"data.geoNote:0.intro";"ctry"
"cnp00378228";"data.geoNote:0.lang";"ger"
"cnp00378228";"data.geoNote:0.text";"Deutschland"
"cnp00378228";"data.geoNote:1.authority";"iso3166"
"cnp00378228";"data.geoNote:1.intro";"geon"
"cnp00378228";"data.geoNote:1.lang";"und"
"cnp00378228";"data.geoNote:1.text";"DE"
"cnp00378228";"data.heading:0.part:0.entry";"Stolberg"
"cnp00378228";"data.heading:0.part:1.firstname";"Albrecht Georg"
"cnp00378228";"data.heading:0.part:2.nonsort";"von"
"cnp00378228";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00378228";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00378228";"data.name:0.part:0.entry";"Stollberg"
"cnp00378228";"data.name:0.part:1.firstname";"Albrecht Georg"
"cnp00378228";"data.name:0.part:2.nonsort";"von"
"cnp00378228";"data.name:0.typeOfName";"varn"
"cnp00378228";"data.name:1.part:0.entry";"Stolberg und Wernigerode"
"cnp00378228";"data.name:1.part:1.firstname";"Georg Albrecht"
"cnp00378228";"data.name:1.part:2.nonsort";"zu"
"cnp00378228";"data.name:1.typeOfName";"varn"
"cnp00378228";"data.name:2.part:0.entry";"Stolberg-Wernigerode"
"cnp00378228";"data.name:2.part:1.firstname";"Georg Albrecht"
"cnp00378228";"data.name:2.part:2.nonsort";"zu"
"cnp00378228";"data.name:2.typeOfName";"varn"
"cnp00378228";"data.name:3.part:0.entry";"Wernigerode"
"cnp00378228";"data.name:3.part:1.firstname";"Georg Albrecht zu Stolberg"
"cnp00378228";"data.name:3.typeOfName";"varn"
"cnp00378228";"data.related:0.id";"cnp00814133"
"cnp00378228";"data.related:0.note:0.lang";"ger"
"cnp00378228";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:0.note:1.lang";"ger"
"cnp00378228";"data.related:0.note:1.text";"Vater"
"cnp00378228";"data.related:0.part:0.entry";"Stolberg"
"cnp00378228";"data.related:0.part:1.firstname";"Botho"
"cnp00378228";"data.related:0.part:2.nonsort";"zu"
"cnp00378228";"data.related:0.part:3.addition";"1467-1538"
"cnp00378228";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:0.typeOfEntity";"cnp"
"cnp00378228";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00378228";"data.related:1.id";"cnp01113307"
"cnp00378228";"data.related:1.note:0.lang";"ger"
"cnp00378228";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:1.note:1.lang";"ger"
"cnp00378228";"data.related:1.note:1.text";"Bruder"
"cnp00378228";"data.related:1.part:0.entry";"Stolberg"
"cnp00378228";"data.related:1.part:1.firstname";"Christoph"
"cnp00378228";"data.related:1.part:2.addition";"1524-1581"
"cnp00378228";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:1.typeOfEntity";"cnp"
"cnp00378228";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.related:2.id";"cnp01278205"
"cnp00378228";"data.related:2.note:0.lang";"ger"
"cnp00378228";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:2.note:1.lang";"ger"
"cnp00378228";"data.related:2.note:1.text";"Bruder"
"cnp00378228";"data.related:2.part:0.entry";"Stolberg"
"cnp00378228";"data.related:2.part:1.firstname";"Heinrich"
"cnp00378228";"data.related:2.part:2.nonsort";"zu"
"cnp00378228";"data.related:2.part:3.addition";"1509-1572"
"cnp00378228";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:2.typeOfEntity";"cnp"
"cnp00378228";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.related:3.id";"cnp01179865"
"cnp00378228";"data.related:3.note:0.lang";"ger"
"cnp00378228";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:3.note:1.lang";"ger"
"cnp00378228";"data.related:3.note:1.text";"Schwester"
"cnp00378228";"data.related:3.part:0.entry";"Stolberg"
"cnp00378228";"data.related:3.part:1.firstname";"Juliana"
"cnp00378228";"data.related:3.part:2.nonsort";"zu"
"cnp00378228";"data.related:3.part:3.addition";"1506-1580"
"cnp00378228";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:3.typeOfEntity";"cnp"
"cnp00378228";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.related:4.id";"cnp01170747"
"cnp00378228";"data.related:4.note:0.lang";"ger"
"cnp00378228";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:4.note:1.lang";"ger"
"cnp00378228";"data.related:4.note:1.text";"Bruder"
"cnp00378228";"data.related:4.part:0.entry";"Stolberg"
"cnp00378228";"data.related:4.part:1.firstname";"Ludwig"
"cnp00378228";"data.related:4.part:2.nonsort";"von"
"cnp00378228";"data.related:4.part:3.addition";"1505-1574"
"cnp00378228";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:4.typeOfEntity";"cnp"
"cnp00378228";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.related:5.id";"cnp01145107"
"cnp00378228";"data.related:5.note:0.lang";"ger"
"cnp00378228";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:5.note:1.lang";"ger"
"cnp00378228";"data.related:5.note:1.text";"Schwester"
"cnp00378228";"data.related:5.part:0.entry";"Stolberg-Wernigerode"
"cnp00378228";"data.related:5.part:1.firstname";"Anna"
"cnp00378228";"data.related:5.part:2.addition";"1504-1574"
"cnp00378228";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:5.typeOfEntity";"cnp"
"cnp00378228";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.related:6.id";"cnp00353310"
"cnp00378228";"data.related:6.note:0.lang";"ger"
"cnp00378228";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00378228";"data.related:6.note:1.lang";"ger"
"cnp00378228";"data.related:6.note:1.text";"Bruder"
"cnp00378228";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp00378228";"data.related:6.part:1.firstname";"Wolfgang"
"cnp00378228";"data.related:6.part:2.nonsort";"zu"
"cnp00378228";"data.related:6.part:3.addition";"1501-1552"
"cnp00378228";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00378228";"data.related:6.typeOfEntity";"cnp"
"cnp00378228";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00378228";"data.typeOfEntry";"0"
"cnp00378228";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00378228";"meta.history:1.timestamp";"2006-04-27T12:00:00Z"
"cnp00378228";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00378228";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00378228";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00378228";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00378228";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00378228";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00378228";"meta.possibleMatch:0.id";"cnp02193759"
"cnp00378228";"meta.possibleMatch:0.similarity";"2"
"cnp00378228";"meta.status";"n"
"cnp00814133";"_id";"cnp00814133"
"cnp00814133";"data.actNote:0.authority";"gnd"
"cnp00814133";"data.actNote:0.intro";"tono"
"cnp00814133";"data.actNote:0.lang";"ger"
"cnp00814133";"data.actNote:0.text";"Graf"
"cnp00814133";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00814133";"data.actNote:1.authority";"gnd"
"cnp00814133";"data.actNote:1.intro";"acti"
"cnp00814133";"data.actNote:1.lang";"ger"
"cnp00814133";"data.actNote:1.text";"Politiker"
"cnp00814133";"data.actNote:1.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00814133";"data.bioDates:0.end";"1538"
"cnp00814133";"data.bioDates:0.lang";"ger"
"cnp00814133";"data.bioDates:0.start";"1467"
"cnp00814133";"data.bioDates:0.text";"1467-1538"
"cnp00814133";"data.extDataset:0.code";"DBIO"
"cnp00814133";"data.extDataset:0.note:0.lang";"eng"
"cnp00814133";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00814133";"data.extDataset:0.searchTerm";"131605925"
"cnp00814133";"data.extDataset:0.typeOfResource";"info"
"cnp00814133";"data.extDataset:1.code";"VIAF"
"cnp00814133";"data.extDataset:1.note:0.lang";"eng"
"cnp00814133";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00814133";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67604205"
"cnp00814133";"data.extDataset:1.typeOfResource";"same"
"cnp00814133";"data.extDataset:2.code";"DNBI"
"cnp00814133";"data.extDataset:2.note:0.lang";"eng"
"cnp00814133";"data.extDataset:2.note:0.text";"Authority record"
"cnp00814133";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/131605925"
"cnp00814133";"data.extDataset:2.typeOfResource";"same"
"cnp00814133";"data.extDataset:3.code";"DBPD"
"cnp00814133";"data.extDataset:3.note:0.lang";"eng"
"cnp00814133";"data.extDataset:3.note:0.text";"Authority record"
"cnp00814133";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Bodo_VIII,_Count_of_Stolberg-Wernigerode"
"cnp00814133";"data.extDataset:3.typeOfResource";"same"
"cnp00814133";"data.extDataset:4.code";"WIKI"
"cnp00814133";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Bodo_VIII,_Count_of_Stolberg-Wernigerode"
"cnp00814133";"data.extDataset:4.typeOfResource";"info"
"cnp00814133";"data.extDataset:5.code";"WDAT"
"cnp00814133";"data.extDataset:5.note:0.lang";"eng"
"cnp00814133";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00814133";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q831671"
"cnp00814133";"data.extDataset:5.typeOfResource";"same"
"cnp00814133";"data.extDataset:6.code";"KAPE"
"cnp00814133";"data.extDataset:6.note:0.lang";"eng"
"cnp00814133";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00814133";"data.extDataset:6.searchTerm";"131605925"
"cnp00814133";"data.extDataset:6.typeOfResource";"bibl"
"cnp00814133";"data.extDataset:7.code";"LINK"
"cnp00814133";"data.extDataset:7.note:0.lang";"und"
"cnp00814133";"data.extDataset:7.note:0.text";"Botho der Glückseelige"
"cnp00814133";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / nicht angegeben -- Public domain -- http://commons.wikimedia.org/wiki/File:Botho der Glückseelige.jpg"
"cnp00814133";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Botho der Glückseelige.jpg"
"cnp00814133";"data.extDataset:7.typeOfResource";"dpct"
"cnp00814133";"data.external:0.auth";"GND"
"cnp00814133";"data.external:0.country";"DE"
"cnp00814133";"data.external:0.date";"20200203"
"cnp00814133";"data.external:0.id";"131605925"
"cnp00814133";"data.foundIn:0";"ADB"
"cnp00814133";"data.foundIn:1";"NDB/ADB-online"
"cnp00814133";"data.gender";"b"
"cnp00814133";"data.generalNote:0.lang";"ger"
"cnp00814133";"data.generalNote:0.text";"Dt. Politiker; Rat und Hofmeister des Erzbischofs Albrecht von Mainz; Rat der Kaiser Maximilian I. und Karl V.; regierte über die Grafschaften Stolberg, Wernigerode und Hohnstein"
"cnp00814133";"data.geoNote:0.authority";"iso3166"
"cnp00814133";"data.geoNote:0.intro";"geon"
"cnp00814133";"data.geoNote:0.lang";"und"
"cnp00814133";"data.geoNote:0.text";"DE"
"cnp00814133";"data.geoNote:1.intro";"ctry"
"cnp00814133";"data.geoNote:1.lang";"ger"
"cnp00814133";"data.geoNote:1.text";"Deutschland"
"cnp00814133";"data.heading:0.part:0.entry";"Stolberg"
"cnp00814133";"data.heading:0.part:1.firstname";"Botho"
"cnp00814133";"data.heading:0.part:2.nonsort";"zu"
"cnp00814133";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00814133";"data.name:0.part:0.entry";"Botho der Glückselige"
"cnp00814133";"data.name:0.typeOfName";"varn"
"cnp00814133";"data.name:1.part:0.entry";"Stolberg-Wernigerode"
"cnp00814133";"data.name:1.part:1.firstname";"Botho"
"cnp00814133";"data.name:1.part:2.nonsort";"zu"
"cnp00814133";"data.name:1.typeOfName";"varn"
"cnp00814133";"data.place:0.id";"cnl00029880"
"cnp00814133";"data.place:0.note:0.lang";"ger"
"cnp00814133";"data.place:0.note:0.text";"Geburtsort"
"cnp00814133";"data.place:0.part:0.name";"Stolberg/Harz"
"cnp00814133";"data.place:0.tmp";"(GND)4118832-9"
"cnp00814133";"data.place:0.typeOfPlace";"brth"
"cnp00814133";"data.place:1.id";"cnl00029880"
"cnp00814133";"data.place:1.note:0.lang";"ger"
"cnp00814133";"data.place:1.note:0.text";"Sterbeort"
"cnp00814133";"data.place:1.part:0.name";"Stolberg/Harz"
"cnp00814133";"data.place:1.tmp";"(GND)4118832-9"
"cnp00814133";"data.place:1.typeOfPlace";"deat"
"cnp00814133";"data.related:0.id";"cnp00378228"
"cnp00814133";"data.related:0.note:0.lang";"ger"
"cnp00814133";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:0.note:1.lang";"ger"
"cnp00814133";"data.related:0.note:1.text";"Sohn"
"cnp00814133";"data.related:0.part:0.entry";"Stolberg"
"cnp00814133";"data.related:0.part:1.firstname";"Albrecht Georg"
"cnp00814133";"data.related:0.part:2.nonsort";"von"
"cnp00814133";"data.related:0.part:3.addition";"1516-1587"
"cnp00814133";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:0.typeOfEntity";"cnp"
"cnp00814133";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:1.id";"cnp01113307"
"cnp00814133";"data.related:1.note:0.lang";"ger"
"cnp00814133";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:1.note:1.lang";"ger"
"cnp00814133";"data.related:1.note:1.text";"Sohn"
"cnp00814133";"data.related:1.part:0.entry";"Stolberg"
"cnp00814133";"data.related:1.part:1.firstname";"Christoph"
"cnp00814133";"data.related:1.part:2.addition";"1524-1581"
"cnp00814133";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:1.typeOfEntity";"cnp"
"cnp00814133";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:2.id";"cnp01278205"
"cnp00814133";"data.related:2.note:0.lang";"ger"
"cnp00814133";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:2.note:1.lang";"ger"
"cnp00814133";"data.related:2.note:1.text";"Sohn"
"cnp00814133";"data.related:2.part:0.entry";"Stolberg"
"cnp00814133";"data.related:2.part:1.firstname";"Heinrich"
"cnp00814133";"data.related:2.part:2.nonsort";"zu"
"cnp00814133";"data.related:2.part:3.addition";"1509-1572"
"cnp00814133";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:2.typeOfEntity";"cnp"
"cnp00814133";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:3.id";"cnp01179865"
"cnp00814133";"data.related:3.note:0.lang";"ger"
"cnp00814133";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:3.note:1.lang";"ger"
"cnp00814133";"data.related:3.note:1.text";"Tochter"
"cnp00814133";"data.related:3.part:0.entry";"Stolberg"
"cnp00814133";"data.related:3.part:1.firstname";"Juliana"
"cnp00814133";"data.related:3.part:2.nonsort";"zu"
"cnp00814133";"data.related:3.part:3.addition";"1506-1580"
"cnp00814133";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:3.typeOfEntity";"cnp"
"cnp00814133";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:4.id";"cnp01170747"
"cnp00814133";"data.related:4.note:0.lang";"ger"
"cnp00814133";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:4.note:1.lang";"ger"
"cnp00814133";"data.related:4.note:1.text";"Sohn"
"cnp00814133";"data.related:4.part:0.entry";"Stolberg"
"cnp00814133";"data.related:4.part:1.firstname";"Ludwig"
"cnp00814133";"data.related:4.part:2.nonsort";"von"
"cnp00814133";"data.related:4.part:3.addition";"1505-1574"
"cnp00814133";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:4.typeOfEntity";"cnp"
"cnp00814133";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:5.id";"cnp01145107"
"cnp00814133";"data.related:5.note:0.lang";"ger"
"cnp00814133";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:5.note:1.lang";"ger"
"cnp00814133";"data.related:5.note:1.text";"Tochter"
"cnp00814133";"data.related:5.part:0.entry";"Stolberg-Wernigerode"
"cnp00814133";"data.related:5.part:1.firstname";"Anna"
"cnp00814133";"data.related:5.part:2.addition";"1504-1574"
"cnp00814133";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:5.typeOfEntity";"cnp"
"cnp00814133";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:6.id";"cnp00353310"
"cnp00814133";"data.related:6.note:0.lang";"ger"
"cnp00814133";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:6.note:1.lang";"ger"
"cnp00814133";"data.related:6.note:1.text";"Sohn"
"cnp00814133";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp00814133";"data.related:6.part:1.firstname";"Wolfgang"
"cnp00814133";"data.related:6.part:2.nonsort";"zu"
"cnp00814133";"data.related:6.part:3.addition";"1501-1552"
"cnp00814133";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:6.typeOfEntity";"cnp"
"cnp00814133";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00814133";"data.related:7.note:0.lang";"ger"
"cnp00814133";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00814133";"data.related:7.note:1.lang";"ger"
"cnp00814133";"data.related:7.note:1.text";"Ehefrau"
"cnp00814133";"data.related:7.part:0.entry";"Stolberg"
"cnp00814133";"data.related:7.part:1.firstname";"Anna"
"cnp00814133";"data.related:7.part:2.nonsort";"zu"
"cnp00814133";"data.related:7.part:3.addition";"1482-1538"
"cnp00814133";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00814133";"data.related:7.typeOfEntity";"cnp"
"cnp00814133";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00814133";"data.typeOfEntry";"0"
"cnp00814133";"meta.history:0.timestamp";"2006-05-30T12:00:00Z"
"cnp00814133";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00814133";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00814133";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00814133";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00814133";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00814133";"meta.history:6.timestamp";"2019-12-11T12:00:00Z"
"cnp00814133";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp00814133";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00814133";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00814133";"meta.status";"n"
"cnp01113307";"_id";"cnp01113307"
"cnp01113307";"data.bioDates:0.lang";"ger"
"cnp01113307";"data.bioDates:0.text";"e1572"
"cnp01113307";"data.bioDates:1.end";"1581"
"cnp01113307";"data.bioDates:1.lang";"ger"
"cnp01113307";"data.bioDates:1.start";"1524"
"cnp01113307";"data.bioDates:1.text";"10.01.1524-08.08.1581"
"cnp01113307";"data.bioDates:2.lang";"ger"
"cnp01113307";"data.bioDates:2.start";"1572"
"cnp01113307";"data.bioDates:2.text";"1572. Erscheinungsjahr im VD-16"
"cnp01113307";"data.bioDates:3.end";"1581"
"cnp01113307";"data.bioDates:3.lang";"ger"
"cnp01113307";"data.bioDates:3.start";"1524"
"cnp01113307";"data.bioDates:3.text";"10.01.1524-08.08.1581"
"cnp01113307";"data.extDataset:0.code";"VIAF"
"cnp01113307";"data.extDataset:0.note:0.lang";"eng"
"cnp01113307";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01113307";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3206294"
"cnp01113307";"data.extDataset:0.typeOfResource";"same"
"cnp01113307";"data.extDataset:1.code";"DNBI"
"cnp01113307";"data.extDataset:1.note:0.lang";"eng"
"cnp01113307";"data.extDataset:1.note:0.text";"Authority record"
"cnp01113307";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115714634"
"cnp01113307";"data.extDataset:1.typeOfResource";"same"
"cnp01113307";"data.external:0.auth";"GyGoGBV"
"cnp01113307";"data.external:0.country";"DE"
"cnp01113307";"data.external:0.date";"20020621"
"cnp01113307";"data.external:0.id";"077423755"
"cnp01113307";"data.external:1.auth";"GyGoGBV"
"cnp01113307";"data.external:1.country";"DE"
"cnp01113307";"data.external:1.date";"20020831"
"cnp01113307";"data.external:1.id";"14946505X"
"cnp01113307";"data.external:2.auth";"PND"
"cnp01113307";"data.external:2.catRules";"RAK"
"cnp01113307";"data.external:2.country";"DE"
"cnp01113307";"data.external:2.date";"19970924"
"cnp01113307";"data.external:2.id";"115714634"
"cnp01113307";"data.external:3.auth";"GND"
"cnp01113307";"data.external:3.country";"DE"
"cnp01113307";"data.external:3.date";"20170301"
"cnp01113307";"data.external:3.id";"11984060X"
"cnp01113307";"data.external:4.auth";"GND"
"cnp01113307";"data.external:4.country";"DE"
"cnp01113307";"data.external:4.date";"20230308"
"cnp01113307";"data.external:4.id";"115714634"
"cnp01113307";"data.foundIn:0";"VD-16"
"cnp01113307";"data.foundIn:1";"Geneall (online)"
"cnp01113307";"data.gender";"b"
"cnp01113307";"data.generalNote:0.lang";"ger"
"cnp01113307";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01113307";"data.geoNote:0.intro";"ctry"
"cnp01113307";"data.geoNote:0.lang";"ger"
"cnp01113307";"data.geoNote:0.text";"Deutschland"
"cnp01113307";"data.geoNote:1.authority";"iso3166"
"cnp01113307";"data.geoNote:1.intro";"geon"
"cnp01113307";"data.geoNote:1.lang";"und"
"cnp01113307";"data.geoNote:1.text";"DE"
"cnp01113307";"data.geoNote:2.intro";"ctry"
"cnp01113307";"data.geoNote:2.lang";"ger"
"cnp01113307";"data.geoNote:2.text";"Deutschland"
"cnp01113307";"data.geoNote:3.authority";"iso3166"
"cnp01113307";"data.geoNote:3.intro";"geon"
"cnp01113307";"data.geoNote:3.lang";"und"
"cnp01113307";"data.geoNote:3.text";"DE"
"cnp01113307";"data.heading:0.part:0.entry";"Stolberg"
"cnp01113307";"data.heading:0.part:1.firstname";"Christoph"
"cnp01113307";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01113307";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01113307";"data.imprintSource:0.title";"Vigilius <Thapsensis>: Fünff Bücher beschrieben wider Eutychen und andere Ketzer so etwa von den Eigenschafften ... - 1572"
"cnp01113307";"data.imprintSource:1.id";"VD16 V 1189"
