"cnp01123640";"data.related:2.part:0.entry";"Gerbelius"
"cnp01123640";"data.related:2.part:1.firstname";"Nikolaus"
"cnp01123640";"data.related:2.part:2.addition";"der Ältere"
"cnp01123640";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:2.typeOfEntity";"cnp"
"cnp01123640";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:3.note:0.lang";"ger"
"cnp01123640";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:3.note:1.lang";"ger"
"cnp01123640";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:3.part:0.entry";"Melanchthon"
"cnp01123640";"data.related:3.part:1.firstname";"Philipp"
"cnp01123640";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:3.typeOfEntity";"cnp"
"cnp01123640";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:4.note:0.lang";"ger"
"cnp01123640";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:4.note:1.lang";"ger"
"cnp01123640";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:4.part:0.entry";"Riccardini"
"cnp01123640";"data.related:4.part:1.firstname";"Benedetto"
"cnp01123640";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:4.typeOfEntity";"cnp"
"cnp01123640";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:5.id";"cnp01114341"
"cnp01123640";"data.related:5.note:0.lang";"ger"
"cnp01123640";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:5.note:1.lang";"ger"
"cnp01123640";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:5.part:0.entry";"Trivisano"
"cnp01123640";"data.related:5.part:1.firstname";"Andrea"
"cnp01123640";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:5.typeOfEntity";"cnp"
"cnp01123640";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:6.id";"cnp00359055"
"cnp01123640";"data.related:6.note:0.lang";"ger"
"cnp01123640";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:6.note:1.lang";"ger"
"cnp01123640";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:6.part:0.entry";"Crinito"
"cnp01123640";"data.related:6.part:1.firstname";"Pietro"
"cnp01123640";"data.related:6.part:2.addition";"1465-1504"
"cnp01123640";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:6.typeOfEntity";"cnp"
"cnp01123640";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:7.id";"cnp02236021"
"cnp01123640";"data.related:7.note:0.lang";"ger"
"cnp01123640";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:7.note:1.lang";"ger"
"cnp01123640";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:7.part:0.entry";"Erasmus"
"cnp01123640";"data.related:7.part:1.firstname";"Desiderius"
"cnp01123640";"data.related:7.part:2.addition";"1469-1536"
"cnp01123640";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:7.typeOfEntity";"cnp"
"cnp01123640";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:8.id";"cnp01330878"
"cnp01123640";"data.related:8.note:0.lang";"ger"
"cnp01123640";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:8.note:1.lang";"ger"
"cnp01123640";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:8.part:0.entry";"Froben"
"cnp01123640";"data.related:8.part:1.firstname";"Johann"
"cnp01123640";"data.related:8.part:2.addition";"1460-1527"
"cnp01123640";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:8.typeOfEntity";"cnp"
"cnp01123640";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.related:9.id";"cnp01920960"
"cnp01123640";"data.related:9.note:0.lang";"ger"
"cnp01123640";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01123640";"data.related:9.note:1.lang";"ger"
"cnp01123640";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01123640";"data.related:9.part:0.entry";"Terentius Afer"
"cnp01123640";"data.related:9.part:1.firstname";"Publius"
"cnp01123640";"data.related:9.part:2.addition";"v195-v159"
"cnp01123640";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01123640";"data.related:9.typeOfEntity";"cnp"
"cnp01123640";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123640";"data.typeOfEntry";"0"
"cnp01123640";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123640";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01123640";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01123640";"meta.status";"n"
"cnp01029681";"_id";"cnp01029681"
"cnp01029681";"data.bioDates:0.lang";"ger"
"cnp01029681";"data.bioDates:0.text";"ca. -1506/07"
"cnp01029681";"data.bioDates:1.lang";"ger"
"cnp01029681";"data.bioDates:1.text";"-1506"
"cnp01029681";"data.bioDates:2.end";"1506"
"cnp01029681";"data.bioDates:2.lang";"ger"
"cnp01029681";"data.bioDates:2.text";"-1506. anderslt. Sterbejahr 1507"
"cnp01029681";"data.extDataset:0.code";"VIAF"
"cnp01029681";"data.extDataset:0.note:0.lang";"eng"
"cnp01029681";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01029681";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20751957"
"cnp01029681";"data.extDataset:0.typeOfResource";"same"
"cnp01029681";"data.extDataset:1.code";"DNBI"
"cnp01029681";"data.extDataset:1.note:0.lang";"eng"
"cnp01029681";"data.extDataset:1.note:0.text";"Authority record"
"cnp01029681";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129064580"
"cnp01029681";"data.extDataset:1.typeOfResource";"same"
"cnp01029681";"data.external:0.auth";"BSB,VD16"
"cnp01029681";"data.external:0.country";"DE"
"cnp01029681";"data.external:0.date";"19960424"
"cnp01029681";"data.external:0.id";"M V401904 Z"
"cnp01029681";"data.external:1.auth";"BSB,VD16"
"cnp01029681";"data.external:1.country";"DE"
"cnp01029681";"data.external:1.date";"19960614"
"cnp01029681";"data.external:1.id";"M V416697 Q"
"cnp01029681";"data.external:2.auth";"GyGoGBV"
"cnp01029681";"data.external:2.country";"DE"
"cnp01029681";"data.external:2.date";"20020831"
"cnp01029681";"data.external:2.id";"148996817"
"cnp01029681";"data.external:3.auth";"GND"
"cnp01029681";"data.external:3.country";"DE"
"cnp01029681";"data.external:3.date";"20170210"
"cnp01029681";"data.external:3.id";"129064580"
"cnp01029681";"data.foundIn:0";"BSB-Ink"
"cnp01029681";"data.generalNote:0.lang";"ger"
"cnp01029681";"data.generalNote:0.text";"aus Florenz; Italien. Theologe; Kanoniker in San Lorenzo; 1497 Präzeptor; Korrektor und Drucker in der Offizin von Lucantonio Giunta in Florenz"
"cnp01029681";"data.geoNote:0.authority";"iso3166"
"cnp01029681";"data.geoNote:0.intro";"geon"
"cnp01029681";"data.geoNote:0.lang";"und"
"cnp01029681";"data.geoNote:0.text";"IT"
"cnp01029681";"data.geoNote:1.intro";"ctry"
"cnp01029681";"data.geoNote:1.lang";"ger"
"cnp01029681";"data.geoNote:1.text";"Italien"
"cnp01029681";"data.heading:0.part:0.entry";"Benedictus"
"cnp01029681";"data.heading:0.part:1.addition";"Philologus"
"cnp01029681";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01029681";"data.heading:1.part:0.entry";"Riccardini"
"cnp01029681";"data.heading:1.part:1.firstname";"Benedetto"
"cnp01029681";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01029681";"data.heading:2.part:0.entry";"Ricciardinus"
"cnp01029681";"data.heading:2.part:1.firstname";"Benedictus"
"cnp01029681";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01029681";"data.imprintSource:0.id";"VD16 H 4874"
"cnp01029681";"data.imprintSource:0.source";"BSBVD16"
"cnp01029681";"data.imprintSource:0.title";"Horatius Flaccus, Quintus: QVINCTI HORATII FLACCI VENVSINI, POEtae Lyrici elegantiss. OPERA, GRAMMATICORVM XL. ... 1580. "
"cnp01029681";"data.imprintSource:1.id";"VD16 ZV 14881"
"cnp01029681";"data.imprintSource:1.source";"BSBVD16"
"cnp01029681";"data.imprintSource:1.title";"Terentius Afer, Publius: P. TERENTII COMOEDIAE NVPER ad antiquum exemplar collatae,[Komm.v.(AELIO DONATO.)] cum ... 1521. "
"cnp01029681";"data.imprintSource:10.id";"VD16 ZV 14883"
"cnp01029681";"data.imprintSource:10.source";"BSBVD16"
"cnp01029681";"data.imprintSource:10.title";"P. TERENTII COMOEDIAE NVper ad... / Publius Terentius Afer, 1522 "
"cnp01029681";"data.imprintSource:11.id";"VD16 ZV 14880"
"cnp01029681";"data.imprintSource:11.source";"BSBVD16"
"cnp01029681";"data.imprintSource:11.title";"TERENTIVS. Komm.v. AELIO DON... / Publius Terentius Afer, 1520 "
"cnp01029681";"data.imprintSource:2.id";"VD16 ZV 14883"
"cnp01029681";"data.imprintSource:2.source";"BSBVD16"
"cnp01029681";"data.imprintSource:2.title";"Terentius Afer, Publius: P. TERENTII COMOEDIAE NVper ad antiquum exemplar collatae, cum utilissimo de Comoedia ... 1522. "
"cnp01029681";"data.imprintSource:3.id";"VD16 T 383"
"cnp01029681";"data.imprintSource:3.source";"BSBVD16"
"cnp01029681";"data.imprintSource:3.title";"Terentius Afer, Publius: P. TERENTIVS POETA COMICVS IN SVA METRA RESTITVTVS Cum elucubratiunculis Petri Marsi & ... 1519. "
"cnp01029681";"data.imprintSource:4.id";"VD16 T 375"
"cnp01029681";"data.imprintSource:4.source";"BSBVD16"
"cnp01029681";"data.imprintSource:4.title";"Terentius Afer, Publius: P. Terẽti\[us] POETA COMICVS IN SVA METRA RESTITVTVS Cum elucubratiũculis Petri Marsi ... 1514. "
"cnp01029681";"data.imprintSource:5.id";"VD16 T 376"
"cnp01029681";"data.imprintSource:5.source";"BSBVD16"
"cnp01029681";"data.imprintSource:5.title";"Terentius Afer, Publius: P.Terentius POETA COMICVS IN SVA METRA RESTITVTVS Cum elucubratiunculis Petri Marsi & ... 1516. "
"cnp01029681";"data.imprintSource:6.id";"VD16 T 374"
"cnp01029681";"data.imprintSource:6.source";"BSBVD16"
"cnp01029681";"data.imprintSource:6.title";"Terentius Afer, Publius: P.Terẽti\[us] POETA COMICVS IN SVA METRA RESTITVTVS Cum elucubratiũculis Petri Marsi ... 1514. "
"cnp01029681";"data.imprintSource:7.id";"VD16 T 372"
"cnp01029681";"data.imprintSource:7.source";"BSBVD16"
"cnp01029681";"data.imprintSource:7.title";"Terentius Afer, Publius: P.Terẽtius POETA COMICVS IN SVA METRA RESTITVTVS. Cũ lucubratiunculis Petri Marsi ... 1513. "
"cnp01029681";"data.imprintSource:8.id";"VD16 ZV 14880"
"cnp01029681";"data.imprintSource:8.source";"BSBVD16"
"cnp01029681";"data.imprintSource:8.title";"Terentius Afer, Publius: TERENTIVS. [Komm.v. (AELIO DONATO.)] (L. VICTORIS FAVSTI DE COMOEDIA LIBELLVS.). 1520. "
"cnp01029681";"data.imprintSource:9.id";"VD16 T 381"
"cnp01029681";"data.imprintSource:9.source";"BSBVD16"
"cnp01029681";"data.imprintSource:9.title";"Terentius Afer, Publius: TERENTIVS.(L. VICTORIS FAVSTI DE COMOEDIA LIBELLVS.). 1519. "
"cnp01029681";"data.name:0.part:0.entry";"Benedictus"
"cnp01029681";"data.name:0.part:1.addition";"Philologus"
"cnp01029681";"data.name:0.typeOfName";"varn"
"cnp01029681";"data.name:1.part:0.entry";"Benedictus Philologus"
"cnp01029681";"data.name:1.typeOfName";"varn"
"cnp01029681";"data.name:2.part:0.entry";"Horvath"
"cnp01029681";"data.name:2.part:1.firstname";"Gregor"
"cnp01029681";"data.name:2.typeOfName";"varn"
"cnp01029681";"data.name:3.part:0.entry";"Philologus"
"cnp01029681";"data.name:3.part:1.firstname";"Benedictus"
"cnp01029681";"data.name:3.typeOfName";"varn"
"cnp01029681";"data.name:4.part:0.entry";"Ricardinus"
"cnp01029681";"data.name:4.part:1.firstname";"Benedictus"
"cnp01029681";"data.name:4.typeOfName";"varn"
"cnp01029681";"data.name:5.part:0.entry";"Ricardinus Philologus"
"cnp01029681";"data.name:5.typeOfName";"varn"
"cnp01029681";"data.name:6.note:0.lang";"ger"
"cnp01029681";"data.name:6.note:0.text";"(VD-16)"
"cnp01029681";"data.name:6.part:0.entry";"Riccardini"
"cnp01029681";"data.name:6.part:1.firstname";"Benedetto"
"cnp01029681";"data.name:6.typeOfName";"varn"
"cnp01029681";"data.previousId:0";"cnp00094727"
"cnp01029681";"data.previousId:1";"cnp00527171"
"cnp01029681";"data.related:0.id";"cnp01468616"
"cnp01029681";"data.related:0.note:0.lang";"ger"
"cnp01029681";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:0.note:1.lang";"ger"
"cnp01029681";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:0.part:0.entry";"Horatius Flaccus"
"cnp01029681";"data.related:0.part:1.firstname";"Quintus"
"cnp01029681";"data.related:0.part:2.addition";"v65-v8"
"cnp01029681";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:0.typeOfEntity";"cnp"
"cnp01029681";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:1.note:0.lang";"ger"
"cnp01029681";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:1.note:1.lang";"ger"
"cnp01029681";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:1.part:0.entry";"Hämmerlein"
"cnp01029681";"data.related:1.part:1.firstname";"Paul"
"cnp01029681";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:1.typeOfEntity";"cnp"
"cnp01029681";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:2.note:0.lang";"ger"
"cnp01029681";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:2.note:1.lang";"ger"
"cnp01029681";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:2.part:0.entry";"Landini"
"cnp01029681";"data.related:2.part:1.firstname";"Cristoforo"
"cnp01029681";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:2.typeOfEntity";"cnp"
"cnp01029681";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:3.id";"cnp01105164"
"cnp01029681";"data.related:3.note:0.lang";"ger"
"cnp01029681";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:3.note:1.lang";"ger"
"cnp01029681";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:3.part:0.entry";"Luisini"
"cnp01029681";"data.related:3.part:1.firstname";"Francesco"
"cnp01029681";"data.related:3.part:2.addition";"1523-1568"
"cnp01029681";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:3.typeOfEntity";"cnp"
"cnp01029681";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:4.id";"cnp00918093"
"cnp01029681";"data.related:4.note:0.lang";"ger"
"cnp01029681";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:4.note:1.lang";"ger"
"cnp01029681";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:4.part:0.entry";"Marso"
"cnp01029681";"data.related:4.part:1.firstname";"Pietro"
"cnp01029681";"data.related:4.part:2.addition";"1442-1510"
"cnp01029681";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:4.typeOfEntity";"cnp"
"cnp01029681";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:5.id";"cnp01876169"
"cnp01029681";"data.related:5.note:0.lang";"ger"
"cnp01029681";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:5.note:1.lang";"ger"
"cnp01029681";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:5.part:0.entry";"Poliziano"
"cnp01029681";"data.related:5.part:1.firstname";"Angelo"
"cnp01029681";"data.related:5.part:2.addition";"1454-1494"
"cnp01029681";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:5.typeOfEntity";"cnp"
"cnp01029681";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:6.id";"cnp00406757"
"cnp01029681";"data.related:6.note:0.lang";"ger"
"cnp01029681";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:6.note:1.lang";"ger"
"cnp01029681";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:6.part:0.entry";"Ricchieri"
"cnp01029681";"data.related:6.part:1.firstname";"Lodovico"
"cnp01029681";"data.related:6.part:2.addition";"1450-1520"
"cnp01029681";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:6.typeOfEntity";"cnp"
"cnp01029681";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:7.id";"cnp02149716"
"cnp01029681";"data.related:7.note:0.lang";"ger"
"cnp01029681";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:7.note:1.lang";"ger"
"cnp01029681";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:7.part:0.entry";"Donatus"
"cnp01029681";"data.related:7.part:1.firstname";"Aelius"
"cnp01029681";"data.related:7.part:2.addition";"ca. 4. Jh."
"cnp01029681";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:7.typeOfEntity";"cnp"
"cnp01029681";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:8.id";"cnp00123007"
"cnp01029681";"data.related:8.note:0.lang";"ger"
"cnp01029681";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:8.note:1.lang";"ger"
"cnp01029681";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:8.part:0.entry";"Höniger"
"cnp01029681";"data.related:8.part:1.firstname";"Nikolaus"
"cnp01029681";"data.related:8.part:2.addition";"1548-1598"
"cnp01029681";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:8.typeOfEntity";"cnp"
"cnp01029681";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.related:9.id";"cnp01920960"
"cnp01029681";"data.related:9.note:0.lang";"ger"
"cnp01029681";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01029681";"data.related:9.note:1.lang";"ger"
"cnp01029681";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01029681";"data.related:9.part:0.entry";"Terentius Afer"
"cnp01029681";"data.related:9.part:1.firstname";"Publius"
"cnp01029681";"data.related:9.part:2.addition";"v195-v159"
"cnp01029681";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01029681";"data.related:9.typeOfEntity";"cnp"
"cnp01029681";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01029681";"data.typeOfEntry";"0"
"cnp01029681";"meta.distinctFrom:0";"cnp00077548"
"cnp01029681";"meta.distinctFrom:1";"cnp00101430"
"cnp01029681";"meta.distinctFrom:10";"cnp00287009"
"cnp01029681";"meta.distinctFrom:11";"cnp00287010"
"cnp01029681";"meta.distinctFrom:12";"cnp00287051"
"cnp01029681";"meta.distinctFrom:13";"cnp00287056"
"cnp01029681";"meta.distinctFrom:14";"cnp00287058"
"cnp01029681";"meta.distinctFrom:15";"cnp00287059"
"cnp01029681";"meta.distinctFrom:16";"cnp00287060"
"cnp01029681";"meta.distinctFrom:17";"cnp00287062"
"cnp01029681";"meta.distinctFrom:18";"cnp00287063"
"cnp01029681";"meta.distinctFrom:19";"cnp00287064"
"cnp01029681";"meta.distinctFrom:2";"cnp00108045"
"cnp01029681";"meta.distinctFrom:20";"cnp00287266"
"cnp01029681";"meta.distinctFrom:21";"cnp00294783"
"cnp01029681";"meta.distinctFrom:22";"cnp00319514"
"cnp01029681";"meta.distinctFrom:23";"cnp00320008"
"cnp01029681";"meta.distinctFrom:24";"cnp00331079"
"cnp01029681";"meta.distinctFrom:25";"cnp00346799"
"cnp01029681";"meta.distinctFrom:26";"cnp00346800"
"cnp01029681";"meta.distinctFrom:27";"cnp00346801"
"cnp01029681";"meta.distinctFrom:28";"cnp00346802"
"cnp01029681";"meta.distinctFrom:29";"cnp00363520"
"cnp01029681";"meta.distinctFrom:3";"cnp00152733"
"cnp01029681";"meta.distinctFrom:30";"cnp00381756"
"cnp01029681";"meta.distinctFrom:31";"cnp00393703"
"cnp01029681";"meta.distinctFrom:32";"cnp00405754"
"cnp01029681";"meta.distinctFrom:33";"cnp00414463"
"cnp01029681";"meta.distinctFrom:34";"cnp00417415"
"cnp01029681";"meta.distinctFrom:35";"cnp00469526"
"cnp01029681";"meta.distinctFrom:36";"cnp00472820"
"cnp01029681";"meta.distinctFrom:37";"cnp00521634"
"cnp01029681";"meta.distinctFrom:38";"cnp00522672"
"cnp01029681";"meta.distinctFrom:39";"cnp00526420"
"cnp01029681";"meta.distinctFrom:4";"cnp00175498"
"cnp01029681";"meta.distinctFrom:40";"cnp00529047"
"cnp01029681";"meta.distinctFrom:41";"cnp00554053"
"cnp01029681";"meta.distinctFrom:42";"cnp00563559"
"cnp01029681";"meta.distinctFrom:43";"cnp00682268"
"cnp01029681";"meta.distinctFrom:44";"cnp00751118"
"cnp01029681";"meta.distinctFrom:5";"cnp00204890"
"cnp01029681";"meta.distinctFrom:6";"cnp00285417"
"cnp01029681";"meta.distinctFrom:7";"cnp00287001"
"cnp01029681";"meta.distinctFrom:8";"cnp00287007"
"cnp01029681";"meta.distinctFrom:9";"cnp00287008"
"cnp01029681";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01029681";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01029681";"meta.history:2.timestamp";"2007-02-12T12:33:27Z"
"cnp01029681";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp01029681";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp01029681";"meta.history:5.timestamp";"2009-01-12T12:00:00Z"
"cnp01029681";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01029681";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01029681";"meta.possibleMatch:0.id";"cnp01879285"
"cnp01029681";"meta.possibleMatch:0.similarity";"3"
"cnp01029681";"meta.status";"n"
"cnp01403047";"_id";"cnp01403047"
"cnp01403047";"data.actDates:0.end";"1560"
"cnp01403047";"data.actDates:0.lang";"ger"
"cnp01403047";"data.actDates:0.start";"1534"
"cnp01403047";"data.actDates:0.text";"1534-1560"
"cnp01403047";"data.actDates:1.end";"1560"
"cnp01403047";"data.actDates:1.lang";"ger"
"cnp01403047";"data.actDates:1.start";"1534"
"cnp01403047";"data.actDates:1.text";"1534-1560"
"cnp01403047";"data.actNote:0.authority";"sswd"
"cnp01403047";"data.actNote:0.intro";"acti"
"cnp01403047";"data.actNote:0.lang";"ger"
"cnp01403047";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01403047";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01403047";"data.actNote:1.authority";"sswd"
"cnp01403047";"data.actNote:1.intro";"acti"
"cnp01403047";"data.actNote:1.lang";"ger"
"cnp01403047";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01403047";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01403047";"data.actNote:10.authority";"sswd"
"cnp01403047";"data.actNote:10.intro";"acti"
"cnp01403047";"data.actNote:10.lang";"ger"
"cnp01403047";"data.actNote:10.text";"Personen zu Theater, Tanz (15.1p)"
"cnp01403047";"data.actNote:10.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp01403047";"data.actNote:11.authority";"gnd"
"cnp01403047";"data.actNote:11.intro";"acti"
"cnp01403047";"data.actNote:11.lang";"ger"
"cnp01403047";"data.actNote:11.text";"Pfarrer"
"cnp01403047";"data.actNote:11.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01403047";"data.actNote:12.intro";"lang"
"cnp01403047";"data.actNote:12.lang";"ger"
"cnp01403047";"data.actNote:12.text";"Deutsch"
"cnp01403047";"data.actNote:2.authority";"sswd"
"cnp01403047";"data.actNote:2.intro";"acti"
"cnp01403047";"data.actNote:2.lang";"ger"
"cnp01403047";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01403047";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01403047";"data.actNote:3.authority";"gnd"
"cnp01403047";"data.actNote:3.intro";"acti"
"cnp01403047";"data.actNote:3.lang";"ger"
"cnp01403047";"data.actNote:3.text";"Künstler"
"cnp01403047";"data.actNote:3.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01403047";"data.actNote:4.authority";"gnd"
"cnp01403047";"data.actNote:4.intro";"acti"
"cnp01403047";"data.actNote:4.lang";"ger"
"cnp01403047";"data.actNote:4.text";"Schriftsteller"
"cnp01403047";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01403047";"data.actNote:5.authority";"gnd"
"cnp01403047";"data.actNote:5.intro";"acti"
"cnp01403047";"data.actNote:5.lang";"ger"
"cnp01403047";"data.actNote:5.text";"Theologe"
"cnp01403047";"data.actNote:5.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01403047";"data.actNote:6.intro";"lang"
"cnp01403047";"data.actNote:6.lang";"eng"
"cnp01403047";"data.actNote:6.text";"German"
"cnp01403047";"data.actNote:7.intro";"irsp"
"cnp01403047";"data.actNote:7.lang";"fre"
"cnp01403047";"data.actNote:7.text";"Auteur"
"cnp01403047";"data.actNote:8.intro";"acti"
"cnp01403047";"data.actNote:8.lang";"pol"
"cnp01403047";"data.actNote:8.text";"Duchowny ewangelicki, dramatopisarz, tłumacz, znany przede wszystkim jako autor książki ""Illumienierbuch"" o wyrobie i mieszaniu farb. Ur. w Rouffach (niem. Rufach, Alzacja)."
"cnp01403047";"data.actNote:9.authority";"gnd"
"cnp01403047";"data.actNote:9.intro";"acti"
"cnp01403047";"data.actNote:9.lang";"ger"
"cnp01403047";"data.actNote:9.text";"Dramatiker"
"cnp01403047";"data.actNote:9.uri";"http://d-nb.info/gnd/4140241-8"
"cnp01403047";"data.bioDates:0.lang";"ger"
"cnp01403047";"data.bioDates:0.text";"-1560. anderslt. Todesjahr: 1554"
"cnp01403047";"data.bioDates:1.lang";"und"
"cnp01403047";"data.bioDates:1.text";"-1560"
"cnp01403047";"data.bioDates:2.end";"1560"
"cnp01403047";"data.bioDates:2.lang";"ger"
"cnp01403047";"data.bioDates:2.text";"-26.07.1560. anderslt. Todesjahr: 1554"
"cnp01403047";"data.bioDates:3.lang";"ger"
"cnp01403047";"data.bioDates:3.start";"1560"
"cnp01403047";"data.bioDates:3.text";"1560 gest."
