"cnp01503260";"data.related:7.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:7.part:2.addition";"1615-1670"
"cnp01503260";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:7.typeOfEntity";"cnp"
"cnp01503260";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01503260";"data.related:8.id";"cnp00884905"
"cnp01503260";"data.related:8.note:0.lang";"ger"
"cnp01503260";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:8.note:1.lang";"ger"
"cnp01503260";"data.related:8.note:1.text";"1. Ehefrau"
"cnp01503260";"data.related:8.part:0.entry";"Johanna Sofie"
"cnp01503260";"data.related:8.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01503260";"data.related:8.part:2.addition";"1673-1743"
"cnp01503260";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:8.typeOfEntity";"cnp"
"cnp01503260";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01503260";"data.related:9.note:0.lang";"ger"
"cnp01503260";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01503260";"data.related:9.note:1.lang";"ger"
"cnp01503260";"data.related:9.note:1.text";"Sohn"
"cnp01503260";"data.related:9.part:0.entry";"Schaumburg-Lippe"
"cnp01503260";"data.related:9.part:1.firstname";"Albert Wolfgang"
"cnp01503260";"data.related:9.part:2.addition";"1699-1748"
"cnp01503260";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01503260";"data.related:9.typeOfEntity";"cnp"
"cnp01503260";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01503260";"data.typeOfEntry";"0"
"cnp01503260";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01503260";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01503260";"meta.history:10.timestamp";"2023-04-27T12:00:00Z"
"cnp01503260";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01503260";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01503260";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01503260";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01503260";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp01503260";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01503260";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp01503260";"meta.history:8.timestamp";"2021-01-06T12:00:00Z"
"cnp01503260";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp01503260";"meta.possibleMatch:0.id";"cnp01049195"
"cnp01503260";"meta.possibleMatch:0.similarity";"1"
"cnp01503260";"meta.status";"n"
"cnp00884905";"_id";"cnp00884905"
"cnp00884905";"data.actNote:0.authority";"sswd"
"cnp00884905";"data.actNote:0.intro";"acti"
"cnp00884905";"data.actNote:0.lang";"ger"
"cnp00884905";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00884905";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00884905";"data.actNote:1.authority";"gnd"
"cnp00884905";"data.actNote:1.intro";"acti"
"cnp00884905";"data.actNote:1.lang";"ger"
"cnp00884905";"data.actNote:1.text";"Adel"
"cnp00884905";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00884905";"data.actNote:2.authority";"gnd"
"cnp00884905";"data.actNote:2.intro";"tono"
"cnp00884905";"data.actNote:2.lang";"ger"
"cnp00884905";"data.actNote:2.text";"Gräfin"
"cnp00884905";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp00884905";"data.bioDates:0.end";"1743"
"cnp00884905";"data.bioDates:0.lang";"ger"
"cnp00884905";"data.bioDates:0.start";"1673"
"cnp00884905";"data.bioDates:0.text";"16.12.1673-18.08.1743"
"cnp00884905";"data.extDataset:0.code";"DBIO"
"cnp00884905";"data.extDataset:0.note:0.lang";"eng"
"cnp00884905";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00884905";"data.extDataset:0.searchTerm";"107484897"
"cnp00884905";"data.extDataset:0.typeOfResource";"info"
"cnp00884905";"data.extDataset:1.code";"VIAF"
"cnp00884905";"data.extDataset:1.note:0.lang";"eng"
"cnp00884905";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00884905";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/7905705"
"cnp00884905";"data.extDataset:1.typeOfResource";"same"
"cnp00884905";"data.extDataset:2.code";"DBPD"
"cnp00884905";"data.extDataset:2.note:0.lang";"eng"
"cnp00884905";"data.extDataset:2.note:0.text";"Authority record"
"cnp00884905";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Countess_Johanna_Sophia_of_Hohenlohe-Langenburg"
"cnp00884905";"data.extDataset:2.typeOfResource";"same"
"cnp00884905";"data.extDataset:3.code";"DNBI"
"cnp00884905";"data.extDataset:3.note:0.lang";"eng"
"cnp00884905";"data.extDataset:3.note:0.text";"Authority record"
"cnp00884905";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/107484897"
"cnp00884905";"data.extDataset:3.typeOfResource";"same"
"cnp00884905";"data.extDataset:4.code";"WIKI"
"cnp00884905";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Countess_Johanna_Sophia_of_Hohenlohe-Langenburg"
"cnp00884905";"data.extDataset:4.typeOfResource";"info"
"cnp00884905";"data.extDataset:5.code";"WDAT"
"cnp00884905";"data.extDataset:5.note:0.lang";"eng"
"cnp00884905";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00884905";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q91546"
"cnp00884905";"data.extDataset:5.typeOfResource";"same"
"cnp00884905";"data.extDataset:6.code";"KAPE"
"cnp00884905";"data.extDataset:6.note:0.lang";"eng"
"cnp00884905";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00884905";"data.extDataset:6.searchTerm";"107484897"
"cnp00884905";"data.extDataset:6.typeOfResource";"bibl"
"cnp00884905";"data.extDataset:7.code";"LINK"
"cnp00884905";"data.extDataset:7.note:0.lang";"und"
"cnp00884905";"data.extDataset:7.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Countess_Johanna_Sophia_of_Hohenlohe-Langenburg"" class=""extiw"" title=""w:en:Countess Johanna Sophia of Hohenlohe-Langenburg""><span title=""by marriage Countess of Schaumburg-Lippe"">Countess Johanna Sophia of Hohenlohe-Langenburg</span></a> (1673-1743), wife of <a href=""https://en.wikipedia.org/wiki/en:Frederick_Christian,_Count_of_Schaumburg-Lippe"" class=""extiw"" title=""w:en:Frederick Christian, Count of Schaumburg-Lippe""><span title=""German noble (1655-1728)"">Frederick Christian, Count of Schaumburg-Lippe</span></a> (1655-1728)"
"cnp00884905";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Hans_Hinrich_Rundt"" class=""extiw"" title=""w:en:Hans Hinrich Rundt""><span title=""German painter (1660-1750)"">Hans Hinrich Rundt</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johanna Sophie zu Schaumburg-Lippe (Rundt) (3).jpg"
"cnp00884905";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johanna Sophie zu Schaumburg-Lippe (Rundt) (3).jpg"
"cnp00884905";"data.extDataset:7.typeOfResource";"dpct"
"cnp00884905";"data.external:0.auth";"GyGoGBV"
"cnp00884905";"data.external:0.country";"DE"
"cnp00884905";"data.external:0.date";"20011123"
"cnp00884905";"data.external:0.id";"211731897"
"cnp00884905";"data.external:1.auth";"GND"
"cnp00884905";"data.external:1.country";"DE"
"cnp00884905";"data.external:1.date";"20230310"
"cnp00884905";"data.external:1.id";"107484897"
"cnp00884905";"data.foundIn:0";"Europ. Stammtaf, 151"
"cnp00884905";"data.foundIn:1";"NDB/ADB-online"
"cnp00884905";"data.gender";"a"
"cnp00884905";"data.generalNote:0.lang";"ger"
"cnp00884905";"data.generalNote:0.text";"Dt. Adlige; Tochter von Graf Heinrich Friedrich zu Hohenlohe-Gleichen (1625-1699) u. Gräfin Juliana Dorothea zu Castell-Remlingen (1640-1706); Heirat 1691 mit Graf Friedrich Christian zu Schaumburg-Lippe (1655-1728), Scheidung 1723; Hofdame in London"
"cnp00884905";"data.geoNote:0.authority";"iso3166"
"cnp00884905";"data.geoNote:0.intro";"geon"
"cnp00884905";"data.geoNote:0.lang";"und"
"cnp00884905";"data.geoNote:0.text";"DE"
"cnp00884905";"data.geoNote:1.intro";"ctry"
"cnp00884905";"data.geoNote:1.lang";"ger"
"cnp00884905";"data.geoNote:1.text";"Deutschland"
"cnp00884905";"data.heading:0.part:0.entry";"Johanna Sofie"
"cnp00884905";"data.heading:0.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00884905";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00884905";"data.heading:1.part:0.entry";"Johanna Sophie"
"cnp00884905";"data.heading:1.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00884905";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00884905";"data.name:0.part:0.entry";"Bückeburg"
"cnp00884905";"data.name:0.part:1.firstname";"Johanna Sophia von Schaumburg-Lippe-"
"cnp00884905";"data.name:0.typeOfName";"varn"
"cnp00884905";"data.name:1.part:0.entry";"Gleichen"
"cnp00884905";"data.name:1.part:1.firstname";"Johanna Sophia von Hohenlohe-"
"cnp00884905";"data.name:1.typeOfName";"varn"
"cnp00884905";"data.name:10.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:10.part:1.addition";"Lippe, Comtesse"
"cnp00884905";"data.name:10.typeOfName";"varn"
"cnp00884905";"data.name:11.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:11.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00884905";"data.name:11.typeOfName";"varn"
"cnp00884905";"data.name:12.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:12.part:1.addition";"Schaumburg-Lippe-Bückeburg, Gräfin"
"cnp00884905";"data.name:12.typeOfName";"varn"
"cnp00884905";"data.name:13.part:0.entry";"Johanna Sophie"
"cnp00884905";"data.name:13.part:1.addition";"Gräfin zu Schaumburg-Lippe"
"cnp00884905";"data.name:13.typeOfName";"varn"
"cnp00884905";"data.name:14.part:0.entry";"Johanna Sophie"
"cnp00884905";"data.name:14.part:1.addition";"Lippe-Schaumburg, Gräfin"
"cnp00884905";"data.name:14.typeOfName";"varn"
"cnp00884905";"data.name:15.note:0.lang";"ger"
"cnp00884905";"data.name:15.note:0.text";"Vorlage"
"cnp00884905";"data.name:15.part:0.entry";"Johanna Sophie"
"cnp00884905";"data.name:15.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00884905";"data.name:15.typeOfName";"varn"
"cnp00884905";"data.name:16.part:0.entry";"Langenburg"
"cnp00884905";"data.name:16.part:1.firstname";"Johanna Sofie von Hohenlohe-"
"cnp00884905";"data.name:16.typeOfName";"varn"
"cnp00884905";"data.name:17.part:0.entry";"Langenburg"
"cnp00884905";"data.name:17.part:1.firstname";"Johanna Sophia von Hohenlohe-"
"cnp00884905";"data.name:17.typeOfName";"varn"
"cnp00884905";"data.name:18.part:0.entry";"Lippe"
"cnp00884905";"data.name:18.part:1.firstname";"Johanna Sofie von Schaumburg-"
"cnp00884905";"data.name:18.typeOfName";"varn"
"cnp00884905";"data.name:19.part:0.entry";"Lippe"
"cnp00884905";"data.name:19.part:1.firstname";"Johanna Sophie von Schaumburg-"
"cnp00884905";"data.name:19.typeOfName";"varn"
"cnp00884905";"data.name:2.part:0.entry";"Hohenlohe-Gleichen"
"cnp00884905";"data.name:2.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:2.part:2.nonsort";"von"
"cnp00884905";"data.name:2.typeOfName";"varn"
"cnp00884905";"data.name:20.part:0.entry";"Lippe-Bückeburg"
"cnp00884905";"data.name:20.part:1.firstname";"Johanna Sophia von Schaumburg-"
"cnp00884905";"data.name:20.typeOfName";"varn"
"cnp00884905";"data.name:21.part:0.entry";"Schaumburg-Lippe"
"cnp00884905";"data.name:21.part:1.firstname";"Johanna Sofie"
"cnp00884905";"data.name:21.part:2.nonsort";"von"
"cnp00884905";"data.name:21.typeOfName";"varn"
"cnp00884905";"data.name:22.part:0.entry";"Schaumburg-Lippe"
"cnp00884905";"data.name:22.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:22.part:2.nonsort";"von"
"cnp00884905";"data.name:22.typeOfName";"varn"
"cnp00884905";"data.name:23.note:0.lang";"ger"
"cnp00884905";"data.name:23.note:0.text";"Woods & Fürstenwald"
"cnp00884905";"data.name:23.part:0.entry";"Schaumburg-Lippe-Bückeburg"
"cnp00884905";"data.name:23.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:23.part:2.nonsort";"von"
"cnp00884905";"data.name:23.typeOfName";"varn"
"cnp00884905";"data.name:24.note:0.lang";"ger"
"cnp00884905";"data.name:24.note:0.text";"Woods & Fürstenwald"
"cnp00884905";"data.name:24.part:0.entry";"Schaumburg-Lippe-Bückeburg"
"cnp00884905";"data.name:24.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:24.part:2.nonsort";"von"
"cnp00884905";"data.name:24.typeOfName";"varn"
"cnp00884905";"data.name:25.note:0.lang";"ger"
"cnp00884905";"data.name:25.note:0.text";"Woods & Fürstenwald"
"cnp00884905";"data.name:25.part:0.entry";"Schaumburg-Lippe-Bückeburg"
"cnp00884905";"data.name:25.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:25.part:2.nonsort";"von"
"cnp00884905";"data.name:25.typeOfName";"varn"
"cnp00884905";"data.name:26.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:26.part:1.addition";"Gräfin zu Schauenburg-Lippe"
"cnp00884905";"data.name:26.typeOfName";"varn"
"cnp00884905";"data.name:27.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:27.part:1.addition";"Schauenburg-Lippe, Gräfin"
"cnp00884905";"data.name:27.typeOfName";"varn"
"cnp00884905";"data.name:28.part:0.entry";"Schauenburg-Lippe"
"cnp00884905";"data.name:28.part:1.firstname";"Johanna-Sophia"
"cnp00884905";"data.name:28.part:2.nonsort";"zu"
"cnp00884905";"data.name:28.typeOfName";"varn"
"cnp00884905";"data.name:29.note:0.lang";"ger"
"cnp00884905";"data.name:29.note:0.text";"Frueherer Name"
"cnp00884905";"data.name:29.part:0.entry";"Johanna Sophie"
"cnp00884905";"data.name:29.part:1.addition";"Hohenlohe-Langenburg, Gräfin"
"cnp00884905";"data.name:29.typeOfName";"form"
"cnp00884905";"data.name:3.part:0.entry";"Hohenlohe-Langenburg"
"cnp00884905";"data.name:3.part:1.firstname";"Johanna Sofie"
"cnp00884905";"data.name:3.part:2.nonsort";"von"
"cnp00884905";"data.name:3.typeOfName";"varn"
"cnp00884905";"data.name:4.part:0.entry";"Hohenlohe-Langenburg"
"cnp00884905";"data.name:4.part:1.firstname";"Johanna Sophia"
"cnp00884905";"data.name:4.part:2.nonsort";"von"
"cnp00884905";"data.name:4.typeOfName";"varn"
"cnp00884905";"data.name:5.part:0.entry";"J. S. C. d. L."
"cnp00884905";"data.name:5.typeOfName";"varn"
"cnp00884905";"data.name:6.part:0.entry";"Johanna Sofie"
"cnp00884905";"data.name:6.part:1.addition";"Gräfin zu Schaumburg-Lippe"
"cnp00884905";"data.name:6.typeOfName";"varn"
"cnp00884905";"data.name:7.part:0.entry";"Johanna Sofie"
"cnp00884905";"data.name:7.part:1.addition";"Hohenlohe-Langenburg, Gräfin"
"cnp00884905";"data.name:7.typeOfName";"varn"
"cnp00884905";"data.name:8.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:8.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp00884905";"data.name:8.typeOfName";"varn"
"cnp00884905";"data.name:9.part:0.entry";"Johanna Sophia"
"cnp00884905";"data.name:9.part:1.addition";"Hohenlohe-Langenburg, Gräfin"
"cnp00884905";"data.name:9.typeOfName";"varn"
"cnp00884905";"data.place:0.id";"cnl00031842"
"cnp00884905";"data.place:0.note:0.lang";"ger"
"cnp00884905";"data.place:0.note:0.text";"Geburtsort"
"cnp00884905";"data.place:0.part:0.name";"Langenburg"
"cnp00884905";"data.place:0.typeOfPlace";"brth"
"cnp00884905";"data.place:1.id";"cnl00014251"
"cnp00884905";"data.place:1.note:0.lang";"ger"
"cnp00884905";"data.place:1.note:0.text";"Sterbeort"
"cnp00884905";"data.place:1.part:0.name";"Stadthagen"
"cnp00884905";"data.place:1.typeOfPlace";"deat"
"cnp00884905";"data.place:2.id";"cnl00031842"
"cnp00884905";"data.place:2.note:0.lang";"ger"
"cnp00884905";"data.place:2.note:0.text";"Geburtsort"
"cnp00884905";"data.place:2.part:0.name";"Langenburg"
"cnp00884905";"data.place:2.tmp";"(GND)4034502-6"
"cnp00884905";"data.place:2.typeOfPlace";"brth"
"cnp00884905";"data.place:3.id";"cnl00014251"
"cnp00884905";"data.place:3.note:0.lang";"ger"
"cnp00884905";"data.place:3.note:0.text";"Sterbeort"
"cnp00884905";"data.place:3.part:0.name";"Stadthagen"
"cnp00884905";"data.place:3.tmp";"(GND)4056737-0"
"cnp00884905";"data.place:3.typeOfPlace";"deat"
"cnp00884905";"data.place:4.id";"cnl00031842"
"cnp00884905";"data.place:4.note:0.lang";"ger"
"cnp00884905";"data.place:4.note:0.text";"Geburtsort"
"cnp00884905";"data.place:4.part:0.name";"Langenburg"
"cnp00884905";"data.place:4.tmp";"(GND)4034502-6"
"cnp00884905";"data.place:4.typeOfPlace";"brth"
"cnp00884905";"data.place:5.id";"cnl00014251"
"cnp00884905";"data.place:5.note:0.lang";"ger"
"cnp00884905";"data.place:5.note:0.text";"Sterbeort"
"cnp00884905";"data.place:5.part:0.name";"Stadthagen"
"cnp00884905";"data.place:5.tmp";"(GND)4056737-0"
"cnp00884905";"data.place:5.typeOfPlace";"deat"
"cnp00884905";"data.previousId:0";"cnp00590132"
"cnp00884905";"data.related:0.id";"cnp01203484"
"cnp00884905";"data.related:0.note:0.lang";"ger"
"cnp00884905";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:0.note:1.lang";"ger"
"cnp00884905";"data.related:0.note:1.text";"Schwester"
"cnp00884905";"data.related:0.part:0.entry";"Hohenlohe-Pfedelbach"
"cnp00884905";"data.related:0.part:1.firstname";"Luise Charlotte"
"cnp00884905";"data.related:0.part:2.nonsort";"zu"
"cnp00884905";"data.related:0.part:3.addition";"1667-1747"
"cnp00884905";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:0.typeOfEntity";"cnp"
"cnp00884905";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00884905";"data.related:1.id";"cnp00961986"
"cnp00884905";"data.related:1.note:0.lang";"ger"
"cnp00884905";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:1.note:1.lang";"ger"
"cnp00884905";"data.related:1.note:1.text";"Vater"
"cnp00884905";"data.related:1.part:0.entry";"Heinrich Friedrich"
"cnp00884905";"data.related:1.part:1.addition";"Hohenlohe-Langenburg, Graf"
"cnp00884905";"data.related:1.part:2.addition";"1625-1699"
"cnp00884905";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:1.typeOfEntity";"cnp"
"cnp00884905";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.related:10.id";"cnp00468008"
"cnp00884905";"data.related:10.note:0.lang";"ger"
"cnp00884905";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:10.note:1.lang";"ger"
"cnp00884905";"data.related:10.note:1.text";"Schwiegervater"
"cnp00884905";"data.related:10.part:0.entry";"Philipp"
"cnp00884905";"data.related:10.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00884905";"data.related:10.part:2.addition";"1601-1681"
"cnp00884905";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:10.typeOfEntity";"cnp"
"cnp00884905";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00884905";"data.related:11.id";"cnp00357938"
"cnp00884905";"data.related:11.note:0.lang";"ger"
"cnp00884905";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:11.note:1.lang";"ger"
"cnp00884905";"data.related:11.note:1.text";"Schwiegermutter"
"cnp00884905";"data.related:11.part:0.entry";"Sophia"
"cnp00884905";"data.related:11.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp00884905";"data.related:11.part:2.addition";"1615-1670"
"cnp00884905";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:11.typeOfEntity";"cnp"
"cnp00884905";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00884905";"data.related:12.id";"cnp01503260"
"cnp00884905";"data.related:12.note:0.lang";"ger"
"cnp00884905";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:12.note:1.lang";"ger"
"cnp00884905";"data.related:12.note:1.text";"Ehemann"
"cnp00884905";"data.related:12.part:0.entry";"Friedrich Christian"
"cnp00884905";"data.related:12.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00884905";"data.related:12.part:2.addition";"1655-1728"
"cnp00884905";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:12.typeOfEntity";"cnp"
"cnp00884905";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp00884905";"data.related:13.id";"cnp00260514"
"cnp00884905";"data.related:13.note:0.lang";"ger"
"cnp00884905";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:13.note:1.lang";"ger"
"cnp00884905";"data.related:13.note:1.text";"Sohn"
"cnp00884905";"data.related:13.part:0.entry";"Albrecht Wolfgang"
"cnp00884905";"data.related:13.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00884905";"data.related:13.part:2.addition";"1699-1748"
"cnp00884905";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:13.typeOfEntity";"cnp"
"cnp00884905";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00884905";"data.related:2.id";"cnp01164180"
"cnp00884905";"data.related:2.note:0.lang";"ger"
"cnp00884905";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:2.note:1.lang";"ger"
"cnp00884905";"data.related:2.note:1.text";"Mutter"
"cnp00884905";"data.related:2.part:0.entry";"Juliana Dorothea"
"cnp00884905";"data.related:2.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp00884905";"data.related:2.part:2.addition";"1640-1706"
"cnp00884905";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:2.typeOfEntity";"cnp"
"cnp00884905";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.related:3.id";"cnp01503260"
"cnp00884905";"data.related:3.note:0.lang";"ger"
"cnp00884905";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:3.note:1.lang";"ger"
"cnp00884905";"data.related:3.note:1.text";"Ehemann"
"cnp00884905";"data.related:3.part:0.entry";"Friedrich Christian"
"cnp00884905";"data.related:3.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00884905";"data.related:3.part:2.addition";"1655-1728"
"cnp00884905";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:3.typeOfEntity";"cnp"
"cnp00884905";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00884905";"data.related:4.id";"cnp00961986"
"cnp00884905";"data.related:4.note:0.lang";"ger"
"cnp00884905";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:4.note:1.lang";"ger"
"cnp00884905";"data.related:4.note:1.text";"Vater"
"cnp00884905";"data.related:4.part:0.entry";"Heinrich Friedrich"
"cnp00884905";"data.related:4.part:1.addition";"Hohenlohe-Langenburg, Graf"
"cnp00884905";"data.related:4.part:2.addition";"1625-1699"
"cnp00884905";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:4.typeOfEntity";"cnp"
"cnp00884905";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.related:5.id";"cnp01164180"
"cnp00884905";"data.related:5.note:0.lang";"ger"
"cnp00884905";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:5.note:1.lang";"ger"
"cnp00884905";"data.related:5.note:1.text";"Mutter"
"cnp00884905";"data.related:5.part:0.entry";"Juliana Dorothea"
"cnp00884905";"data.related:5.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp00884905";"data.related:5.part:2.addition";"1640-1706"
"cnp00884905";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:5.typeOfEntity";"cnp"
"cnp00884905";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.related:6.id";"cnp01503260"
"cnp00884905";"data.related:6.note:0.lang";"ger"
"cnp00884905";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:6.note:1.lang";"ger"
"cnp00884905";"data.related:6.note:1.text";"Ehemann"
"cnp00884905";"data.related:6.part:0.entry";"Friedrich Christian"
"cnp00884905";"data.related:6.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00884905";"data.related:6.part:2.addition";"1655-1728"
"cnp00884905";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:6.typeOfEntity";"cnp"
"cnp00884905";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00884905";"data.related:7.note:0.lang";"ger"
"cnp00884905";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:7.note:1.lang";"ger"
"cnp00884905";"data.related:7.note:1.text";"Sohn"
"cnp00884905";"data.related:7.part:0.entry";"Schaumburg-Lippe"
"cnp00884905";"data.related:7.part:1.firstname";"Albert Wolfgang"
"cnp00884905";"data.related:7.part:2.addition";"1699-1748"
"cnp00884905";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:7.typeOfEntity";"cnp"
"cnp00884905";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00884905";"data.related:8.id";"cnp00961986"
"cnp00884905";"data.related:8.note:0.lang";"ger"
"cnp00884905";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:8.note:1.lang";"ger"
"cnp00884905";"data.related:8.note:1.text";"Vater"
"cnp00884905";"data.related:8.part:0.entry";"Heinrich Friedrich"
"cnp00884905";"data.related:8.part:1.addition";"Hohenlohe-Langenburg, Graf"
"cnp00884905";"data.related:8.part:2.addition";"1625-1699"
"cnp00884905";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00884905";"data.related:8.typeOfEntity";"cnp"
"cnp00884905";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.related:9.id";"cnp01164180"
"cnp00884905";"data.related:9.note:0.lang";"ger"
"cnp00884905";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00884905";"data.related:9.note:1.lang";"ger"
"cnp00884905";"data.related:9.note:1.text";"Mutter"
"cnp00884905";"data.related:9.part:0.entry";"Juliana Dorothea"
"cnp00884905";"data.related:9.part:1.addition";"Hohenlohe-Gleichen, Gräfin"
"cnp00884905";"data.related:9.part:2.addition";"1640-1706"
"cnp00884905";"data.related:9.tmp";"GNDrelationship-code: bezf"
