"cnp01393102";"data.place:1.part:0.name";"Torrijos (Espagne)"
"cnp01393102";"data.place:1.start";"1653"
"cnp01393102";"data.place:1.typeOfPlace";"brth"
"cnp01393102";"data.typeOfEntry";"0"
"cnp01393102";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01393102";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01393102";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01393102";"meta.status";"n"
"cnp01312736";"_id";"cnp01312736"
"cnp01312736";"data.actNote:0.authority";"gnd"
"cnp01312736";"data.actNote:0.intro";"acti"
"cnp01312736";"data.actNote:0.lang";"ger"
"cnp01312736";"data.actNote:0.text";"Missionar"
"cnp01312736";"data.actNote:0.uri";"http://d-nb.info/gnd/4039575-3"
"cnp01312736";"data.actNote:1.authority";"gnd"
"cnp01312736";"data.actNote:1.intro";"acti"
"cnp01312736";"data.actNote:1.lang";"ger"
"cnp01312736";"data.actNote:1.text";"Orientalist"
"cnp01312736";"data.actNote:1.uri";"http://d-nb.info/gnd/4415844-0"
"cnp01312736";"data.actNote:2.intro";"lang"
"cnp01312736";"data.actNote:2.lang";"eng"
"cnp01312736";"data.actNote:2.text";"Latin"
"cnp01312736";"data.actNote:3.intro";"irsp"
"cnp01312736";"data.actNote:3.lang";"fre"
"cnp01312736";"data.actNote:3.text";"Auteur"
"cnp01312736";"data.actNote:4.authority";"gnd"
"cnp01312736";"data.actNote:4.intro";"acti"
"cnp01312736";"data.actNote:4.lang";"ger"
"cnp01312736";"data.actNote:4.text";"Hochschullehrer"
"cnp01312736";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01312736";"data.bioDates:0.end";"1670"
"cnp01312736";"data.bioDates:0.lang";"fre"
"cnp01312736";"data.bioDates:0.start";"1588"
"cnp01312736";"data.bioDates:0.text";"1588-28.09.1670"
"cnp01312736";"data.bioDates:1.end";"1670"
"cnp01312736";"data.bioDates:1.lang";"und"
"cnp01312736";"data.bioDates:1.start";"1588"
"cnp01312736";"data.bioDates:1.text";"1588-1670"
"cnp01312736";"data.bioDates:2.end";"1670"
"cnp01312736";"data.bioDates:2.lang";"ger"
"cnp01312736";"data.bioDates:2.text";"-28.09.1670"
"cnp01312736";"data.extDataset:0.code";"DBIO"
"cnp01312736";"data.extDataset:0.note:0.lang";"eng"
"cnp01312736";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01312736";"data.extDataset:0.searchTerm";"120105349"
"cnp01312736";"data.extDataset:0.typeOfResource";"info"
"cnp01312736";"data.extDataset:1.code";"DNBI"
"cnp01312736";"data.extDataset:1.note:0.lang";"eng"
"cnp01312736";"data.extDataset:1.note:0.text";"Authority record"
"cnp01312736";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120105349"
"cnp01312736";"data.extDataset:1.typeOfResource";"same"
"cnp01312736";"data.extDataset:2.code";"NLSW"
"cnp01312736";"data.extDataset:2.note:0.lang";"eng"
"cnp01312736";"data.extDataset:2.note:0.text";"Authority record"
"cnp01312736";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/173541"
"cnp01312736";"data.extDataset:2.typeOfResource";"same"
"cnp01312736";"data.extDataset:3.code";"VIAF"
"cnp01312736";"data.extDataset:3.note:0.lang";"eng"
"cnp01312736";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01312736";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/835045"
"cnp01312736";"data.extDataset:3.typeOfResource";"same"
"cnp01312736";"data.extDataset:4.code";"WDAT"
"cnp01312736";"data.extDataset:4.note:0.lang";"eng"
"cnp01312736";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01312736";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q9209740"
"cnp01312736";"data.extDataset:4.typeOfResource";"same"
"cnp01312736";"data.extDataset:5.code";"PARB"
"cnp01312736";"data.extDataset:5.note:0.lang";"eng"
"cnp01312736";"data.extDataset:5.note:0.text";"Authority record"
"cnp01312736";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb107237771"
"cnp01312736";"data.extDataset:5.typeOfResource";"orig"
"cnp01312736";"data.external:0.auth";"BNF"
"cnp01312736";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01312736";"data.external:0.country";"FR"
"cnp01312736";"data.external:0.date";"20151218"
"cnp01312736";"data.external:0.id";"FRBNF107237775"
"cnp01312736";"data.external:1.auth";"GND"
"cnp01312736";"data.external:1.country";"DE"
"cnp01312736";"data.external:1.date";"20210702"
"cnp01312736";"data.external:1.id";"120105349"
"cnp01312736";"data.foundIn:0";"BN Cat. gén."
"cnp01312736";"data.foundIn:1";"Deutsche Nationalbibliothek - http://d-nb.info/gnd (2010-03-03)"
"cnp01312736";"data.foundIn:2";"Fabrica linguae arabicae, cum interpretatione latina et italica, accomodata ad usum linguae vulgaris et scripturalis / Dominico Germano de Silesia,1636"
"cnp01312736";"data.foundIn:3";"Pressearchiv des Herder-Instituts Marburg"
"cnp01312736";"data.foundIn:4";"LCAuth"
"cnp01312736";"data.foundIn:5";"NDB: https://www.deutsche-biographie.de/sfz11640.html"
"cnp01312736";"data.foundIn:6";"Wikipedia: http://pl.wikipedia.org/wiki/Dominicus_Germanus_de_Silesia"
"cnp01312736";"data.gender";"b"
"cnp01312736";"data.generalNote:0.lang";"fre"
"cnp01312736";"data.generalNote:0.text";"Missionnaire et orientaliste"
"cnp01312736";"data.generalNote:1.lang";"ger"
"cnp01312736";"data.generalNote:1.text";"1624 Eintritt in Franziskanerorden (OFM), Studium der oriental. Sprachen in Rom; 1630 in Palästina; 1636 Professor im Missionskolleg S. Pietro in Montorio zu Rom; lehrte dann Arabisch in Bethlehem; 1645 Missionspräfekt in Samarkand; Mitarbeit an arab. Bibelübersetzung, Übersetzung und Widerlegung des Korans; lebte seit 1652 im Escorial"
"cnp01312736";"data.geoNote:0.intro";"nati"
"cnp01312736";"data.geoNote:0.lang";"eng"
"cnp01312736";"data.geoNote:0.text";"Poland"
"cnp01312736";"data.geoNote:1.intro";"ctry"
"cnp01312736";"data.geoNote:1.lang";"ger"
"cnp01312736";"data.geoNote:1.text";"Deutschland"
"cnp01312736";"data.geoNote:2.intro";"ctry"
"cnp01312736";"data.geoNote:2.lang";"ger"
"cnp01312736";"data.geoNote:2.text";"Italien"
"cnp01312736";"data.geoNote:3.intro";"ctry"
"cnp01312736";"data.geoNote:3.lang";"ger"
"cnp01312736";"data.geoNote:3.text";"Spanien"
"cnp01312736";"data.geoNote:4.authority";"iso3166"
"cnp01312736";"data.geoNote:4.intro";"geon"
"cnp01312736";"data.geoNote:4.lang";"und"
"cnp01312736";"data.geoNote:4.text";"DE"
"cnp01312736";"data.geoNote:5.authority";"iso3166"
"cnp01312736";"data.geoNote:5.intro";"geon"
"cnp01312736";"data.geoNote:5.lang";"und"
"cnp01312736";"data.geoNote:5.text";"ES"
"cnp01312736";"data.geoNote:6.authority";"iso3166"
"cnp01312736";"data.geoNote:6.intro";"geon"
"cnp01312736";"data.geoNote:6.lang";"und"
"cnp01312736";"data.geoNote:6.text";"IT"
"cnp01312736";"data.heading:0.part:0.entry";"Dominicus Germanus"
"cnp01312736";"data.heading:0.part:1.addition";"de Silesia"
"cnp01312736";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01312736";"data.heading:1.part:0.entry";"Dominicus Germanus de Silesia"
"cnp01312736";"data.heading:1.usedBy:0";"BNF"
"cnp01312736";"data.imprintSource:0.title";"Germanus, Dominicus: Binā al-luġa al-ʿarabīja wa-l-luġatain al-faranǵījatain al-ʿā*. - 1639"
"cnp01312736";"data.imprintSource:1.title";"Germanus, Dominicus: Fabrica overo Dittionario della lingua volgare arabica et italiana. - 1636"
"cnp01312736";"data.imprintSource:2.title";"Antithesis fidei ventilabuntur in Conuenti S. petri Montis - 1638"
"cnp01312736";"data.imprintSource:3.title";"Fabrica linguae arabicae (große) - 1639"
"cnp01312736";"data.imprintSource:4.title";"Fabrica linguae arabicae (kleine) - 1936"
"cnp01312736";"data.imprintSource:5.title";"Interpretatio Alcorani (Handschrift) - 1669"
"cnp01312736";"data.imprintSource:6.title";"Logica Solana ex arabico latinitati donata (Handschrift) - vor 1664"
"cnp01312736";"data.imprintSource:7.title";"Veni mecum ad Mohhamaedanos (Handschrift) - 1647"
"cnp01312736";"data.name:0.part:0.entry";"Domenico"
"cnp01312736";"data.name:0.part:1.addition";"de Silesia"
"cnp01312736";"data.name:0.typeOfName";"varn"
"cnp01312736";"data.name:1.part:0.entry";"Domenico Germano de Silesia"
"cnp01312736";"data.name:1.typeOfName";"varn"
"cnp01312736";"data.name:10.part:0.entry";"Germán"
"cnp01312736";"data.name:10.part:1.addition";"de Silesia"
"cnp01312736";"data.name:10.typeOfName";"varn"
"cnp01312736";"data.name:11.part:0.entry";"Silesia"
"cnp01312736";"data.name:11.part:1.firstname";"Domenico Germano"
"cnp01312736";"data.name:11.part:2.nonsort";"de"
"cnp01312736";"data.name:11.typeOfName";"varn"
"cnp01312736";"data.name:2.part:0.entry";"Domenicus Germanus"
"cnp01312736";"data.name:2.part:1.addition";"de Silesia"
"cnp01312736";"data.name:2.typeOfName";"varn"
"cnp01312736";"data.name:3.part:0.entry";"Dominicus"
"cnp01312736";"data.name:3.part:1.addition";"Germanus"
"cnp01312736";"data.name:3.typeOfName";"varn"
"cnp01312736";"data.name:4.part:0.entry";"Dominicus"
"cnp01312736";"data.name:4.part:1.addition";"Germanus de Silesia"
"cnp01312736";"data.name:4.typeOfName";"varn"
"cnp01312736";"data.name:5.part:0.entry";"Dominik"
"cnp01312736";"data.name:5.part:1.addition";"ze Skorogoszczy"
"cnp01312736";"data.name:5.typeOfName";"varn"
"cnp01312736";"data.name:6.part:0.entry";"Dominikus Germanus"
"cnp01312736";"data.name:6.typeOfName";"varn"
"cnp01312736";"data.name:7.part:0.entry";"Germano de Silesia"
"cnp01312736";"data.name:7.part:1.firstname";"Domenico"
"cnp01312736";"data.name:7.typeOfName";"varn"
"cnp01312736";"data.name:8.part:0.entry";"Germanus"
"cnp01312736";"data.name:8.part:1.firstname";"Dominicus"
"cnp01312736";"data.name:8.typeOfName";"varn"
"cnp01312736";"data.name:9.part:0.entry";"Germanus"
"cnp01312736";"data.name:9.part:1.addition";"de silesia"
"cnp01312736";"data.name:9.typeOfName";"varn"
"cnp01312736";"data.place:0.note:0.lang";"ger"
"cnp01312736";"data.place:0.note:0.text";"Geburtsort"
"cnp01312736";"data.place:0.part:0.name";"Schurgast"
"cnp01312736";"data.place:0.typeOfPlace";"brth"
"cnp01312736";"data.place:1.note:0.lang";"fre"
"cnp01312736";"data.place:1.note:0.text";"Lieu de mort"
"cnp01312736";"data.place:1.part:0.name";"San Lorenzo de Escorial, Espagne"
"cnp01312736";"data.place:1.start";"1670"
"cnp01312736";"data.place:1.typeOfPlace";"deat"
"cnp01312736";"data.place:2.note:0.lang";"fre"
"cnp01312736";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01312736";"data.place:2.part:0.name";"Skorogoszcz, Pologne"
"cnp01312736";"data.place:2.start";"1588"
"cnp01312736";"data.place:2.typeOfPlace";"brth"
"cnp01312736";"data.place:3.id";"cnl00023670"
"cnp01312736";"data.place:3.note:0.lang";"ger"
"cnp01312736";"data.place:3.note:0.text";"Sterbeort"
"cnp01312736";"data.place:3.part:0.name";"El Escorial"
"cnp01312736";"data.place:3.typeOfPlace";"deat"
"cnp01312736";"data.place:4.id";"cnl00023670"
"cnp01312736";"data.place:4.note:0.lang";"ger"
"cnp01312736";"data.place:4.note:0.text";"Sterbeort"
"cnp01312736";"data.place:4.part:0.name";"El Escorial"
"cnp01312736";"data.place:4.tmp";"(GND)4014422-7"
"cnp01312736";"data.place:4.typeOfPlace";"deat"
"cnp01312736";"data.previousId:0";"cnp00408605"
"cnp01312736";"data.related:0.note:0.lang";"ger"
"cnp01312736";"data.related:0.note:0.text";"Affiliation"
"cnp01312736";"data.related:0.part:0.entry";"Franziskaner"
"cnp01312736";"data.related:0.tmp";"GND-cnc:1008636-5"
"cnp01312736";"data.related:0.typeOfEntity";"cnc"
"cnp01312736";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01312736";"data.typeOfEntry";"0"
"cnp01312736";"meta.flag:0";"VIAF merged record"
"cnp01312736";"meta.flag:1";"VIAF merged record"
"cnp01312736";"meta.flag:2";"VIAF merged record"
"cnp01312736";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01312736";"meta.history:1.timestamp";"2012-10-25T12:00:00Z"
"cnp01312736";"meta.history:10.timestamp";"2021-04-28T12:00:00Z"
"cnp01312736";"meta.history:11.timestamp";"2021-09-09T12:00:00Z"
"cnp01312736";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp01312736";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01312736";"meta.history:4.timestamp";"2017-01-23T12:00:00Z"
"cnp01312736";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01312736";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01312736";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01312736";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01312736";"meta.history:9.timestamp";"2020-07-17T12:00:00Z"
"cnp01312736";"meta.possibleMatch:0.id";"cnp00994177"
"cnp01312736";"meta.possibleMatch:0.similarity";"5"
"cnp01312736";"meta.remark:0";"BAV|ADV10248533"
"cnp01312736";"meta.remark:1";"LC|nr 91037303"
"cnp01312736";"meta.remark:2";"SELIBR|173541"
"cnp01312736";"meta.status";"n"
"cnp02360559";"_id";"cnp02360559"
"cnp02360559";"data.bioDates:0.end";"1598"
"cnp02360559";"data.bioDates:0.lang";"ger"
"cnp02360559";"data.bioDates:0.start";"1527"
"cnp02360559";"data.bioDates:0.text";"21.05.1527-13.09.1598"
"cnp02360559";"data.extDataset:0.code";"DNBI"
"cnp02360559";"data.extDataset:0.note:0.lang";"eng"
"cnp02360559";"data.extDataset:0.note:0.text";"Authority record"
"cnp02360559";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1243995432"
"cnp02360559";"data.extDataset:0.typeOfResource";"same"
"cnp02360559";"data.external:0.auth";"GND"
"cnp02360559";"data.external:0.catRules";"rna"
"cnp02360559";"data.external:0.country";"DE"
"cnp02360559";"data.external:0.date";"20221025"
"cnp02360559";"data.external:0.id";"1243995432"
"cnp02360559";"data.foundIn:0";"Brockhaus 19. Aufl. 17, 91"
"cnp02360559";"data.generalNote:0.lang";"ger"
"cnp02360559";"data.generalNote:0.text";"König von Spanien seit 1580"
"cnp02360559";"data.heading:0.part:0.entry";"Filipe"
"cnp02360559";"data.heading:0.part:1.addition";"Espana, Rey, II."
"cnp02360559";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02360559";"data.name:0.part:0.entry";"Philipp"
"cnp02360559";"data.name:0.part:1.addition";"Spanien, König, II."
"cnp02360559";"data.name:0.source:0";"DE-18"
"cnp02360559";"data.name:0.typeOfName";"varn"
"cnp02360559";"data.place:0.id";"cnl00007869"
"cnp02360559";"data.place:0.note:0.lang";"ger"
"cnp02360559";"data.place:0.note:0.text";"Geburtsort"
"cnp02360559";"data.place:0.part:0.name";"Valladolid"
"cnp02360559";"data.place:0.typeOfPlace";"brth"
"cnp02360559";"data.place:1.id";"cnl00023670"
"cnp02360559";"data.place:1.note:0.lang";"ger"
"cnp02360559";"data.place:1.note:0.text";"Sterbeort"
"cnp02360559";"data.place:1.part:0.name";"El Escorial"
"cnp02360559";"data.place:1.typeOfPlace";"deat"
"cnp02360559";"data.typeOfEntry";"0"
"cnp02360559";"meta.history:0.timestamp";"2021-11-06T12:00:00Z"
"cnp02360559";"meta.history:1.timestamp";"2023-02-09T12:00:00Z"
"cnp02360559";"meta.status";"n"
"cnp01382031";"_id";"cnp01382031"
"cnp01382031";"data.actNote:0.authority";"gnd"
"cnp01382031";"data.actNote:0.intro";"acti"
"cnp01382031";"data.actNote:0.lang";"ger"
"cnp01382031";"data.actNote:0.text";"Dramatiker"
"cnp01382031";"data.actNote:0.uri";"http://d-nb.info/gnd/4140241-8"
"cnp01382031";"data.actNote:1.authority";"gnd"
"cnp01382031";"data.actNote:1.intro";"acti"
"cnp01382031";"data.actNote:1.lang";"ger"
"cnp01382031";"data.actNote:1.text";"Pädagoge"
"cnp01382031";"data.actNote:1.uri";"http://d-nb.info/gnd/4044300-0"
"cnp01382031";"data.actNote:2.intro";"lang"
"cnp01382031";"data.actNote:2.lang";"eng"
"cnp01382031";"data.actNote:2.text";"Spanish"
"cnp01382031";"data.actNote:3.intro";"irsp"
"cnp01382031";"data.actNote:3.lang";"fre"
"cnp01382031";"data.actNote:3.text";"Auteur"
"cnp01382031";"data.bioDates:0.end";"1861"
"cnp01382031";"data.bioDates:0.lang";"ger"
"cnp01382031";"data.bioDates:0.start";"1793"
"cnp01382031";"data.bioDates:0.text";"1793-1861"
"cnp01382031";"data.bioDates:1.end";"1861"
"cnp01382031";"data.bioDates:1.lang";"fre"
"cnp01382031";"data.bioDates:1.start";"1793"
"cnp01382031";"data.bioDates:1.text";"01.12.1793-27.01.1861"
"cnp01382031";"data.bioDates:2.end";"1861"
"cnp01382031";"data.bioDates:2.lang";"fre"
"cnp01382031";"data.bioDates:2.start";"1793"
"cnp01382031";"data.bioDates:2.text";"01.12.1793-27.01.1861"
"cnp01382031";"data.extDataset:0.code";"WIKI"
"cnp01382031";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Antonio_Gil_y_Zárate"
"cnp01382031";"data.extDataset:0.typeOfResource";"info"
"cnp01382031";"data.extDataset:1.code";"BNFR"
"cnp01382031";"data.extDataset:1.note:0.lang";"eng"
"cnp01382031";"data.extDataset:1.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb14620399w"
"cnp01382031";"data.extDataset:1.typeOfResource";"same"
"cnp01382031";"data.extDataset:10.code";"BNFR"
"cnp01382031";"data.extDataset:10.note:0.lang";"eng"
"cnp01382031";"data.extDataset:10.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:10.searchTerm";"http://data.bnf.fr/ark:/12148/cb10734314g"
"cnp01382031";"data.extDataset:10.typeOfResource";"same"
"cnp01382031";"data.extDataset:11.code";"LINK"
"cnp01382031";"data.extDataset:11.note:0.lang";"und"
"cnp01382031";"data.extDataset:11.note:0.text";"<div class=""description"">Retrato de Antonio Gil y Zárate. 1 estampa aguafuerte; huella de la plancha 218x139 mm, en h. de 283x192 mm. Car. físicas: Aguafuertes-España-S.XIXNotas: Facsímil del autógrafo: ""Antonio Gil de Zárate"". Estampa suelta de: Autores dramáticos contemporáneos y joyas del teatro español del siglo XIX... / con un prólogo general del señor Antonio Cánovas del Castillo... Madrid: [s.n.]</div>"
"cnp01382031";"data.extDataset:11.rights";"<a href=""https://www.wikidata.org/wiki/Q17301288"" class=""extiw"" title=""d:Q17301288""><span title=""Spanish painter (1842-1926)"">Bartomeu Maura i Montaner</span></a> / Biblioteca Nacional de España <a rel=""nofollow"" class=""external autonumber"" href=""http://bibliotecadigitalhispanica.bne.es/view/action/singleViewer.do?dvs=1315407372290~774&amp;locale=es&amp;VIEWER_URL=/view/action/singleViewer.do?&amp;DELIVERY_RULE_ID=10&amp;frameId=1&amp;usePid1=true&amp;usePid2=true"">[1]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Antonio Gil y Zárate.jpg"
"cnp01382031";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Antonio Gil y Zárate.jpg"
"cnp01382031";"data.extDataset:11.typeOfResource";"dpct"
"cnp01382031";"data.extDataset:2.code";"DBPD"
"cnp01382031";"data.extDataset:2.note:0.lang";"eng"
"cnp01382031";"data.extDataset:2.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Antonio_Gil_y_Zárate"
"cnp01382031";"data.extDataset:2.typeOfResource";"same"
"cnp01382031";"data.extDataset:3.code";"DNBI"
"cnp01382031";"data.extDataset:3.note:0.lang";"eng"
"cnp01382031";"data.extDataset:3.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/172942640"
"cnp01382031";"data.extDataset:3.typeOfResource";"same"
"cnp01382031";"data.extDataset:4.code";"SUDO"
"cnp01382031";"data.extDataset:4.note:0.lang";"eng"
"cnp01382031";"data.extDataset:4.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:4.searchTerm";"http://www.idref.fr/164101586/id"
"cnp01382031";"data.extDataset:4.typeOfResource";"same"
"cnp01382031";"data.extDataset:5.code";"VIAF"
"cnp01382031";"data.extDataset:5.note:0.lang";"eng"
"cnp01382031";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01382031";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/5184299"
"cnp01382031";"data.extDataset:5.typeOfResource";"same"
"cnp01382031";"data.extDataset:6.code";"WDAT"
"cnp01382031";"data.extDataset:6.note:0.lang";"eng"
"cnp01382031";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01382031";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q2667042"
"cnp01382031";"data.extDataset:6.typeOfResource";"same"
"cnp01382031";"data.extDataset:7.code";"PARB"
"cnp01382031";"data.extDataset:7.note:0.lang";"eng"
"cnp01382031";"data.extDataset:7.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14620399w"
"cnp01382031";"data.extDataset:7.typeOfResource";"orig"
"cnp01382031";"data.extDataset:8.code";"PARB"
"cnp01382031";"data.extDataset:8.note:0.lang";"eng"
"cnp01382031";"data.extDataset:8.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10734314g"
"cnp01382031";"data.extDataset:8.typeOfResource";"orig"
"cnp01382031";"data.extDataset:9.code";"BNFR"
"cnp01382031";"data.extDataset:9.note:0.lang";"eng"
"cnp01382031";"data.extDataset:9.note:0.text";"Authority record"
"cnp01382031";"data.extDataset:9.searchTerm";"http://data.bnf.fr/ark:/12148/cb10734314g"
"cnp01382031";"data.extDataset:9.typeOfResource";"same"
"cnp01382031";"data.external:0.auth";"GND"
"cnp01382031";"data.external:0.country";"DE"
"cnp01382031";"data.external:0.date";"20140213"
"cnp01382031";"data.external:0.id";"172942640"
"cnp01382031";"data.external:1.auth";"BNF"
"cnp01382031";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01382031";"data.external:1.country";"FR"
"cnp01382031";"data.external:1.date";"20060209"
"cnp01382031";"data.external:1.id";"FRBNF146203991"
"cnp01382031";"data.external:2.auth";"BNF"
"cnp01382031";"data.external:2.country";"FR"
"cnp01382031";"data.external:2.date";"20201217"
"cnp01382031";"data.external:2.id";"FRBNF107343141"
"cnp01382031";"data.external:3.auth";"BNF"
"cnp01382031";"data.external:3.country";"FR"
"cnp01382031";"data.external:3.date";"20220204"
"cnp01382031";"data.external:3.id";"FRBNF107343141"
"cnp01382031";"data.foundIn:0";"LCAuth"
"cnp01382031";"data.foundIn:1";"Wikipedia (span.): http://es.wikipedia.org/wiki/Antonio_Gil_de_Zárate"
"cnp01382031";"data.foundIn:10";"BNE - http://www.bne.es (2015-08-03)"
"cnp01382031";"data.foundIn:11";"BN Cat. gén."
"cnp01382031";"data.foundIn:2";"BN Cat. gén. : Zárate (Antonio Gil de)"
"cnp01382031";"data.foundIn:3";"BN Cat. gén. suppl."
"cnp01382031";"data.foundIn:4";"Dicc. de la lit. española e hispanoamericana / R. Gullón, 1993"
"cnp01382031";"data.foundIn:5";"Bibliothèque nationale, Espagne, Autorités - hppt://www.bne.es (2006-02-09)"
"cnp01382031";"data.foundIn:6";"Juicio general de las obras de Lope / por Antonio Gil de Zárate ; in Comedias escogidas de Frey Lope Félix de Vega Carpio / juntas por D. Juan Eugenio Hartzenbusch, 1855-1860 (Biblioteca de autores españoles)"
"cnp01382031";"data.foundIn:7";"BN Cat. gén."
"cnp01382031";"data.foundIn:8";"Todo por el dinero / de Antonio Gil y Zárate, DL 2014"
"cnp01382031";"data.foundIn:9";"Dicc. de lit. española e hispanoamericana / R. Gullón, 1993 (sous : Gil y Zárate, Antonio)"
"cnp01382031";"data.gender";"b"
"cnp01382031";"data.generalNote:0.lang";"fre"
"cnp01382031";"data.generalNote:0.text";"Dramaturge. - Professeur de français et pédagogue. - Académicien : Real Academia Española y de Bellas Artes"
"cnp01382031";"data.geoNote:0.intro";"ctry"
"cnp01382031";"data.geoNote:0.lang";"ger"
"cnp01382031";"data.geoNote:0.text";"Spanien"
"cnp01382031";"data.geoNote:1.authority";"iso3166"
"cnp01382031";"data.geoNote:1.intro";"geon"
"cnp01382031";"data.geoNote:1.lang";"und"
"cnp01382031";"data.geoNote:1.text";"ES"
"cnp01382031";"data.geoNote:2.intro";"nati"
"cnp01382031";"data.geoNote:2.lang";"eng"
"cnp01382031";"data.geoNote:2.text";"Spain"
"cnp01382031";"data.geoNote:3.intro";"pode"
"cnp01382031";"data.geoNote:3.lang";"fre"
"cnp01382031";"data.geoNote:3.start";"1861"
"cnp01382031";"data.geoNote:3.text";"Madrid"
"cnp01382031";"data.geoNote:4.intro";"pobi"
"cnp01382031";"data.geoNote:4.lang";"fre"
"cnp01382031";"data.geoNote:4.start";"1793"
"cnp01382031";"data.geoNote:4.text";"El Escorial, Madrid"
"cnp01382031";"data.heading:0.part:0.entry";"Gil y Zárate"
"cnp01382031";"data.heading:0.part:1.firstname";"Antonio"
"cnp01382031";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01382031";"data.heading:1.part:0.entry";"Gil y Zárate"
"cnp01382031";"data.heading:1.part:1.firstname";"Antonio"
"cnp01382031";"data.heading:1.usedBy:0";"BNF"
"cnp01382031";"data.heading:2.part:0.entry";"Gil de Zárate"
"cnp01382031";"data.heading:2.part:1.firstname";"Antonio"
"cnp01382031";"data.heading:2.usedBy:0";"BNF"
"cnp01382031";"data.name:0.part:0.entry";"Gil de Zárate"
"cnp01382031";"data.name:0.part:1.firstname";"Antonio"
"cnp01382031";"data.name:0.typeOfName";"varn"
"cnp01382031";"data.name:1.part:0.entry";"Zárate"
"cnp01382031";"data.name:1.part:1.firstname";"Antonio G."
"cnp01382031";"data.name:1.typeOfName";"varn"
"cnp01382031";"data.name:2.part:0.entry";"Zárate"
"cnp01382031";"data.name:2.part:1.firstname";"Antonio Gil"
"cnp01382031";"data.name:2.part:2.nonsort";"y"
"cnp01382031";"data.name:2.typeOfName";"varn"
"cnp01382031";"data.name:3.part:0.entry";"Zárate"
"cnp01382031";"data.name:3.part:1.firstname";"Antonio Gil de"
"cnp01382031";"data.name:3.typeOfName";"varn"
"cnp01382031";"data.name:4.part:0.entry";"Zárate"
"cnp01382031";"data.name:4.part:1.firstname";"Antonio Gil y"
"cnp01382031";"data.name:4.typeOfName";"varn"
"cnp01382031";"data.place:0.id";"cnl00028773"
"cnp01382031";"data.place:0.note:0.lang";"fre"
"cnp01382031";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01382031";"data.place:0.part:0.name";"Madrid (Espagne)"
"cnp01382031";"data.place:0.start";"1793"
"cnp01382031";"data.place:0.typeOfPlace";"brth"
"cnp01382031";"data.place:1.id";"cnl00028773"
"cnp01382031";"data.place:1.note:0.lang";"fre"
"cnp01382031";"data.place:1.note:0.text";"Lieu de mort"
"cnp01382031";"data.place:1.part:0.name";"Madrid (Espagne)"
"cnp01382031";"data.place:1.start";"1861"
