"cnp02310028";"data.imprintSource:3.title";"Rowe, Elizabeth: Die Freundschaft nach dem Tode in Briefen. - 1745"
"cnp02310028";"data.imprintSource:4.title";"Rowe, Elizabeth: Friendship in death. - 1768"
"cnp02310028";"data.imprintSource:5.title";"Rowe, Elizabeth: Miscellaneous works. - 1749"
"cnp02310028";"data.imprintSource:6.title";"Rowe, Elizabeth: Poems on several occasions. - 1696"
"cnp02310028";"data.imprintSource:7.title";"Rowe, Elizabeth: The miscellaneous works in prose and verse. - 1756"
"cnp02310028";"data.imprintSource:8.title";"Rowe, Elizabeth: The poetical works. - o. J."
"cnp02310028";"data.imprintSource:9.title";"Rowe, Elizabeth: Vermischte Poetische Werke. - 1772"
"cnp02310028";"data.name:0.part:0.entry";"Rowe-Singer"
"cnp02310028";"data.name:0.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:0.typeOfName";"varn"
"cnp02310028";"data.name:1.part:0.entry";"Singer"
"cnp02310028";"data.name:1.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:1.typeOfName";"varn"
"cnp02310028";"data.name:10.part:0.entry";"Cyrus's travels"
"cnp02310028";"data.name:10.part:1.addition";"Author of"
"cnp02310028";"data.name:10.typeOfName";"varn"
"cnp02310028";"data.name:11.part:0.entry";"Friendship in death"
"cnp02310028";"data.name:11.part:1.addition";"Author of"
"cnp02310028";"data.name:11.typeOfName";"varn"
"cnp02310028";"data.name:12.part:0.entry";"Philomela"
"cnp02310028";"data.name:12.typeOfName";"varn"
"cnp02310028";"data.name:13.part:0.entry";"Rowe"
"cnp02310028";"data.name:13.part:1.firstname";"..."
"cnp02310028";"data.name:13.typeOfName";"varn"
"cnp02310028";"data.name:14.note:0.lang";"ger"
"cnp02310028";"data.name:14.note:0.text";"[deutsche Namensform]"
"cnp02310028";"data.name:14.part:0.entry";"Rowe"
"cnp02310028";"data.name:14.part:1.firstname";"Elisabeth"
"cnp02310028";"data.name:14.typeOfName";"varn"
"cnp02310028";"data.name:15.note:0.lang";"ger"
"cnp02310028";"data.name:15.note:0.text";"Dict. nat. biogr."
"cnp02310028";"data.name:15.part:0.entry";"Rowe"
"cnp02310028";"data.name:15.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:15.typeOfName";"varn"
"cnp02310028";"data.name:16.note:0.lang";"ger"
"cnp02310028";"data.name:16.note:0.text";"Dict. nat. biogr."
"cnp02310028";"data.name:16.part:0.entry";"Rowe"
"cnp02310028";"data.name:16.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:16.source:0";"Dict. nat. biogr."
"cnp02310028";"data.name:16.typeOfName";"varn"
"cnp02310028";"data.name:17.part:0.entry";"Rowe"
"cnp02310028";"data.name:17.part:1.firstname";"Elizabeth Singer"
"cnp02310028";"data.name:17.typeOfName";"varn"
"cnp02310028";"data.name:18.part:0.entry";"Rowe"
"cnp02310028";"data.name:18.part:1.addition";"M."
"cnp02310028";"data.name:18.part:2.addition";"Elizabeth Singer"
"cnp02310028";"data.name:18.typeOfName";"varn"
"cnp02310028";"data.name:19.part:0.entry";"Singer Rowe"
"cnp02310028";"data.name:19.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:19.typeOfName";"varn"
"cnp02310028";"data.name:2.part:0.entry";"Philomela"
"cnp02310028";"data.name:2.typeOfName";"pseu"
"cnp02310028";"data.name:20.part:0.entry";"Singer-Rowe"
"cnp02310028";"data.name:20.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:20.typeOfName";"varn"
"cnp02310028";"data.name:21.part:0.firstname";"Elizabeth"
"cnp02310028";"data.name:21.part:1.entry";"Rowe-Singer"
"cnp02310028";"data.name:21.typeOfName";"varn"
"cnp02310028";"data.name:22.part:0.firstname";"Elizabeth"
"cnp02310028";"data.name:22.part:1.entry";"Singer"
"cnp02310028";"data.name:22.typeOfName";"varn"
"cnp02310028";"data.name:3.note:0.lang";"fre"
"cnp02310028";"data.name:3.note:0.text";"Pseudonyme"
"cnp02310028";"data.name:3.part:0.entry";"Philomela"
"cnp02310028";"data.name:3.typeOfName";"pseu"
"cnp02310028";"data.name:4.note:0.lang";"fre"
"cnp02310028";"data.name:4.note:0.text";"Nom de femme mariée"
"cnp02310028";"data.name:4.part:0.entry";"Rowe"
"cnp02310028";"data.name:4.part:1.firstname";"Elizabeth Singer"
"cnp02310028";"data.name:4.typeOfName";"latr"
"cnp02310028";"data.name:5.part:0.entry";"Philomela"
"cnp02310028";"data.name:5.typeOfName";"fict"
"cnp02310028";"data.name:6.note:0.lang";"ger"
"cnp02310028";"data.name:6.note:0.text";"Mädchenname"
"cnp02310028";"data.name:6.part:0.entry";"Singer"
"cnp02310028";"data.name:6.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:6.typeOfName";"form"
"cnp02310028";"data.name:7.note:0.lang";"ger"
"cnp02310028";"data.name:7.note:0.text";"Mädchenname"
"cnp02310028";"data.name:7.part:0.entry";"Singer"
"cnp02310028";"data.name:7.part:1.firstname";"Elizabeth"
"cnp02310028";"data.name:7.source:0";"Mädchenname"
"cnp02310028";"data.name:7.typeOfName";"form"
"cnp02310028";"data.name:8.part:0.entry";"Author of Cyrus's travels"
"cnp02310028";"data.name:8.typeOfName";"varn"
"cnp02310028";"data.name:9.part:0.entry";"Author of Friendship in death"
"cnp02310028";"data.name:9.typeOfName";"varn"
"cnp02310028";"data.place:0.id";"cnl00018236"
"cnp02310028";"data.place:0.note:0.lang";"fre"
"cnp02310028";"data.place:0.note:0.text";"Lieu de mort"
"cnp02310028";"data.place:0.part:0.name";"Frome, GB"
"cnp02310028";"data.place:0.start";"1737"
"cnp02310028";"data.place:0.typeOfPlace";"deat"
"cnp02310028";"data.place:1.id";"cnl00024428"
"cnp02310028";"data.place:1.note:0.lang";"fre"
"cnp02310028";"data.place:1.note:0.text";"Lieu de naissance"
"cnp02310028";"data.place:1.part:0.name";"Ilchester, GB"
"cnp02310028";"data.place:1.start";"1674"
"cnp02310028";"data.place:1.typeOfPlace";"brth"
"cnp02310028";"data.previousId:0";"cnp01381006"
"cnp02310028";"data.previousId:1";"cnp01265065"
"cnp02310028";"data.previousId:2";"cnp00019084"
"cnp02310028";"data.previousId:3";"cnp00420092"
"cnp02310028";"data.previousId:4";"cnp00884288"
"cnp02310028";"data.previousId:5";"cnp00957774"
"cnp02310028";"data.typeOfEntry";"0"
"cnp02310028";"meta.distinctFrom:0";"cnp00038381"
"cnp02310028";"meta.distinctFrom:1";"cnp00060719"
"cnp02310028";"meta.distinctFrom:2";"cnp00062407"
"cnp02310028";"meta.flag:0";"stcn"
"cnp02310028";"meta.flag:1";"VIAF merged record"
"cnp02310028";"meta.history:0.timestamp";"2020-08-25T12:00:00Z"
"cnp02310028";"meta.history:1.timestamp";"2021-01-28T12:00:00Z"
"cnp02310028";"meta.history:2.timestamp";"2021-12-26T09:16:50Z"
"cnp02310028";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02310028";"meta.remark:0";"BIBSYS|x04050176"
"cnp02310028";"meta.remark:1";"LC|n 82151540"
"cnp02310028";"meta.remark:2";"NLA|000035465506"
"cnp02310028";"meta.remark:3";"SUDOC|136940323"
"cnp02310028";"meta.remark:4";"Ansetzung lt. PND"
"cnp02310028";"meta.remark:5";"BLAISE-No. current:11506004 old:11488148 file:BEIG"
"cnp02310028";"meta.remark:6";"SBB Retrokonversion"
"cnp02310028";"meta.remark:7";"nicht-individualisierter Normsatz"
"cnp02310028";"meta.status";"n"
"cnp01309840";"_id";"cnp01309840"
"cnp01309840";"data.actNote:0.intro";"lang"
"cnp01309840";"data.actNote:0.lang";"eng"
"cnp01309840";"data.actNote:0.text";"English"
"cnp01309840";"data.actNote:1.intro";"irsp"
"cnp01309840";"data.actNote:1.lang";"fre"
"cnp01309840";"data.actNote:1.text";"Auteur"
"cnp01309840";"data.bioDates:0.lang";"eng"
"cnp01309840";"data.bioDates:0.text";"15.10.1785-30.04.1879"
"cnp01309840";"data.bioDates:1.end";"1879"
"cnp01309840";"data.bioDates:1.lang";"fre"
"cnp01309840";"data.bioDates:1.start";"1785"
"cnp01309840";"data.bioDates:1.text";"1785-1879"
"cnp01309840";"data.extDataset:0.code";"BNFR"
"cnp01309840";"data.extDataset:0.note:0.lang";"eng"
"cnp01309840";"data.extDataset:0.note:0.text";"Authority record"
"cnp01309840";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb106094323"
"cnp01309840";"data.extDataset:0.typeOfResource";"same"
"cnp01309840";"data.extDataset:1.code";"VIAF"
"cnp01309840";"data.extDataset:1.note:0.lang";"eng"
"cnp01309840";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01309840";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/44289656"
"cnp01309840";"data.extDataset:1.typeOfResource";"same"
"cnp01309840";"data.extDataset:2.code";"WDAT"
"cnp01309840";"data.extDataset:2.note:0.lang";"eng"
"cnp01309840";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01309840";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q18009203"
"cnp01309840";"data.extDataset:2.typeOfResource";"same"
"cnp01309840";"data.extDataset:3.code";"PARB"
"cnp01309840";"data.extDataset:3.note:0.lang";"eng"
"cnp01309840";"data.extDataset:3.note:0.text";"Authority record"
"cnp01309840";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb106094323"
"cnp01309840";"data.extDataset:3.typeOfResource";"orig"
"cnp01309840";"data.external:0.auth";"BNF"
"cnp01309840";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01309840";"data.external:0.country";"FR"
"cnp01309840";"data.external:0.date";"20071130"
"cnp01309840";"data.external:0.id";"FRBNF106094324"
"cnp01309840";"data.foundIn:0";"BN Cat. gén. : Sheppard (John), of Frome"
"cnp01309840";"data.foundIn:1";"Oxford dict. of national biography - http://www.oxforddnb.com (2007-11-30)"
"cnp01309840";"data.foundIn:2";"LC authorities - http://authorities.loc.gov (2007-11-30)"
"cnp01309840";"data.foundIn:3";"Thoughts, chiefly designed as preparative or persuasive to private devotion / by John Sheppard,..., 1829"
"cnp01309840";"data.gender";"b"
"cnp01309840";"data.generalNote:0.lang";"fre"
"cnp01309840";"data.generalNote:0.text";"Écrivain religieux"
"cnp01309840";"data.geoNote:0.intro";"nati"
"cnp01309840";"data.geoNote:0.lang";"eng"
"cnp01309840";"data.geoNote:0.text";"United Kingdom"
"cnp01309840";"data.geoNote:1.intro";"pode"
"cnp01309840";"data.geoNote:1.lang";"fre"
"cnp01309840";"data.geoNote:1.start";"1879"
"cnp01309840";"data.geoNote:1.text";"Frome (GB"
"cnp01309840";"data.geoNote:2.intro";"pobi"
"cnp01309840";"data.geoNote:2.lang";"fre"
"cnp01309840";"data.geoNote:2.start";"1785"
"cnp01309840";"data.geoNote:2.text";"Frome (GB"
"cnp01309840";"data.heading:0.part:0.entry";"Sheppard"
"cnp01309840";"data.heading:0.part:1.firstname";"John"
"cnp01309840";"data.heading:0.usedBy:0";"BNF"
"cnp01309840";"data.place:0.id";"cnl00018236"
"cnp01309840";"data.place:0.note:0.lang";"fre"
"cnp01309840";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01309840";"data.place:0.part:0.name";"Frome (GB)"
"cnp01309840";"data.place:0.start";"1785"
"cnp01309840";"data.place:0.typeOfPlace";"brth"
"cnp01309840";"data.place:1.id";"cnl00018236"
"cnp01309840";"data.place:1.note:0.lang";"fre"
"cnp01309840";"data.place:1.note:0.text";"Lieu de mort"
"cnp01309840";"data.place:1.part:0.name";"Frome (GB)"
"cnp01309840";"data.place:1.start";"1879"
"cnp01309840";"data.place:1.typeOfPlace";"deat"
"cnp01309840";"data.typeOfEntry";"0"
"cnp01309840";"meta.flag:0";"VIAF merged record"
"cnp01309840";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01309840";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01309840";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01309840";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01309840";"meta.remark:0";"LC|nr 94008009"
"cnp01309840";"meta.status";"n"
"cnp01410393";"_id";"cnp01410393"
"cnp01410393";"data.actNote:0.authority";"gnd"
"cnp01410393";"data.actNote:0.intro";"acti"
"cnp01410393";"data.actNote:0.lang";"ger"
"cnp01410393";"data.actNote:0.text";"Arzt"
"cnp01410393";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01410393";"data.bioDates:0.end";"1828"
"cnp01410393";"data.bioDates:0.lang";"ger"
"cnp01410393";"data.bioDates:0.start";"1766"
"cnp01410393";"data.bioDates:0.text";"1766-1828"
"cnp01410393";"data.extDataset:0.code";"DNBI"
"cnp01410393";"data.extDataset:0.note:0.lang";"eng"
"cnp01410393";"data.extDataset:0.note:0.text";"Authority record"
"cnp01410393";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1014839599"
"cnp01410393";"data.extDataset:0.typeOfResource";"same"
"cnp01410393";"data.extDataset:1.code";"VIAF"
"cnp01410393";"data.extDataset:1.note:0.lang";"eng"
"cnp01410393";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01410393";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/92307636"
"cnp01410393";"data.extDataset:1.typeOfResource";"same"
"cnp01410393";"data.extDataset:2.code";"WDAT"
"cnp01410393";"data.extDataset:2.note:0.lang";"eng"
"cnp01410393";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01410393";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q56007110"
"cnp01410393";"data.extDataset:2.typeOfResource";"same"
"cnp01410393";"data.external:0.auth";"GND"
"cnp01410393";"data.external:0.country";"DE"
"cnp01410393";"data.external:0.date";"20231027"
"cnp01410393";"data.external:0.id";"1014839599"
"cnp01410393";"data.foundIn:0";"WBIS, BBA, I 1112,275-276"
"cnp01410393";"data.gender";"b"
"cnp01410393";"data.generalNote:0.lang";"ger"
"cnp01410393";"data.generalNote:0.text";"1786 Promotion in Leiden; 1792 College of Physicians in Edinburgh; Arzt in Rochester"
"cnp01410393";"data.geoNote:0.authority";"iso3166"
"cnp01410393";"data.geoNote:0.intro";"geon"
"cnp01410393";"data.geoNote:0.lang";"und"
"cnp01410393";"data.geoNote:0.text";"GB"
"cnp01410393";"data.geoNote:1.intro";"geon"
"cnp01410393";"data.geoNote:1.lang";"ger"
"cnp01410393";"data.geoNote:1.text";"Großbritannien"
"cnp01410393";"data.heading:0.part:0.entry";"Vaughan"
"cnp01410393";"data.heading:0.part:1.firstname";"Walter"
"cnp01410393";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01410393";"data.imprintSource:0.title";"Some Account of an uncommon appearance in the flesh ... - 1813"
"cnp01410393";"data.place:0.id";"cnl00013296"
"cnp01410393";"data.place:0.note:0.lang";"ger"
"cnp01410393";"data.place:0.note:0.text";"Wirkungsort"
"cnp01410393";"data.place:0.part:0.name";"Rochester"
"cnp01410393";"data.place:0.part:1.addition";"Kent"
"cnp01410393";"data.place:0.typeOfPlace";"actv"
"cnp01410393";"data.place:1.id";"cnl00013296"
"cnp01410393";"data.place:1.note:0.lang";"ger"
"cnp01410393";"data.place:1.note:0.text";"Sterbeort"
"cnp01410393";"data.place:1.part:0.name";"Rochester"
"cnp01410393";"data.place:1.part:1.addition";"Kent"
"cnp01410393";"data.place:1.typeOfPlace";"deat"
"cnp01410393";"data.place:2.id";"cnl00031387"
"cnp01410393";"data.place:2.note:0.lang";"ger"
"cnp01410393";"data.place:2.note:0.text";"Wirkungsort"
"cnp01410393";"data.place:2.part:0.name";"Leiden"
"cnp01410393";"data.place:2.tmp";"(GND)4074118-7"
"cnp01410393";"data.place:2.typeOfPlace";"actv"
"cnp01410393";"data.place:3.id";"cnl00029243"
"cnp01410393";"data.place:3.note:0.lang";"ger"
"cnp01410393";"data.place:3.note:0.text";"Wirkungsort"
"cnp01410393";"data.place:3.part:0.name";"Rochester"
"cnp01410393";"data.place:3.part:1.addition";"Kent"
"cnp01410393";"data.place:3.tmp";"(GND)4404644-3"
"cnp01410393";"data.place:3.typeOfPlace";"actv"
"cnp01410393";"data.place:4.id";"cnl00018236"
"cnp01410393";"data.place:4.note:0.lang";"ger"
"cnp01410393";"data.place:4.note:0.text";"Geburtsort"
"cnp01410393";"data.place:4.part:0.name";"Frome"
"cnp01410393";"data.place:4.tmp";"(GND)4561490-8"
"cnp01410393";"data.place:4.typeOfPlace";"brth"
"cnp01410393";"data.place:5.id";"cnl00029243"
"cnp01410393";"data.place:5.note:0.lang";"ger"
"cnp01410393";"data.place:5.note:0.text";"Sterbeort"
"cnp01410393";"data.place:5.part:0.name";"Rochester"
"cnp01410393";"data.place:5.part:1.addition";"Kent"
"cnp01410393";"data.place:5.tmp";"(GND)4404644-3"
"cnp01410393";"data.place:5.typeOfPlace";"deat"
"cnp01410393";"data.place:6.id";"cnl00019666"
"cnp01410393";"data.place:6.note:0.lang";"ger"
"cnp01410393";"data.place:6.note:0.text";"Wirkungsort"
"cnp01410393";"data.place:6.part:0.name";"Edinburgh"
"cnp01410393";"data.place:6.tmp";"(GND)4013557-3"
"cnp01410393";"data.place:6.typeOfPlace";"actv"
"cnp01410393";"data.typeOfEntry";"0"
"cnp01410393";"meta.distinctFrom:0";"cnp00139515"
"cnp01410393";"meta.distinctFrom:1";"cnp00043191"
"cnp01410393";"meta.distinctFrom:2";"cnp00013773"
"cnp01410393";"meta.history:0.timestamp";"2012-03-01T12:00:00Z"
"cnp01410393";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01410393";"meta.history:10.timestamp";"2019-06-24T20:30:44Z"
"cnp01410393";"meta.history:11.timestamp";"2019-09-26T12:00:00Z"
"cnp01410393";"meta.history:12.timestamp";"2024-01-12T12:00:00Z"
"cnp01410393";"meta.history:2.timestamp";"2012-12-18T09:45:16Z"
"cnp01410393";"meta.history:3.timestamp";"2013-06-02T11:18:54Z"
"cnp01410393";"meta.history:4.timestamp";"2014-12-15T17:40:17Z"
"cnp01410393";"meta.history:5.timestamp";"2015-09-16T11:10:25Z"
"cnp01410393";"meta.history:6.timestamp";"2018-12-16T12:00:00Z"
"cnp01410393";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01410393";"meta.history:8.timestamp";"2019-06-24T20:29:05Z"
"cnp01410393";"meta.history:9.timestamp";"2019-06-24T20:30:28Z"
"cnp01410393";"meta.status";"n"
"cnp01330716";"_id";"cnp01330716"
"cnp01330716";"data.actNote:0.authority";"gnd"
"cnp01330716";"data.actNote:0.intro";"acti"
"cnp01330716";"data.actNote:0.lang";"ger"
"cnp01330716";"data.actNote:0.text";"Literaturwissenschaftler"
"cnp01330716";"data.actNote:0.uri";"http://d-nb.info/gnd/4167889-8"
"cnp01330716";"data.actNote:1.authority";"gnd"
"cnp01330716";"data.actNote:1.intro";"acti"
"cnp01330716";"data.actNote:1.lang";"ger"
"cnp01330716";"data.actNote:1.text";"Orientalist"
"cnp01330716";"data.actNote:1.uri";"http://d-nb.info/gnd/4415844-0"
"cnp01330716";"data.actNote:2.authority";"gnd"
"cnp01330716";"data.actNote:2.intro";"acti"
"cnp01330716";"data.actNote:2.lang";"ger"
"cnp01330716";"data.actNote:2.text";"Schriftsteller"
"cnp01330716";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01330716";"data.actNote:3.intro";"lang"
"cnp01330716";"data.actNote:3.lang";"eng"
"cnp01330716";"data.actNote:3.text";"English"
"cnp01330716";"data.actNote:4.intro";"tran"
"cnp01330716";"data.actNote:4.lang";"eng"
"cnp01330716";"data.actNote:4.text";"Sanskrit"
"cnp01330716";"data.actNote:5.intro";"irsp"
"cnp01330716";"data.actNote:5.lang";"fre"
"cnp01330716";"data.actNote:5.text";"Auteur"
"cnp01330716";"data.actNote:6.intro";"acti"
"cnp01330716";"data.actNote:6.lang";"ger"
"cnp01330716";"data.actNote:6.text";"Sanskritforscher"
"cnp01330716";"data.bioDates:0.end";"1836"
"cnp01330716";"data.bioDates:0.lang";"fre"
"cnp01330716";"data.bioDates:0.start";"1749"
"cnp01330716";"data.bioDates:0.text";"Frome, 1749?-London, 1836"
"cnp01330716";"data.bioDates:1.end";"1836"
"cnp01330716";"data.bioDates:1.lang";"ger"
"cnp01330716";"data.bioDates:1.start";"1749"
"cnp01330716";"data.bioDates:1.text";"XX.XX.1749-13.05.1836"
"cnp01330716";"data.extDataset:0.code";"WIKI"
"cnp01330716";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Charles_Wilkins"
"cnp01330716";"data.extDataset:0.typeOfResource";"info"
"cnp01330716";"data.extDataset:1.code";"BNFR"
"cnp01330716";"data.extDataset:1.note:0.lang";"eng"
"cnp01330716";"data.extDataset:1.note:0.text";"Authority record"
"cnp01330716";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12210667x"
"cnp01330716";"data.extDataset:1.typeOfResource";"same"
"cnp01330716";"data.extDataset:2.code";"DBPD"
"cnp01330716";"data.extDataset:2.note:0.lang";"eng"
"cnp01330716";"data.extDataset:2.note:0.text";"Authority record"
"cnp01330716";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Charles_Wilkins"
"cnp01330716";"data.extDataset:2.typeOfResource";"same"
"cnp01330716";"data.extDataset:3.code";"DNBI"
"cnp01330716";"data.extDataset:3.note:0.lang";"eng"
"cnp01330716";"data.extDataset:3.note:0.text";"Authority record"
"cnp01330716";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/129794007"
"cnp01330716";"data.extDataset:3.typeOfResource";"same"
"cnp01330716";"data.extDataset:4.code";"SUDO"
"cnp01330716";"data.extDataset:4.note:0.lang";"eng"
"cnp01330716";"data.extDataset:4.note:0.text";"Authority record"
"cnp01330716";"data.extDataset:4.searchTerm";"http://www.idref.fr/030753805/id"
"cnp01330716";"data.extDataset:4.typeOfResource";"same"
"cnp01330716";"data.extDataset:5.code";"VIAF"
"cnp01330716";"data.extDataset:5.note:0.lang";"eng"
"cnp01330716";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01330716";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/17271769"
"cnp01330716";"data.extDataset:5.typeOfResource";"same"
"cnp01330716";"data.extDataset:6.code";"WDAT"
"cnp01330716";"data.extDataset:6.note:0.lang";"eng"
"cnp01330716";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01330716";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q938060"
"cnp01330716";"data.extDataset:6.typeOfResource";"same"
"cnp01330716";"data.extDataset:7.code";"PARB"
"cnp01330716";"data.extDataset:7.note:0.lang";"eng"
"cnp01330716";"data.extDataset:7.note:0.text";"Authority record"
"cnp01330716";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12210667x"
"cnp01330716";"data.extDataset:7.typeOfResource";"orig"
"cnp01330716";"data.extDataset:8.code";"KAPE"
"cnp01330716";"data.extDataset:8.note:0.lang";"eng"
"cnp01330716";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01330716";"data.extDataset:8.searchTerm";"129794007"
"cnp01330716";"data.extDataset:8.typeOfResource";"bibl"
"cnp01330716";"data.extDataset:9.code";"LINK"
"cnp01330716";"data.extDataset:9.note:0.lang";"und"
"cnp01330716";"data.extDataset:9.note:0.text";"Sir Charles Wilkins (1749 - 1836)"
"cnp01330716";"data.extDataset:9.rights";"John Sartain, John Sartain (1808-1897), Engraver. Published by Moon, Boys &amp; Graves (active 1829-1834), Publishers. After James Godsell Middleton (circa 1805-1874), Painter. Mezzotint, published 1 January 1830 / <a rel=""nofollow"" class=""external text"" href=""https://www.npg.org.uk/collections/search/portrait/mw41817"">National Portrait Gallery</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Sir Charles Wilkins (1749 - 1836).jpg"
"cnp01330716";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sir Charles Wilkins (1749 - 1836).jpg"
"cnp01330716";"data.extDataset:9.typeOfResource";"dpct"
"cnp01330716";"data.external:0.auth";"BNF"
"cnp01330716";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01330716";"data.external:0.country";"FR"
"cnp01330716";"data.external:0.date";"20150602"
"cnp01330716";"data.external:0.id";"FRBNF122106676"
"cnp01330716";"data.external:1.auth";"GND"
"cnp01330716";"data.external:1.country";"DE"
"cnp01330716";"data.external:1.date";"20210529"
"cnp01330716";"data.external:1.id";"129794007"
"cnp01330716";"data.foundIn:0";"Bibliothèque nationale, Grande-Bretagne : Wilkins, Charles (1749?-1836 - http://www.bl.uk (2015-06-02)"
"cnp01330716";"data.foundIn:1";"DNB : Wilkins (Sir Charles, né en 1749 ou 1750)"
"cnp01330716";"data.foundIn:2";"Dictionnaire universel des traducteurs / Henri Van Hoof, 1993"
"cnp01330716";"data.foundIn:3";"BN Cat. gén."
"cnp01330716";"data.foundIn:4";"LoC-NA"
"cnp01330716";"data.foundIn:5";"The Bhâgavât-Gēēta, or Dialogues of Krĕĕshnă and Ărjŏŏn /translated [from Sanskrit] by Charles Wilkins, 1785"
"cnp01330716";"data.foundIn:6";"Fables and proverbs from the Sanskrit : being the Hitopadesa / translated by Charles Wilkins; with an introd. by Henry Morley (editor), 1886"
"cnp01330716";"data.gender";"b"
"cnp01330716";"data.generalNote:0.lang";"fre"
"cnp01330716";"data.generalNote:0.text";"Orientaliste, vécut au Bengale, y créa une imprimerie avec des caractères typographiques orientaux. Premier vrai connaisseur du sanskrit et traducteur de la Bhagavadgītā. Fondateur de la Société asiatique du Bengal (en 1784). Directeur des bibliothèques, India House Library (en 1800) ; East India Company (en 1801). Traduisait du sanskrit en anglais."
"cnp01330716";"data.generalNote:1.lang";"ger"
"cnp01330716";"data.generalNote:1.text";"Engl. Orientalist; Literaturwissenschaftler, Sanskritforscher; Schriftsteller."
"cnp01330716";"data.geoNote:0.authority";"iso3166"
"cnp01330716";"data.geoNote:0.intro";"geon"
"cnp01330716";"data.geoNote:0.lang";"und"
"cnp01330716";"data.geoNote:0.text";"GB"
"cnp01330716";"data.geoNote:1.intro";"nati"
"cnp01330716";"data.geoNote:1.lang";"eng"
"cnp01330716";"data.geoNote:1.text";"British"
"cnp01330716";"data.heading:0.part:0.entry";"Wilkins"
"cnp01330716";"data.heading:0.part:1.firstname";"Charles"
"cnp01330716";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01330716";"data.heading:0.usedBy:1";"BNF"
"cnp01330716";"data.imprintSource:0.title";"A grammar of the Sanskrĭta language. - 1808"
"cnp01330716";"data.imprintSource:1.title";"Jones, William: Containing the miscellaneous pieces .... - 1792"
"cnp01330716";"data.imprintSource:2.title";"Le Bhaguat-Geeta ou dialogues de Kreeshna et d'Arjoon. - 1787"
"cnp01330716";"data.imprintSource:3.title";"Richardson, John: A Dictionary, Persian, Arabic and English"
"cnp01330716";"data.imprintSource:4.title";"The Radicals of the Sanskrita Language. - 1815"
"cnp01330716";"data.place:0.id";"cnl00018236"
"cnp01330716";"data.place:0.note:0.lang";"ger"
"cnp01330716";"data.place:0.note:0.text";"Geburtsort"
"cnp01330716";"data.place:0.part:0.name";"Frome"
"cnp01330716";"data.place:0.typeOfPlace";"brth"
"cnp01330716";"data.place:1.id";"cnl00018236"
"cnp01330716";"data.place:1.note:0.lang";"eng"
"cnp01330716";"data.place:1.note:0.text";"Birthplace"
"cnp01330716";"data.place:1.part:0.name";"Frome"
"cnp01330716";"data.place:1.typeOfPlace";"brth"
"cnp01330716";"data.place:2.id";"cnl00006402"
"cnp01330716";"data.place:2.note:0.lang";"eng"
