"cnp01143799";"data.geoNote:1.lang";"ger"
"cnp01143799";"data.geoNote:1.text";"Dänemark"
"cnp01143799";"data.geoNote:2.authority";"iso3166"
"cnp01143799";"data.geoNote:2.intro";"geon"
"cnp01143799";"data.geoNote:2.lang";"und"
"cnp01143799";"data.geoNote:2.text";"DE"
"cnp01143799";"data.geoNote:3.authority";"iso3166"
"cnp01143799";"data.geoNote:3.intro";"geon"
"cnp01143799";"data.geoNote:3.lang";"und"
"cnp01143799";"data.geoNote:3.text";"DK"
"cnp01143799";"data.heading:0.part:0.entry";"Elisabeth"
"cnp01143799";"data.heading:0.part:1.addition";"Mecklenburg, Herzogin"
"cnp01143799";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01143799";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01143799";"data.name:0.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:0.part:1.addition";"Danmark, Prinsesse"
"cnp01143799";"data.name:0.typeOfName";"varn"
"cnp01143799";"data.name:1.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:1.part:1.addition";"Dänemark und Norwegen, Prinzessin"
"cnp01143799";"data.name:1.typeOfName";"varn"
"cnp01143799";"data.name:2.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:2.part:1.addition";"Dänemark, Prinzessin"
"cnp01143799";"data.name:2.typeOfName";"varn"
"cnp01143799";"data.name:3.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:3.part:1.addition";"Mecklenburg, Hertuginde"
"cnp01143799";"data.name:3.typeOfName";"varn"
"cnp01143799";"data.name:4.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:4.part:1.addition";"Mecklenburg-Güstrow, Herzogin"
"cnp01143799";"data.name:4.typeOfName";"varn"
"cnp01143799";"data.name:5.part:0.entry";"Elisabeth"
"cnp01143799";"data.name:5.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01143799";"data.name:5.typeOfName";"varn"
"cnp01143799";"data.name:6.part:0.entry";"Elisabetha"
"cnp01143799";"data.name:6.part:1.addition";"Cimbrica"
"cnp01143799";"data.name:6.typeOfName";"varn"
"cnp01143799";"data.name:7.part:0.entry";"Elisabetha"
"cnp01143799";"data.name:7.part:1.addition";"Megaloburgum, Ducissa"
"cnp01143799";"data.name:7.typeOfName";"varn"
"cnp01143799";"data.name:8.part:0.entry";"Elisabetha"
"cnp01143799";"data.name:8.part:1.addition";"Megalopolis, Ducissa"
"cnp01143799";"data.name:8.typeOfName";"varn"
"cnp01143799";"data.place:0.id";"cnl00043944"
"cnp01143799";"data.place:0.note:0.lang";"ger"
"cnp01143799";"data.place:0.note:0.text";"Sterbeort"
"cnp01143799";"data.place:0.part:0.name";"Gedser"
"cnp01143799";"data.place:0.tmp";"(GND)4535355-4"
"cnp01143799";"data.place:0.typeOfPlace";"deat"
"cnp01143799";"data.previousId:0";"cnp00961096"
"cnp01143799";"data.related:0.id";"cnp00976626"
"cnp01143799";"data.related:0.note:0.lang";"ger"
"cnp01143799";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01143799";"data.related:0.note:1.lang";"ger"
"cnp01143799";"data.related:0.note:1.text";"Vater"
"cnp01143799";"data.related:0.part:0.entry";"Friedrich"
"cnp01143799";"data.related:0.part:1.addition";"I."
"cnp01143799";"data.related:0.part:2.addition";"Dänemark, König"
"cnp01143799";"data.related:0.part:3.addition";"1471-1533"
"cnp01143799";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01143799";"data.related:0.typeOfEntity";"cnp"
"cnp01143799";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01143799";"data.related:1.id";"cnp00957129"
"cnp01143799";"data.related:1.note:0.lang";"ger"
"cnp01143799";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01143799";"data.related:1.note:1.lang";"ger"
"cnp01143799";"data.related:1.note:1.text";"Ehemann (1543-1550)"
"cnp01143799";"data.related:1.part:0.entry";"Magnus"
"cnp01143799";"data.related:1.part:1.addition";"Mecklenburg, Herzog"
"cnp01143799";"data.related:1.part:2.addition";"1509-1550"
"cnp01143799";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01143799";"data.related:1.typeOfEntity";"cnp"
"cnp01143799";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01143799";"data.related:2.id";"cnp00260965"
"cnp01143799";"data.related:2.note:0.lang";"ger"
"cnp01143799";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01143799";"data.related:2.note:1.lang";"ger"
"cnp01143799";"data.related:2.note:1.text";"Ehemann (ab 1556)"
"cnp01143799";"data.related:2.part:0.entry";"Ulrich"
"cnp01143799";"data.related:2.part:1.addition";"Mecklenburg, Herzog"
"cnp01143799";"data.related:2.part:2.addition";"1527-1603"
"cnp01143799";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01143799";"data.related:2.typeOfEntity";"cnp"
"cnp01143799";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01143799";"data.typeOfEntry";"0"
"cnp01143799";"meta.distinctFrom:0";"cnp00067469"
"cnp01143799";"meta.distinctFrom:1";"cnp00173081"
"cnp01143799";"meta.distinctFrom:10";"cnp00562475"
"cnp01143799";"meta.distinctFrom:11";"cnp00575073"
"cnp01143799";"meta.distinctFrom:12";"cnp00696977"
"cnp01143799";"meta.distinctFrom:2";"cnp00297402"
"cnp01143799";"meta.distinctFrom:3";"cnp00297404"
"cnp01143799";"meta.distinctFrom:4";"cnp00356940"
"cnp01143799";"meta.distinctFrom:5";"cnp00441887"
"cnp01143799";"meta.distinctFrom:6";"cnp00548207"
"cnp01143799";"meta.distinctFrom:7";"cnp00548219"
"cnp01143799";"meta.distinctFrom:8";"cnp00548568"
"cnp01143799";"meta.distinctFrom:9";"cnp00555485"
"cnp01143799";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01143799";"meta.history:1.timestamp";"2008-07-11T12:00:00Z"
"cnp01143799";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01143799";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01143799";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01143799";"meta.history:5.timestamp";"2021-04-28T12:00:00Z"
"cnp01143799";"meta.remark:0";"Europ. Stammtafeln, Bd. 1"
"cnp01143799";"meta.status";"n"
"cnp00980007";"_id";"cnp00980007"
"cnp00980007";"data.actNote:0.authority";"sswd"
"cnp00980007";"data.actNote:0.intro";"acti"
"cnp00980007";"data.actNote:0.lang";"ger"
"cnp00980007";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00980007";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00980007";"data.actNote:1.authority";"gnd"
"cnp00980007";"data.actNote:1.intro";"acti"
"cnp00980007";"data.actNote:1.lang";"ger"
"cnp00980007";"data.actNote:1.text";"Adel"
"cnp00980007";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00980007";"data.actNote:2.authority";"gnd"
"cnp00980007";"data.actNote:2.intro";"tono"
"cnp00980007";"data.actNote:2.lang";"ger"
"cnp00980007";"data.actNote:2.text";"Herzog"
"cnp00980007";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00980007";"data.bioDates:0.end";"1580"
"cnp00980007";"data.bioDates:0.lang";"ger"
"cnp00980007";"data.bioDates:0.start";"1521"
"cnp00980007";"data.bioDates:0.text";"28.06.1521-02.10.1580"
"cnp00980007";"data.extDataset:0.code";"DBIO"
"cnp00980007";"data.extDataset:0.note:0.lang";"eng"
"cnp00980007";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00980007";"data.extDataset:0.searchTerm";"102326517"
"cnp00980007";"data.extDataset:0.typeOfResource";"info"
"cnp00980007";"data.extDataset:1.code";"VIAF"
"cnp00980007";"data.extDataset:1.note:0.lang";"eng"
"cnp00980007";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00980007";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/64394196"
"cnp00980007";"data.extDataset:1.typeOfResource";"same"
"cnp00980007";"data.extDataset:2.code";"DBPD"
"cnp00980007";"data.extDataset:2.note:0.lang";"eng"
"cnp00980007";"data.extDataset:2.note:0.text";"Authority record"
"cnp00980007";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/John_II,_Duke_of_Schleswig-Holstein-Haderslev"
"cnp00980007";"data.extDataset:2.typeOfResource";"same"
"cnp00980007";"data.extDataset:3.code";"DNBI"
"cnp00980007";"data.extDataset:3.note:0.lang";"eng"
"cnp00980007";"data.extDataset:3.note:0.text";"Authority record"
"cnp00980007";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/102326517"
"cnp00980007";"data.extDataset:3.typeOfResource";"same"
"cnp00980007";"data.extDataset:4.code";"WIKI"
"cnp00980007";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/John_II,_Duke_of_Schleswig-Holstein-Haderslev"
"cnp00980007";"data.extDataset:4.typeOfResource";"info"
"cnp00980007";"data.extDataset:5.code";"WDAT"
"cnp00980007";"data.extDataset:5.note:0.lang";"eng"
"cnp00980007";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00980007";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q568967"
"cnp00980007";"data.extDataset:5.typeOfResource";"same"
"cnp00980007";"data.extDataset:6.code";"KAPE"
"cnp00980007";"data.extDataset:6.note:0.lang";"eng"
"cnp00980007";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00980007";"data.extDataset:6.searchTerm";"102326517"
"cnp00980007";"data.extDataset:6.typeOfResource";"bibl"
"cnp00980007";"data.external:0.auth";"GyGoGBV"
"cnp00980007";"data.external:0.country";"DE"
"cnp00980007";"data.external:0.date";"20020903"
"cnp00980007";"data.external:0.id";"323418910"
"cnp00980007";"data.external:1.auth";"GND"
"cnp00980007";"data.external:1.catRules";"rda"
"cnp00980007";"data.external:1.country";"DE"
"cnp00980007";"data.external:1.date";"20230113"
"cnp00980007";"data.external:1.id";"102326517"
"cnp00980007";"data.foundIn:0";"Wikipedia: Stand: 13.01.2023: https://de.wikipedia.org/wiki/Johann_(Schleswig-Holstein-Hadersleben)"
"cnp00980007";"data.foundIn:1";"Europ. Stammtaf. 1,89"
"cnp00980007";"data.foundIn:2";"Biogr. Lex. für Schleswig-Holstein u. Lübeck"
"cnp00980007";"data.foundIn:3";"ADB 608"
"cnp00980007";"data.foundIn:4";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00980007";"data.foundIn:5";"8)"
"cnp00980007";"data.gender";"b"
"cnp00980007";"data.generalNote:0.lang";"ger"
"cnp00980007";"data.generalNote:0.text";"Einziger Herzog von Schleswig-Holstein-Hadersleben; regierte ab 1544; residierte in Haderslev"
"cnp00980007";"data.geoNote:0.authority";"iso3166"
"cnp00980007";"data.geoNote:0.intro";"geon"
"cnp00980007";"data.geoNote:0.lang";"und"
"cnp00980007";"data.geoNote:0.text";"DE"
"cnp00980007";"data.geoNote:1.authority";"iso3166"
"cnp00980007";"data.geoNote:1.intro";"geon"
"cnp00980007";"data.geoNote:1.lang";"und"
"cnp00980007";"data.geoNote:1.text";"DK"
"cnp00980007";"data.geoNote:2.intro";"ctry"
"cnp00980007";"data.geoNote:2.lang";"ger"
"cnp00980007";"data.geoNote:2.text";"Deutschland"
"cnp00980007";"data.geoNote:3.intro";"ctry"
"cnp00980007";"data.geoNote:3.lang";"ger"
"cnp00980007";"data.geoNote:3.text";"Dänemark"
"cnp00980007";"data.heading:0.part:0.entry";"Johann"
"cnp00980007";"data.heading:0.part:1.addition";"Schleswig-Holstein-Hadersleben, Herzog"
"cnp00980007";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00980007";"data.heading:1.part:0.entry";"Johann"
"cnp00980007";"data.heading:1.part:1.addition";"Schleswig-Holstein, Herzog"
"cnp00980007";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00980007";"data.imprintSource:0.title";"Beschriebenes LandRecht Des NordStrandes. - 1670"
"cnp00980007";"data.name:0.part:0.entry";"Hans"
"cnp00980007";"data.name:0.part:1.addition";"Schleswig-Holstein, Herzog"
"cnp00980007";"data.name:0.typeOfName";"varn"
"cnp00980007";"data.name:1.part:0.entry";"Hans"
"cnp00980007";"data.name:1.part:1.addition";"Schleswig-Holstein-Gottorf, Herzog"
"cnp00980007";"data.name:1.typeOfName";"varn"
"cnp00980007";"data.name:10.part:0.entry";"Johann"
"cnp00980007";"data.name:10.part:1.addition";"Schleswig-Holstein, Herzog"
"cnp00980007";"data.name:10.typeOfName";"varn"
"cnp00980007";"data.name:11.part:0.entry";"Johann"
"cnp00980007";"data.name:11.part:1.addition";"Schleswig-Holstein-Gottorf, Herzog"
"cnp00980007";"data.name:11.typeOfName";"varn"
"cnp00980007";"data.name:12.part:0.entry";"Johann"
"cnp00980007";"data.name:12.part:1.addition";"Schleswig-Holstein-Gottorp, Herzog"
"cnp00980007";"data.name:12.typeOfName";"varn"
"cnp00980007";"data.name:13.note:0.lang";"ger"
"cnp00980007";"data.name:13.note:0.text";"ADB"
"cnp00980007";"data.name:13.part:0.entry";"Johann"
"cnp00980007";"data.name:13.part:1.addition";"der Ältere"
"cnp00980007";"data.name:13.typeOfName";"varn"
"cnp00980007";"data.name:14.part:0.entry";"Johann"
"cnp00980007";"data.name:14.part:1.addition";"zu Hadersleben"
"cnp00980007";"data.name:14.typeOfName";"varn"
"cnp00980007";"data.name:15.part:0.entry";"Johannes"
"cnp00980007";"data.name:15.part:1.addition";"Schleswig-Holstein, Herzog"
"cnp00980007";"data.name:15.typeOfName";"varn"
"cnp00980007";"data.name:16.part:0.entry";"Johannes"
"cnp00980007";"data.name:16.part:1.addition";"Senior"
"cnp00980007";"data.name:16.typeOfName";"varn"
"cnp00980007";"data.name:17.part:0.entry";"Iohannes"
"cnp00980007";"data.name:17.part:1.addition";"Senior"
"cnp00980007";"data.name:17.typeOfName";"varn"
"cnp00980007";"data.name:18.part:0.entry";"Johannes"
"cnp00980007";"data.name:18.part:1.addition";"Schleswig-Holstein-Gottorf, Herzog"
"cnp00980007";"data.name:18.typeOfName";"varn"
"cnp00980007";"data.name:19.part:0.entry";"Johannes"
"cnp00980007";"data.name:19.part:1.addition";"Senior"
"cnp00980007";"data.name:19.typeOfName";"varn"
"cnp00980007";"data.name:2.part:0.entry";"Hans"
"cnp00980007";"data.name:2.part:1.addition";"Slesvig-Holsten-Haderslev, Hertug"
"cnp00980007";"data.name:2.typeOfName";"varn"
"cnp00980007";"data.name:20.part:0.entry";"Johannes"
"cnp00980007";"data.name:20.part:1.addition";"der Ältere"
"cnp00980007";"data.name:20.typeOfName";"varn"
"cnp00980007";"data.name:3.part:0.entry";"Hans"
"cnp00980007";"data.name:3.part:1.addition";"den Ældre"
"cnp00980007";"data.name:3.typeOfName";"varn"
"cnp00980007";"data.name:4.part:0.entry";"Hans"
"cnp00980007";"data.name:4.part:1.addition";"der Ältere"
"cnp00980007";"data.name:4.typeOfName";"varn"
"cnp00980007";"data.name:5.part:0.entry";"Iohannes"
"cnp00980007";"data.name:5.part:1.addition";"Senior"
"cnp00980007";"data.name:5.typeOfName";"varn"
"cnp00980007";"data.name:6.part:0.entry";"Johan"
"cnp00980007";"data.name:6.part:1.addition";"der Eltere"
"cnp00980007";"data.name:6.typeOfName";"varn"
"cnp00980007";"data.name:7.part:0.entry";"Johan"
"cnp00980007";"data.name:7.part:1.addition";"der Ältere"
"cnp00980007";"data.name:7.typeOfName";"varn"
"cnp00980007";"data.name:8.part:0.entry";"Johann"
"cnp00980007";"data.name:8.part:1.addition";"Holstein-Gottorf, Herzog"
"cnp00980007";"data.name:8.typeOfName";"varn"
"cnp00980007";"data.name:9.part:0.entry";"Johann"
"cnp00980007";"data.name:9.part:1.addition";"Holstein-Gottorp, Herzog"
"cnp00980007";"data.name:9.typeOfName";"varn"
"cnp00980007";"data.place:0.id";"cnl00009799"
"cnp00980007";"data.place:0.note:0.lang";"ger"
"cnp00980007";"data.place:0.note:0.text";"Geburtsort"
"cnp00980007";"data.place:0.part:0.name";"Hadersleben"
"cnp00980007";"data.place:0.tmp";"(GND)4022761-3"
"cnp00980007";"data.place:0.typeOfPlace";"brth"
"cnp00980007";"data.place:1.id";"cnl00009799"
"cnp00980007";"data.place:1.note:0.lang";"ger"
"cnp00980007";"data.place:1.note:0.text";"Sterbeort"
"cnp00980007";"data.place:1.part:0.name";"Hadersleben"
"cnp00980007";"data.place:1.tmp";"(GND)4022761-3"
"cnp00980007";"data.place:1.typeOfPlace";"deat"
"cnp00980007";"data.previousId:0";"cnp00278947"
"cnp00980007";"data.related:0.id";"cnp00976626"
"cnp00980007";"data.related:0.note:0.lang";"ger"
"cnp00980007";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00980007";"data.related:0.note:1.lang";"ger"
"cnp00980007";"data.related:0.note:1.text";"Vater"
"cnp00980007";"data.related:0.part:0.entry";"Friedrich"
"cnp00980007";"data.related:0.part:1.addition";"I."
"cnp00980007";"data.related:0.part:2.addition";"Dänemark, König"
"cnp00980007";"data.related:0.part:3.addition";"1471-1533"
"cnp00980007";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00980007";"data.related:0.typeOfEntity";"cnp"
"cnp00980007";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00980007";"data.related:1.id";"cnp00976626"
"cnp00980007";"data.related:1.note:0.lang";"ger"
"cnp00980007";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00980007";"data.related:1.note:1.lang";"ger"
"cnp00980007";"data.related:1.note:1.text";"Vater"
"cnp00980007";"data.related:1.part:0.entry";"Friedrich"
"cnp00980007";"data.related:1.part:1.addition";"I."
"cnp00980007";"data.related:1.part:2.addition";"Dänemark, König"
"cnp00980007";"data.related:1.part:3.addition";"1471-1533"
"cnp00980007";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00980007";"data.related:1.typeOfEntity";"cnp"
"cnp00980007";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00980007";"data.related:2.id";"cnp00976626"
"cnp00980007";"data.related:2.note:0.lang";"ger"
"cnp00980007";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00980007";"data.related:2.note:1.lang";"ger"
"cnp00980007";"data.related:2.note:1.text";"Vater"
"cnp00980007";"data.related:2.part:0.entry";"Friedrich"
"cnp00980007";"data.related:2.part:1.addition";"I."
"cnp00980007";"data.related:2.part:2.addition";"Dänemark, König"
"cnp00980007";"data.related:2.part:3.addition";"1471-1533"
"cnp00980007";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00980007";"data.related:2.typeOfEntity";"cnp"
"cnp00980007";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00980007";"data.related:3.id";"cnp01063588"
"cnp00980007";"data.related:3.note:0.lang";"ger"
"cnp00980007";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00980007";"data.related:3.note:1.lang";"ger"
"cnp00980007";"data.related:3.note:1.text";"Mutter"
"cnp00980007";"data.related:3.part:0.entry";"Sofie"
"cnp00980007";"data.related:3.part:1.addition";"Danmark, Dronning"
"cnp00980007";"data.related:3.part:2.addition";"1498-1568"
"cnp00980007";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00980007";"data.related:3.typeOfEntity";"cnp"
"cnp00980007";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00980007";"data.typeOfEntry";"0"
"cnp00980007";"meta.distinctFrom:0";"cnp00067758"
"cnp00980007";"meta.distinctFrom:1";"cnp00077743"
"cnp00980007";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00980007";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00980007";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp00980007";"meta.history:11.timestamp";"2023-02-09T12:00:00Z"
"cnp00980007";"meta.history:2.timestamp";"2010-05-07T12:00:00Z"
"cnp00980007";"meta.history:3.timestamp";"2010-08-26T12:00:00Z"
"cnp00980007";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp00980007";"meta.history:5.timestamp";"2012-03-02T12:00:00Z"
"cnp00980007";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00980007";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00980007";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00980007";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00980007";"meta.remark:0";"18/Quelle: NDB 10, 533f"
"cnp00980007";"meta.status";"n"
"cnp01063588";"_id";"cnp01063588"
"cnp01063588";"data.actNote:0.authority";"gnd"
"cnp01063588";"data.actNote:0.intro";"tono"
"cnp01063588";"data.actNote:0.lang";"ger"
"cnp01063588";"data.actNote:0.text";"Herzogin"
"cnp01063588";"data.actNote:0.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01063588";"data.actNote:1.authority";"gnd"
"cnp01063588";"data.actNote:1.intro";"tono"
"cnp01063588";"data.actNote:1.lang";"ger"
"cnp01063588";"data.actNote:1.text";"Königin"
"cnp01063588";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp01063588";"data.bioDates:0.end";"1568"
"cnp01063588";"data.bioDates:0.lang";"ger"
"cnp01063588";"data.bioDates:0.start";"1498"
"cnp01063588";"data.bioDates:0.text";"1498-1568"
"cnp01063588";"data.extDataset:0.code";"VIAF"
"cnp01063588";"data.extDataset:0.note:0.lang";"eng"
"cnp01063588";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01063588";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15199635"
"cnp01063588";"data.extDataset:0.typeOfResource";"same"
"cnp01063588";"data.extDataset:1.code";"DNBI"
"cnp01063588";"data.extDataset:1.note:0.lang";"eng"
"cnp01063588";"data.extDataset:1.note:0.text";"Authority record"
"cnp01063588";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104104104"
"cnp01063588";"data.extDataset:1.typeOfResource";"same"
"cnp01063588";"data.extDataset:2.code";"WDAT"
"cnp01063588";"data.extDataset:2.note:0.lang";"eng"
"cnp01063588";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01063588";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q233790"
"cnp01063588";"data.extDataset:2.typeOfResource";"same"
"cnp01063588";"data.extDataset:3.code";"LINK"
"cnp01063588";"data.extDataset:3.note:0.lang";"und"
"cnp01063588";"data.extDataset:3.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Sophia_von_Pommern"" class=""extiw"" title=""de:Sophia von Pommern"">de:Sophia von Pommern</a> (* 1498; † 13. Mai 1568), Königin von Dänemark und Norwegen"
"cnp01063588";"data.extDataset:3.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/de:User:Der_Bischof_mit_der_E-Gitarre"" class=""extiw"" title=""w:de:User:Der Bischof mit der E-Gitarre"">Der Bischof mit der E-Gitarre</a> at <a href=""https://en.wikipedia.org/wiki/de:"" class=""extiw"" title=""w:de:"">German Wikipedia</a>.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang="""">Unbekannter Künstler</i></span>) / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang=""""><a rel=""nofollow"" class=""external autonumber"" href=""http://www.gladsaxegymnasium.dk/2/fr/sophie.htm"">[1]</a></i></span>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Dronning-Sophie.jpg"
"cnp01063588";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Dronning-Sophie.jpg"
"cnp01063588";"data.extDataset:3.typeOfResource";"dpct"
"cnp01063588";"data.external:0.auth";"GyGoGBV"
"cnp01063588";"data.external:0.country";"DE"
"cnp01063588";"data.external:0.date";"20020831"
"cnp01063588";"data.external:0.id";"144939800"
"cnp01063588";"data.external:1.auth";"GND"
"cnp01063588";"data.external:1.country";"DE"
"cnp01063588";"data.external:1.date";"20230113"
"cnp01063588";"data.external:1.id";"104104104"
"cnp01063588";"data.geoNote:0.intro";"ctry"
"cnp01063588";"data.geoNote:0.lang";"ger"
"cnp01063588";"data.geoNote:0.text";"Dänemark"
"cnp01063588";"data.geoNote:1.intro";"ctry"
"cnp01063588";"data.geoNote:1.lang";"ger"
"cnp01063588";"data.geoNote:1.text";"Norwegen"
"cnp01063588";"data.geoNote:2.authority";"iso3166"
"cnp01063588";"data.geoNote:2.intro";"geon"
"cnp01063588";"data.geoNote:2.lang";"und"
"cnp01063588";"data.geoNote:2.text";"DK"
"cnp01063588";"data.geoNote:3.authority";"iso3166"
"cnp01063588";"data.geoNote:3.intro";"geon"
"cnp01063588";"data.geoNote:3.lang";"und"
"cnp01063588";"data.geoNote:3.text";"NO"
"cnp01063588";"data.heading:0.part:0.entry";"Sofie"
"cnp01063588";"data.heading:0.part:1.addition";"Danmark, Dronning"
"cnp01063588";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01063588";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01063588";"data.name:0.part:0.entry";"Sofia"
"cnp01063588";"data.name:0.part:1.addition";"Danmark och Norge, Drottning"
"cnp01063588";"data.name:0.typeOfName";"varn"
"cnp01063588";"data.name:1.part:0.entry";"Sofia"
"cnp01063588";"data.name:1.part:1.addition";"Danmark og Norge, Dronning"
"cnp01063588";"data.name:1.typeOfName";"varn"
"cnp01063588";"data.name:2.part:0.entry";"Sofia"
"cnp01063588";"data.name:2.part:1.addition";"Dänemark und Norwegen, Königin"
"cnp01063588";"data.name:2.typeOfName";"varn"
"cnp01063588";"data.name:3.part:0.entry";"Sophia"
"cnp01063588";"data.name:3.part:1.addition";"Dänemark, Königin"
"cnp01063588";"data.name:3.typeOfName";"varn"
"cnp01063588";"data.name:4.part:0.entry";"Sophia"
"cnp01063588";"data.name:4.part:1.addition";"von Pommern"
"cnp01063588";"data.name:4.typeOfName";"varn"
"cnp01063588";"data.name:5.part:0.entry";"Sophie"
"cnp01063588";"data.name:5.part:1.addition";"Danmark, Dronning"
"cnp01063588";"data.name:5.typeOfName";"varn"
"cnp01063588";"data.name:6.part:0.entry";"Sophie"
"cnp01063588";"data.name:6.part:1.addition";"von Schleswig-Holstein, Herzogin"
"cnp01063588";"data.name:6.typeOfName";"varn"
"cnp01063588";"data.place:0.id";"cnl00006029"
"cnp01063588";"data.place:0.note:0.lang";"ger"
"cnp01063588";"data.place:0.note:0.text";"Geburtsort"
"cnp01063588";"data.place:0.part:0.name";"Stettin"
"cnp01063588";"data.place:0.tmp";"(GND)4057392-8"
"cnp01063588";"data.place:0.typeOfPlace";"brth"
"cnp01063588";"data.place:1.id";"cnl00010570"
"cnp01063588";"data.place:1.note:0.lang";"ger"
"cnp01063588";"data.place:1.note:0.text";"Sterbeort"
"cnp01063588";"data.place:1.part:0.name";"Kiel"
"cnp01063588";"data.place:1.tmp";"(GND)4030481-4"
"cnp01063588";"data.place:1.typeOfPlace";"deat"
"cnp01063588";"data.place:2.id";"cnl00006029"
"cnp01063588";"data.place:2.note:0.lang";"ger"
"cnp01063588";"data.place:2.note:0.text";"Geburtsort"
"cnp01063588";"data.place:2.part:0.name";"Stettin"
"cnp01063588";"data.place:2.tmp";"(GND)4057392-8"
"cnp01063588";"data.place:2.typeOfPlace";"brth"
