"cnp01509687";"data.extDataset:21.typeOfResource";"same"
"cnp01509687";"data.extDataset:22.code";"DNBI"
"cnp01509687";"data.extDataset:22.note:0.lang";"eng"
"cnp01509687";"data.extDataset:22.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:22.searchTerm";"http://d-nb.info/gnd/115838139"
"cnp01509687";"data.extDataset:22.typeOfResource";"same"
"cnp01509687";"data.extDataset:23.code";"DNBI"
"cnp01509687";"data.extDataset:23.note:0.lang";"eng"
"cnp01509687";"data.extDataset:23.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:23.searchTerm";"http://d-nb.info/gnd/1050544226"
"cnp01509687";"data.extDataset:23.typeOfResource";"same"
"cnp01509687";"data.extDataset:24.code";"WDAT"
"cnp01509687";"data.extDataset:24.note:0.lang";"eng"
"cnp01509687";"data.extDataset:24.note:0.text";"Wikidata description set"
"cnp01509687";"data.extDataset:24.searchTerm";"http://www.wikidata.org/entity/Q11988529"
"cnp01509687";"data.extDataset:24.typeOfResource";"same"
"cnp01509687";"data.extDataset:25.code";"KAPE"
"cnp01509687";"data.extDataset:25.note:0.lang";"eng"
"cnp01509687";"data.extDataset:25.note:0.text";"Manuscript material"
"cnp01509687";"data.extDataset:25.searchTerm";"1050544226"
"cnp01509687";"data.extDataset:25.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:26.code";"VIAF"
"cnp01509687";"data.extDataset:26.note:0.lang";"eng"
"cnp01509687";"data.extDataset:26.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:26.searchTerm";"http://viaf.org/viaf/15891694"
"cnp01509687";"data.extDataset:26.typeOfResource";"same"
"cnp01509687";"data.extDataset:27.code";"DNBI"
"cnp01509687";"data.extDataset:27.note:0.lang";"eng"
"cnp01509687";"data.extDataset:27.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:27.searchTerm";"http://d-nb.info/gnd/131033840"
"cnp01509687";"data.extDataset:27.typeOfResource";"same"
"cnp01509687";"data.extDataset:28.code";"BNFR"
"cnp01509687";"data.extDataset:28.note:0.lang";"eng"
"cnp01509687";"data.extDataset:28.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:28.searchTerm";"http://data.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:28.typeOfResource";"same"
"cnp01509687";"data.extDataset:29.code";"EMLO"
"cnp01509687";"data.extDataset:29.note:0.lang";"eng"
"cnp01509687";"data.extDataset:29.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:29.searchTerm";"http://emlo.bodleian.ox.ac.uk/39b60759-82c1-4b88-9b47-fcc379ef1291"
"cnp01509687";"data.extDataset:29.typeOfResource";"same"
"cnp01509687";"data.extDataset:3.code";"WIKI"
"cnp01509687";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Martin_Luther"
"cnp01509687";"data.extDataset:3.typeOfResource";"info"
"cnp01509687";"data.extDataset:30.code";"CEPN"
"cnp01509687";"data.extDataset:30.note:0.lang";"eng"
"cnp01509687";"data.extDataset:30.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:30.searchTerm";"68440146"
"cnp01509687";"data.extDataset:30.typeOfResource";"info"
"cnp01509687";"data.extDataset:4.code";"DNBI"
"cnp01509687";"data.extDataset:4.note:0.lang";"eng"
"cnp01509687";"data.extDataset:4.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118080660"
"cnp01509687";"data.extDataset:4.typeOfResource";"same"
"cnp01509687";"data.extDataset:5.code";"DNBI"
"cnp01509687";"data.extDataset:5.note:0.lang";"eng"
"cnp01509687";"data.extDataset:5.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118575449"
"cnp01509687";"data.extDataset:5.typeOfResource";"same"
"cnp01509687";"data.extDataset:6.code";"DNBI"
"cnp01509687";"data.extDataset:6.note:0.lang";"eng"
"cnp01509687";"data.extDataset:6.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/143289063"
"cnp01509687";"data.extDataset:6.typeOfResource";"same"
"cnp01509687";"data.extDataset:7.code";"NLSW"
"cnp01509687";"data.extDataset:7.note:0.lang";"eng"
"cnp01509687";"data.extDataset:7.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/194400"
"cnp01509687";"data.extDataset:7.typeOfResource";"same"
"cnp01509687";"data.extDataset:8.code";"SUDO"
"cnp01509687";"data.extDataset:8.note:0.lang";"eng"
"cnp01509687";"data.extDataset:8.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:8.searchTerm";"http://www.idref.fr/026998416/id"
"cnp01509687";"data.extDataset:8.typeOfResource";"same"
"cnp01509687";"data.extDataset:9.code";"VIAF"
"cnp01509687";"data.extDataset:9.note:0.lang";"eng"
"cnp01509687";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/14773105"
"cnp01509687";"data.extDataset:9.typeOfResource";"same"
"cnp01509687";"data.extResource:0.display";"Selbstzeugnisse im deutschsprachigen Raum "
"cnp01509687";"data.extResource:0.note:0.lang";"eng"
"cnp01509687";"data.extResource:0.note:0.text";"Further biographical information"
"cnp01509687";"data.extResource:0.url";"http://www.geschkult.fu-berlin.de/e/jancke-quellenkunde/verzeichnis/l/luther/index.html"
"cnp01509687";"data.external:0.auth";"RuNLR"
"cnp01509687";"data.external:0.country";"RU"
"cnp01509687";"data.external:0.id";"_aLuther_bM._f1483-1546_gMartin"
"cnp01509687";"data.external:1.auth";"GScrO"
"cnp01509687";"data.external:1.country";"DE"
"cnp01509687";"data.external:1.date";"20131128"
"cnp01509687";"data.external:1.id";"067-01452-002"
"cnp01509687";"data.external:10.auth";"NeNKHB"
"cnp01509687";"data.external:10.country";"NL"
"cnp01509687";"data.external:10.date";"20100526"
"cnp01509687";"data.external:10.id";"068440146"
"cnp01509687";"data.external:11.auth";"BUW"
"cnp01509687";"data.external:11.country";"PL"
"cnp01509687";"data.external:11.date";"20030628"
"cnp01509687";"data.external:11.id";"vtls000210764"
"cnp01509687";"data.external:12.auth";"nukat"
"cnp01509687";"data.external:12.country";"PL"
"cnp01509687";"data.external:12.id";"n 96200512"
"cnp01509687";"data.external:13.auth";"plolw"
"cnp01509687";"data.external:13.country";"PL"
"cnp01509687";"data.external:13.date";"20140317"
"cnp01509687";"data.external:13.id";"vtls000039189"
"cnp01509687";"data.external:14.auth";"plwau"
"cnp01509687";"data.external:14.country";"PL"
"cnp01509687";"data.external:14.date";"20130318"
"cnp01509687";"data.external:14.id";"vtls000210764"
"cnp01509687";"data.external:15.auth";"plwro"
"cnp01509687";"data.external:15.country";"PL"
"cnp01509687";"data.external:15.date";"20130628"
"cnp01509687";"data.external:15.id";"vtls000094114"
"cnp01509687";"data.external:16.auth";"DE-588a"
"cnp01509687";"data.external:16.country";"DE"
"cnp01509687";"data.external:16.id";"118575449"
"cnp01509687";"data.external:17.auth";"DE-611"
"cnp01509687";"data.external:17.country";"DE"
"cnp01509687";"data.external:17.id";"00133052"
"cnp01509687";"data.external:18.auth";"DE-7-HANS"
"cnp01509687";"data.external:18.country";"DE"
"cnp01509687";"data.external:18.date";"20120407"
"cnp01509687";"data.external:18.id";"p12129"
"cnp01509687";"data.external:19.auth";"GyBFU"
"cnp01509687";"data.external:19.country";"DE"
"cnp01509687";"data.external:19.date";"20090302"
"cnp01509687";"data.external:2.auth";"GyGoGBV"
"cnp01509687";"data.external:2.country";"DE"
"cnp01509687";"data.external:2.date";"20020901"
"cnp01509687";"data.external:2.id";"218091117"
"cnp01509687";"data.external:20.auth";"ICCU"
"cnp01509687";"data.external:20.catRules";"RICA"
"cnp01509687";"data.external:20.country";"IT"
"cnp01509687";"data.external:20.date";"20051205"
"cnp01509687";"data.external:20.id";"CNCA006407"
"cnp01509687";"data.external:21.auth";"ICCU"
"cnp01509687";"data.external:21.catRules";"RICA"
"cnp01509687";"data.external:21.country";"IT"
"cnp01509687";"data.external:21.date";"20051205"
"cnp01509687";"data.external:21.id";"CNCA17707"
"cnp01509687";"data.external:22.auth";"ICCU"
"cnp01509687";"data.external:22.catRules";"RICA"
"cnp01509687";"data.external:22.country";"IT"
"cnp01509687";"data.external:22.date";"20051205"
"cnp01509687";"data.external:22.id";"CNCA21357"
"cnp01509687";"data.external:23.auth";"PlWaBN"
"cnp01509687";"data.external:23.country";"PL"
"cnp01509687";"data.external:23.date";"20130228"
"cnp01509687";"data.external:23.id";"a11176830"
"cnp01509687";"data.external:24.auth";"GND"
"cnp01509687";"data.external:24.country";"DE"
"cnp01509687";"data.external:24.date";"20170922"
"cnp01509687";"data.external:24.id";"143289063"
"cnp01509687";"data.external:25.auth";"BNF"
"cnp01509687";"data.external:25.catRules";"AFNOR Z 44-061"
"cnp01509687";"data.external:25.country";"FR"
"cnp01509687";"data.external:25.date";"20190424"
"cnp01509687";"data.external:25.id";"FRBNF119136606"
"cnp01509687";"data.external:26.auth";"NL-HaKB"
"cnp01509687";"data.external:26.country";"NL"
"cnp01509687";"data.external:26.date";"20200420"
"cnp01509687";"data.external:26.id";"068440146"
"cnp01509687";"data.external:27.auth";"BNF"
"cnp01509687";"data.external:27.country";"FR"
"cnp01509687";"data.external:27.date";"20200624"
"cnp01509687";"data.external:27.id";"FRBNF119136606"
"cnp01509687";"data.external:28.auth";"GyGoGBV"
"cnp01509687";"data.external:28.country";"DE"
"cnp01509687";"data.external:28.date";"20031101"
"cnp01509687";"data.external:28.id";"077504089"
"cnp01509687";"data.external:29.auth";"GND"
"cnp01509687";"data.external:29.country";"DE"
"cnp01509687";"data.external:29.date";"20191120"
"cnp01509687";"data.external:29.id";"115838139"
"cnp01509687";"data.external:3.auth";"GyGoGBV"
"cnp01509687";"data.external:3.country";"DE"
"cnp01509687";"data.external:3.date";"20050224"
"cnp01509687";"data.external:3.id";"40000805X"
"cnp01509687";"data.external:30.auth";"GND"
"cnp01509687";"data.external:30.country";"DE"
"cnp01509687";"data.external:30.date";"20201021"
"cnp01509687";"data.external:30.id";"1050544226"
"cnp01509687";"data.external:31.auth";"PND"
"cnp01509687";"data.external:31.catRules";"RAK"
"cnp01509687";"data.external:31.country";"DE"
"cnp01509687";"data.external:31.date";"20070205"
"cnp01509687";"data.external:31.id";"131033840"
"cnp01509687";"data.external:32.auth";"BNF"
"cnp01509687";"data.external:32.country";"FR"
"cnp01509687";"data.external:32.date";"20221017"
"cnp01509687";"data.external:32.id";"FRBNF119136606"
"cnp01509687";"data.external:33.auth";"GND"
"cnp01509687";"data.external:33.catRules";"rda"
"cnp01509687";"data.external:33.country";"DE"
"cnp01509687";"data.external:33.date";"20231129"
"cnp01509687";"data.external:33.id";"118575449"
"cnp01509687";"data.external:4.auth";"GyGoGBV"
"cnp01509687";"data.external:4.country";"DE"
"cnp01509687";"data.external:4.date";"20050624"
"cnp01509687";"data.external:4.id";"133813363"
"cnp01509687";"data.external:5.auth";"GyWbHAB"
"cnp01509687";"data.external:5.country";"DE"
"cnp01509687";"data.external:5.id";"627"
"cnp01509687";"data.external:6.auth";"PND"
"cnp01509687";"data.external:6.catRules";"RAK"
"cnp01509687";"data.external:6.country";"DE"
"cnp01509687";"data.external:6.date";"20041103"
"cnp01509687";"data.external:6.id";"118080660"
"cnp01509687";"data.external:7.auth";"PND"
"cnp01509687";"data.external:7.catRules";"RAK"
"cnp01509687";"data.external:7.country";"DE"
"cnp01509687";"data.external:7.date";"20050121"
"cnp01509687";"data.external:7.id";"118575449"
"cnp01509687";"data.external:8.auth";"PND"
"cnp01509687";"data.external:8.catRules";"RAK"
"cnp01509687";"data.external:8.country";"DE"
"cnp01509687";"data.external:8.date";"20110914"
"cnp01509687";"data.external:8.id";"118080660"
"cnp01509687";"data.external:9.auth";"ESTC"
"cnp01509687";"data.external:9.country";"GB"
"cnp01509687";"data.external:9.id";"tb029052"
"cnp01509687";"data.foundIn:0";"BN Cat. gén.aADB"
"cnp01509687";"data.foundIn:1";"DNB"
"cnp01509687";"data.foundIn:10";"M"
"cnp01509687";"data.foundIn:11";"NDB"
"cnp01509687";"data.foundIn:12";"BMSTC"
"cnp01509687";"data.foundIn:13";"ADCAM"
"cnp01509687";"data.foundIn:14";"BNF"
"cnp01509687";"data.foundIn:15";"NUC"
"cnp01509687";"data.foundIn:16";"BLC"
"cnp01509687";"data.foundIn:17";"DEUBI"
"cnp01509687";"data.foundIn:18";"EI"
"cnp01509687";"data.foundIn:19";"DEI"
"cnp01509687";"data.foundIn:2";"DbA (WBIS)"
"cnp01509687";"data.foundIn:20";"PND"
"cnp01509687";"data.foundIn:21";"Vorlage"
"cnp01509687";"data.foundIn:22";"Wikipedia"
"cnp01509687";"data.foundIn:23";"Die Bibel : nach der Übersetzung Martin Luthers, mit Apokryphen und Wortkonkordanz / [hrsg. von der Evangelischen Kirche in Deutschland und vom Bund der Evangelischen Kirchen in der DDR], 1990"
"cnp01509687";"data.foundIn:24";"Biographisch-Bibliographisches Kirchenlexicon (BBKL) - http://bautz.de (2007-05-31)"
"cnp01509687";"data.foundIn:25";"Grand Usuel Larousse, 1996"
"cnp01509687";"data.foundIn:26";"Histoire de la spiritualité chrétienne / Philippe de Lignerolles, Jean-Pierre Meynard, 1996"
"cnp01509687";"data.foundIn:27";"Dictionnaire des théologiens / sous la dir. de Gérard Reynal, 1998"
"cnp01509687";"data.foundIn:28";"ADB"
"cnp01509687";"data.foundIn:29";"Michaud"
"cnp01509687";"data.foundIn:3";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01509687";"data.foundIn:30";"Honegger"
"cnp01509687";"data.foundIn:31";"Grove 6"
"cnp01509687";"data.foundIn:32";"BN Cat. gén."
"cnp01509687";"data.foundIn:4";"EP"
"cnp01509687";"data.foundIn:5";"Pisarze Sw."
"cnp01509687";"data.foundIn:6";"OPALE(P)'1999"
"cnp01509687";"data.foundIn:7";"GK55"
"cnp01509687";"data.foundIn:8";"NUC=Luther, Martin, 1483-1546"
"cnp01509687";"data.foundIn:9";"LoC Auth"
"cnp01509687";"data.gender";"b"
"cnp01509687";"data.generalNote:0.lang";"fre"
"cnp01509687";"data.generalNote:0.text";"Théologien réformateur, poète et auteur de mélodies de chorals. Professeur de sciences bibliques à l'Université de Wittenberg (1512-1545). Prédicateur à l'église paroissiale de Wittenberg jusqu'à la fin de sa vie. Écrivait aussi en latin. Note de regroupement par domaine: Religion (200). Titre uniforme associé: Bible. Versions luthériennes."
"cnp01509687";"data.generalNote:1.lang";"ger"
"cnp01509687";"data.generalNote:1.text";"Luther, Martin, Dr. theol. (*1483 †1546), eg. Aus Eisleben, Augustinereremit, Inhaber der Bibelprofessur in Wittenberg ab 1513, in der Folge Begründer der deutschen Reformation und ihr Verfechter gegenüber Kirche und Staat, Erneuerer der Sprache. In den Jahren 1520-40 von politisch und theologisch Interessierten der meistgelesene Autor in Deutschland. In diesem Katalog umgeben von über 900 seiner Leser, unter denen er Gerhard Lorich (1522), Johannes Oldendorp (1530), Matthäus Ratzeberger (1545), Conrad Rhode (1538) und Marx Schart (1519) Schriften mit seiner Widmung zugesandt hat.Beispiel in RSWK 3. Aufl."
"cnp01509687";"data.generalNote:2.lang";"ita"
"cnp01509687";"data.generalNote:2.text";"Grande riformatore tedesco, nato a Eisleben nella Turingia, e morto ivi nel 1546."
"cnp01509687";"data.generalNote:3.lang";"pol"
"cnp01509687";"data.generalNote:3.text";"Niemiecki teolog i reformator religijny, ksiadz augustianin, twórca luteranizmu, wyklety przez papiez?a w 1521, skazany na banicje."
"cnp01509687";"data.generalNote:4.lang";"dut"
"cnp01509687";"data.generalNote:4.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=luth001"
"cnp01509687";"data.generalNote:5.lang";"ger"
"cnp01509687";"data.generalNote:5.text";"Urenkel des Reformators Martin Luther (1483 - 1546)"
"cnp01509687";"data.generalNote:6.lang";"ger"
"cnp01509687";"data.generalNote:6.text";"Sohn des Reformators Martin Luther; privatisierender Theologe"
"cnp01509687";"data.generalNote:7.lang";"dut"
"cnp01509687";"data.generalNote:7.text";"theoloog; aanv. augustijner monnik, later kerkhervormer (tegenstander Boerenopstand in 1524/25 in zuiden van Duitse Rijk, m.n. in Zwarte Woud en in Baden-Württemberg); geb. te Eisleben (opgegroeid te Mansfeld, beiden in Sachsen-Anhalt), op 1483-11-10;  zoon van mijnwerker Hans en Margaretta Luther; overl. te Eisleben, op 1546-02-18; vanaf 1525, echtgenoot van (oorspr. cisterciënzer kloosterzuster): Katharina von Bora (1499-1552)"
"cnp01509687";"data.generalNote:8.lang";"fre"
"cnp01509687";"data.generalNote:8.text";"Note de regroupement par domaine: Religion (ouvrages généraux et comparatifs) (200)"
"cnp01509687";"data.geoNote:0.intro";"nati"
"cnp01509687";"data.geoNote:0.lang";"eng"
"cnp01509687";"data.geoNote:0.text";"German"
"cnp01509687";"data.geoNote:1.intro";"ctry"
"cnp01509687";"data.geoNote:1.lang";"eng"
"cnp01509687";"data.geoNote:1.text";"Germany"
"cnp01509687";"data.geoNote:2.authority";"iso3166"
"cnp01509687";"data.geoNote:2.intro";"geon"
"cnp01509687";"data.geoNote:2.lang";"und"
"cnp01509687";"data.geoNote:2.text";"DE"
"cnp01509687";"data.geoNote:3.end";"1518"
"cnp01509687";"data.geoNote:3.intro";"dioc"
"cnp01509687";"data.geoNote:3.lang";"ger"
"cnp01509687";"data.geoNote:3.start";"1505"
"cnp01509687";"data.geoNote:3.text";"Mainz"
"cnp01509687";"data.heading:0.part:0.entry";"Luther"
"cnp01509687";"data.heading:0.part:1.firstname";"Martin"
"cnp01509687";"data.heading:0.usedBy:0";"RuNLR"
"cnp01509687";"data.heading:1.part:0.entry";"Luther"
"cnp01509687";"data.heading:1.part:1.firstname";"Martin"
"cnp01509687";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01509687";"data.heading:1.usedBy:1";"GScrO"
"cnp01509687";"data.heading:1.usedBy:10";"BUW"
"cnp01509687";"data.heading:1.usedBy:11";"NeNKHB"
"cnp01509687";"data.heading:1.usedBy:12";"plwro"
"cnp01509687";"data.heading:1.usedBy:13";"PlWaBN"
"cnp01509687";"data.heading:1.usedBy:14";"nukat"
"cnp01509687";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01509687";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01509687";"data.heading:1.usedBy:4";"BNF"
"cnp01509687";"data.heading:1.usedBy:5";"ICCU"
"cnp01509687";"data.heading:1.usedBy:6";"GyWbHAB(L)"
"cnp01509687";"data.heading:1.usedBy:7";"BSB,VD16"
"cnp01509687";"data.heading:1.usedBy:8";"ESTC(AACR2)"
"cnp01509687";"data.heading:1.usedBy:9";"ESTC(GK)"
"cnp01509687";"data.heading:2.part:0.entry";"Luther"
"cnp01509687";"data.heading:2.part:1.firstname";"Martinus"
"cnp01509687";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01509687";"data.imprintSource:0.title";"O wolnosci chrzescijanskiej / Marcin Luter. - Warszawa, 1991"
"cnp01509687";"data.imprintSource:1.title";"Die Bibel : nach der Übersetzung Martin Luthers, mit Apokryphen und Wortkonkordanz / [hrsg. von der Evangelischen Kirche in Deutschland und vom Bund der Evangelischen Kirchen in der DDR], 1990"
"cnp01509687";"data.imprintSource:2.title";"Histoire de la spiritualité chrétienne / Philippe de Lignerolles, Jean-Pierre Meynard, 1996"
"cnp01509687";"data.imprintSource:3.title";"Dictionnaire des théologiens / sous la dir. de Gérard Reynal, 1998"
"cnp01509687";"data.imprintSource:4.title";"Des Hocherleuchteten Mannes Gottes, D. Martini Lutheri, Licht in Licht, oder Kurtze Anmerckungen und Erklärungen, die er zu seinem Neuen Testament unter fleißiger Durchlesung desselben eigehhändig am Rand hinzugesetzt, nebst einigen von der Berichtfertigung gegebenen guten Lehren, welche er gleichfalls forn undhinten hineingeschrieben hat, mit Approbation der Theologischen Facultaet in Leipzig, zum Druck beförderet, und aus seinen andern Schrifften etwas weiter beleuchtet und gerrettet, von M. George Gottfried Richtern, Pfarrern in Neustadt bey Schneeberg, 1731"
"cnp01509687";"data.imprintSource:5.title";"Eine Christliche Hochzeit Predigt uber de Spruch zun Hebreern am dreyzehenden Capitel / Geprediget durch Doct. Martin Luther, 1608"
"cnp01509687";"data.imprintSource:6.id";"VD16 B 4164"
"cnp01509687";"data.imprintSource:6.source";"BSBVD16"
"cnp01509687";"data.imprintSource:6.title";"Sapientia. De Wyssheit Salomonis an de Tyrannen. D. Mar. Lut.. 1545. "
"cnp01509687";"data.imprintSource:7.id";"ppn102202982"
"cnp01509687";"data.imprintSource:7.source";"STCN"
"cnp01509687";"data.imprintSource:7.title";"Sermo de duplici iustitia castigatus.... / By Martinus Luther..., 1519"
"cnp01509687";"data.imprintSource:8.id";"ppn308107152"
"cnp01509687";"data.imprintSource:8.source";"STCN"
"cnp01509687";"data.imprintSource:8.title";"De groote catechismus van doct. Martinus Lutherus.... / Translated by Martin Luther. Edited, prefaced ..., 1786"
"cnp01509687";"data.imprintSource:9.title";"Röber, Paul: Spiritus Lutheri Consolatorius, artis bene moriendi ... Bey ... Leichbestattung Des ... Martin Luthers SS. Theol. Studiosi ... zu Wittenberg des thewren Mannes D. Martini Lutheri S. Uhrenckels ... so den 22. Decemb. An. 1633. selig entschlaffen seines Alters 20. Jahr 3. Monden. - Wittenberg, 1635"
"cnp01509687";"data.name:0.part:0.entry";"Luther"
"cnp01509687";"data.name:0.part:1.firstname";"M."
"cnp01509687";"data.name:0.typeOfName";"varn"
"cnp01509687";"data.name:1.note:0.lang";"ger"
"cnp01509687";"data.name:1.note:0.text";"Pseudonym"
"cnp01509687";"data.name:1.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:1.part:1.firstname";"Martinus"
"cnp01509687";"data.name:1.typeOfName";"pseu"
"cnp01509687";"data.name:10.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:10.part:1.firstname";"Martinus"
"cnp01509687";"data.name:10.typeOfName";"varn"
"cnp01509687";"data.name:100.part:0.entry";"Lutter"
"cnp01509687";"data.name:100.part:1.firstname";"Martinus"
"cnp01509687";"data.name:100.typeOfName";"varn"
"cnp01509687";"data.name:101.part:0.entry";"Lutteris"
"cnp01509687";"data.name:101.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:101.typeOfName";"varn"
"cnp01509687";"data.name:102.part:0.entry";"Lutterus"
"cnp01509687";"data.name:102.part:1.firstname";"Martinus"
"cnp01509687";"data.name:102.typeOfName";"varn"
"cnp01509687";"data.name:103.part:0.entry";"Lutther"
"cnp01509687";"data.name:103.part:1.firstname";"Martinus"
"cnp01509687";"data.name:103.typeOfName";"varn"
"cnp01509687";"data.name:104.part:0.entry";"Luttherus"
"cnp01509687";"data.name:104.part:1.firstname";"Martinus"
"cnp01509687";"data.name:104.typeOfName";"varn"
"cnp01509687";"data.name:105.part:0.entry";"Lu¨ther"
"cnp01509687";"data.name:105.part:1.firstname";"Martin"
"cnp01509687";"data.name:105.typeOfName";"varn"
"cnp01509687";"data.name:106.part:0.entry";"Lúther"
"cnp01509687";"data.name:106.part:1.firstname";"Marteinn"
"cnp01509687";"data.name:106.typeOfName";"varn"
"cnp01509687";"data.name:107.part:0.entry";"Lûter"
"cnp01509687";"data.name:107.part:1.firstname";"Martîn"
"cnp01509687";"data.name:107.typeOfName";"varn"
"cnp01509687";"data.name:108.part:0.entry";"Lûter"
"cnp01509687";"data.name:108.part:1.firstname";"Marṭîn"
"cnp01509687";"data.name:108.typeOfName";"varn"
"cnp01509687";"data.name:109.part:0.entry";"Lüther"
"cnp01509687";"data.name:109.part:1.firstname";"Martin"
"cnp01509687";"data.name:109.typeOfName";"varn"
"cnp01509687";"data.name:11.part:0.entry";"L."
"cnp01509687";"data.name:11.part:1.firstname";"D.M."
"cnp01509687";"data.name:11.typeOfName";"varn"
"cnp01509687";"data.name:110.part:0.entry";"Lüther"
"cnp01509687";"data.name:110.part:1.firstname";"Martinus"
"cnp01509687";"data.name:110.typeOfName";"varn"
"cnp01509687";"data.name:111.part:0.entry";"Lūdheảr̮"
"cnp01509687";"data.name:111.part:1.firstname";"Mār̮ṯin"
"cnp01509687";"data.name:111.typeOfName";"varn"
"cnp01509687";"data.name:112.part:0.entry";"Martinus Eleutherius"
"cnp01509687";"data.name:112.typeOfName";"varn"
"cnp01509687";"data.name:113.part:0.entry";"Rut'ŏ"
"cnp01509687";"data.name:113.part:1.firstname";"Marŭt'in"
"cnp01509687";"data.name:113.typeOfName";"varn"
"cnp01509687";"data.name:114.part:0.entry";"Rutā"
"cnp01509687";"data.name:114.typeOfName";"varn"
"cnp01509687";"data.name:115.part:0.entry";"Rutā"
"cnp01509687";"data.name:115.part:1.firstname";"Marutin"
"cnp01509687";"data.name:115.typeOfName";"varn"
"cnp01509687";"data.name:116.part:0.entry";"Rutʹo"
"cnp01509687";"data.name:116.part:1.firstname";"Marutʹin"
"cnp01509687";"data.name:116.typeOfName";"varn"
"cnp01509687";"data.name:117.note:0.lang";"eng"
"cnp01509687";"data.name:117.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp01509687";"data.name:117.part:0.entry";"マルティン・ルター"
"cnp01509687";"data.name:117.source:0";"DE-576"
"cnp01509687";"data.name:117.typeOfName";"varn"
"cnp01509687";"data.name:118.note:0.lang";"eng"
"cnp01509687";"data.name:118.note:0.text";"[Han (Simplified variant)]"
"cnp01509687";"data.name:118.part:0.entry";"马丁·路德"
"cnp01509687";"data.name:118.source:0";"DE-576"
"cnp01509687";"data.name:118.typeOfName";"varn"
"cnp01509687";"data.name:119.note:0.lang";"eng"
"cnp01509687";"data.name:119.note:0.text";"[Hebrew]"
"cnp01509687";"data.name:119.part:0.entry";"לותר"
"cnp01509687";"data.name:119.part:1.firstname";"מרטין"
"cnp01509687";"data.name:119.source:0";"DE-601"
"cnp01509687";"data.name:119.typeOfName";"varn"
"cnp01509687";"data.name:12.part:0.entry";"L."
"cnp01509687";"data.name:12.part:1.firstname";"Mar."
"cnp01509687";"data.name:12.typeOfName";"varn"
"cnp01509687";"data.name:120.part:0.entry";"Lutherus"
"cnp01509687";"data.name:120.part:1.firstname";"Ms."
"cnp01509687";"data.name:120.typeOfName";"varn"
"cnp01509687";"data.name:121.part:0.entry";"Lutero"
"cnp01509687";"data.name:121.part:1.firstname";"Martinho"
"cnp01509687";"data.name:121.typeOfName";"varn"
"cnp01509687";"data.name:122.part:0.entry";"Luter"
"cnp01509687";"data.name:122.part:1.firstname";"..."
"cnp01509687";"data.name:122.typeOfName";"varn"
"cnp01509687";"data.name:123.part:0.entry";"Luther"
"cnp01509687";"data.name:123.part:1.firstname";"D.M."
"cnp01509687";"data.name:123.typeOfName";"varn"
"cnp01509687";"data.name:124.part:0.entry";"Madinglude"
"cnp01509687";"data.name:124.typeOfName";"varn"
"cnp01509687";"data.name:125.part:0.entry";"马丁路得"
"cnp01509687";"data.name:125.typeOfName";"varn"
"cnp01509687";"data.name:126.part:0.entry";"Lude"
"cnp01509687";"data.name:126.typeOfName";"varn"
"cnp01509687";"data.name:127.part:0.entry";"路得"
"cnp01509687";"data.name:127.typeOfName";"varn"
"cnp01509687";"data.name:128.part:0.entry";"Luther"
"cnp01509687";"data.name:128.part:1.firstname";"Martin"
"cnp01509687";"data.name:128.part:2.addition";"der Jüngere"
"cnp01509687";"data.name:128.typeOfName";"varn"
"cnp01509687";"data.name:129.part:0.entry";"Luters"
"cnp01509687";"data.name:129.part:1.firstname";"Martini͏̈s"
"cnp01509687";"data.name:129.typeOfName";"varn"
"cnp01509687";"data.name:13.part:0.entry";"L."
