"cnp00930552";"data.related:6.note:1.text";"2. Gemahlin"
"cnp00930552";"data.related:6.part:0.entry";"Maria"
"cnp00930552";"data.related:6.part:1.addition";"Portugal, Königin"
"cnp00930552";"data.related:6.part:2.addition";"1482-1517"
"cnp00930552";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:6.typeOfEntity";"cnp"
"cnp00930552";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00930552";"data.related:7.id";"cnp01321658"
"cnp00930552";"data.related:7.note:0.lang";"ger"
"cnp00930552";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00930552";"data.related:7.note:1.lang";"ger"
"cnp00930552";"data.related:7.note:1.text";"Sohn"
"cnp00930552";"data.related:7.part:0.entry";"Johann"
"cnp00930552";"data.related:7.part:1.addition";"III."
"cnp00930552";"data.related:7.part:2.addition";"Portugal, König"
"cnp00930552";"data.related:7.part:3.addition";"1502-1557"
"cnp00930552";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00930552";"data.related:7.typeOfEntity";"cnp"
"cnp00930552";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00930552";"data.typeOfEntry";"0"
"cnp00930552";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00930552";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00930552";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp00930552";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp00930552";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00930552";"meta.history:2.timestamp";"2007-04-11T12:00:00Z"
"cnp00930552";"meta.history:3.timestamp";"2009-06-09T12:00:00Z"
"cnp00930552";"meta.history:4.timestamp";"2010-03-04T12:00:00Z"
"cnp00930552";"meta.history:5.timestamp";"2010-10-27T12:00:00Z"
"cnp00930552";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00930552";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00930552";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00930552";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00930552";"meta.status";"n"

