"cnp01421604";"data.related:0.typeOfEntity";"cnp"
"cnp01421604";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01421604";"data.related:1.id";"cnp01150471"
"cnp01421604";"data.related:1.note:0.lang";"ger"
"cnp01421604";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:1.note:1.lang";"ger"
"cnp01421604";"data.related:1.note:1.text";"Sohn"
"cnp01421604";"data.related:1.part:0.entry";"Berthold"
"cnp01421604";"data.related:1.part:1.addition";"II."
"cnp01421604";"data.related:1.part:2.addition";"Zähringen, Herzog"
"cnp01421604";"data.related:1.part:3.addition";"1050-1111"
"cnp01421604";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01421604";"data.related:1.typeOfEntity";"cnp"
"cnp01421604";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01421604";"data.related:2.id";"cnp01146327"
"cnp01421604";"data.related:2.note:0.lang";"ger"
"cnp01421604";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:2.note:1.lang";"ger"
"cnp01421604";"data.related:2.note:1.text";"Sohn"
"cnp01421604";"data.related:2.part:0.entry";"Hermann"
"cnp01421604";"data.related:2.part:1.addition";"I."
"cnp01421604";"data.related:2.part:2.addition";"Verona, Markgraf"
"cnp01421604";"data.related:2.part:3.addition";"1040-1074"
"cnp01421604";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01421604";"data.related:2.typeOfEntity";"cnp"
"cnp01421604";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01421604";"data.related:3.note:0.lang";"ger"
"cnp01421604";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:3.note:1.lang";"ger"
"cnp01421604";"data.related:3.note:1.text";"Tochter"
"cnp01421604";"data.related:3.part:0.entry";"Liutgard"
"cnp01421604";"data.related:3.part:1.addition";"Vohburg, Markgräfin"
"cnp01421604";"data.related:3.part:2.addition";"ca. 1047-1119"
"cnp01421604";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01421604";"data.related:3.typeOfEntity";"cnp"
"cnp01421604";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01421604";"data.related:4.id";"cnp02046576"
"cnp01421604";"data.related:4.note:0.lang";"ger"
"cnp01421604";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:4.note:1.lang";"ger"
"cnp01421604";"data.related:4.note:1.text";"Tochter"
"cnp01421604";"data.related:4.part:0.entry";"Richinza"
"cnp01421604";"data.related:4.part:1.addition";"von Spitzenberg"
"cnp01421604";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01421604";"data.related:4.typeOfEntity";"cnp"
"cnp01421604";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01421604";"data.related:5.id";"cnp01467281"
"cnp01421604";"data.related:5.note:0.lang";"ger"
"cnp01421604";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:5.note:1.lang";"ger"
"cnp01421604";"data.related:5.note:1.text";"Sohn"
"cnp01421604";"data.related:5.part:0.entry";"Gebhard"
"cnp01421604";"data.related:5.part:1.addition";"III."
"cnp01421604";"data.related:5.part:2.addition";"Konstanz, Bischof"
"cnp01421604";"data.related:5.part:3.addition";"1050-1110"
"cnp01421604";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01421604";"data.related:5.typeOfEntity";"cnp"
"cnp01421604";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01421604";"data.typeOfEntry";"0"
"cnp01421604";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01421604";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01421604";"meta.history:2.timestamp";"2021-09-09T12:00:00Z"
"cnp01421604";"meta.history:3.timestamp";"2021-11-06T12:00:00Z"
"cnp01421604";"meta.status";"n"
"cnp01467281";"_id";"cnp01467281"
"cnp01467281";"data.actDates:0.lang";"ger"
"cnp01467281";"data.actDates:0.text";"1084 - 1110"
"cnp01467281";"data.actNote:0.end";"1110"
"cnp01467281";"data.actNote:0.intro";"acti"
"cnp01467281";"data.actNote:0.lang";"ger"
"cnp01467281";"data.actNote:0.start";"1084"
"cnp01467281";"data.actNote:0.text";"Bischof"
"cnp01467281";"data.actNote:1.intro";"acti"
"cnp01467281";"data.actNote:1.lang";"ger"
"cnp01467281";"data.actNote:1.text";"päpstlicher Legat"
"cnp01467281";"data.actNote:2.authority";"gnd"
"cnp01467281";"data.actNote:2.intro";"acti"
"cnp01467281";"data.actNote:2.lang";"ger"
"cnp01467281";"data.actNote:2.text";"Adel"
"cnp01467281";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467281";"data.actNote:3.authority";"gnd"
"cnp01467281";"data.actNote:3.intro";"acti"
"cnp01467281";"data.actNote:3.lang";"ger"
"cnp01467281";"data.actNote:3.text";"Bischof"
"cnp01467281";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01467281";"data.actNote:4.authority";"gnd"
"cnp01467281";"data.actNote:4.intro";"acti"
"cnp01467281";"data.actNote:4.lang";"ger"
"cnp01467281";"data.actNote:4.text";"Klerus"
"cnp01467281";"data.actNote:4.uri";"http://d-nb.info/gnd/4031147-8"
"cnp01467281";"data.actNote:5.authority";"sswd"
"cnp01467281";"data.actNote:5.intro";"acti"
"cnp01467281";"data.actNote:5.lang";"ger"
"cnp01467281";"data.actNote:5.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467281";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467281";"data.actNote:6.authority";"sswd"
"cnp01467281";"data.actNote:6.intro";"acti"
"cnp01467281";"data.actNote:6.lang";"ger"
"cnp01467281";"data.actNote:6.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01467281";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01467281";"data.bioDates:0.end";"1110"
"cnp01467281";"data.bioDates:0.lang";"ger"
"cnp01467281";"data.bioDates:0.text";"gest. 1110"
"cnp01467281";"data.bioDates:1.end";"1110"
"cnp01467281";"data.bioDates:1.lang";"ger"
"cnp01467281";"data.bioDates:1.text";"-12.11.1110"
"cnp01467281";"data.bioDates:2.end";"1110"
"cnp01467281";"data.bioDates:2.lang";"ger"
"cnp01467281";"data.bioDates:2.start";"1084"
"cnp01467281";"data.bioDates:2.text";"21.12.1084-12.11.1110"
"cnp01467281";"data.extDataset:0.code";"DBIO"
"cnp01467281";"data.extDataset:0.note:0.lang";"eng"
"cnp01467281";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467281";"data.extDataset:0.searchTerm";"137510713"
"cnp01467281";"data.extDataset:0.typeOfResource";"info"
"cnp01467281";"data.extDataset:1.code";"GGSO"
"cnp01467281";"data.extDataset:1.note:0.lang";"eng"
"cnp01467281";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467281";"data.extDataset:1.searchTerm";"056-00563-001"
"cnp01467281";"data.extDataset:1.typeOfResource";"info"
"cnp01467281";"data.extDataset:2.code";"DNBI"
"cnp01467281";"data.extDataset:2.note:0.lang";"eng"
"cnp01467281";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467281";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137510713"
"cnp01467281";"data.extDataset:2.typeOfResource";"same"
"cnp01467281";"data.extDataset:3.code";"SUDO"
"cnp01467281";"data.extDataset:3.note:0.lang";"eng"
"cnp01467281";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467281";"data.extDataset:3.searchTerm";"http://www.idref.fr/169442055/id"
"cnp01467281";"data.extDataset:3.typeOfResource";"same"
"cnp01467281";"data.extDataset:4.code";"VIAF"
"cnp01467281";"data.extDataset:4.note:0.lang";"eng"
"cnp01467281";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01467281";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/81691924"
"cnp01467281";"data.extDataset:4.typeOfResource";"same"
"cnp01467281";"data.extDataset:5.code";"WDAT"
"cnp01467281";"data.extDataset:5.note:0.lang";"eng"
"cnp01467281";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01467281";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q319420"
"cnp01467281";"data.extDataset:5.typeOfResource";"same"
"cnp01467281";"data.extDataset:6.code";"GGSP"
"cnp01467281";"data.extDataset:6.note:0.lang";"eng"
"cnp01467281";"data.extDataset:6.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467281";"data.extDataset:6.searchTerm";"292477"
"cnp01467281";"data.extDataset:6.typeOfResource";"info"
"cnp01467281";"data.external:0.auth";"GScrO"
"cnp01467281";"data.external:0.country";"DE"
"cnp01467281";"data.external:0.date";"20131128"
"cnp01467281";"data.external:0.id";"056-00563-001"
"cnp01467281";"data.external:1.auth";"GND"
"cnp01467281";"data.external:1.catRules";"rda"
"cnp01467281";"data.external:1.country";"DE"
"cnp01467281";"data.external:1.date";"20210906"
"cnp01467281";"data.external:1.id";"137510713"
"cnp01467281";"data.foundIn:0";"LexMA, Band 4, Spalte 1162"
"cnp01467281";"data.foundIn:1";"Wikipedia: Stand: 13.08.2021: https://de.wikipedia.org/w/index.php?title=Gebhard_III._von_Z%C3%A4hringen&oldid=199940295"
"cnp01467281";"data.gender";"b"
"cnp01467281";"data.generalNote:0.lang";"ger"
"cnp01467281";"data.generalNote:0.text";"1084-1110 Bischof von Konstanz; Sohn von Berthold I. von Zähringen, Herzog von Kärnten"
"cnp01467281";"data.geoNote:0.authority";"iso3166"
"cnp01467281";"data.geoNote:0.intro";"geon"
"cnp01467281";"data.geoNote:0.lang";"und"
"cnp01467281";"data.geoNote:0.text";"DE"
"cnp01467281";"data.geoNote:1.intro";"ctry"
"cnp01467281";"data.geoNote:1.lang";"ger"
"cnp01467281";"data.geoNote:1.text";"Deutschland"
"cnp01467281";"data.geoNote:2.end";"1110"
"cnp01467281";"data.geoNote:2.intro";"dioc"
"cnp01467281";"data.geoNote:2.lang";"ger"
"cnp01467281";"data.geoNote:2.start";"1084"
"cnp01467281";"data.geoNote:2.text";"Konstanz"
"cnp01467281";"data.geoNote:3.intro";"dioc"
"cnp01467281";"data.geoNote:3.lang";"ger"
"cnp01467281";"data.geoNote:3.text";"Köln"
"cnp01467281";"data.geoNote:4.intro";"dioc"
"cnp01467281";"data.geoNote:4.lang";"ger"
"cnp01467281";"data.geoNote:4.text";"Speyer"
"cnp01467281";"data.heading:0.part:0.entry";"Zähringen"
"cnp01467281";"data.heading:0.part:1.firstname";"Gebhard"
"cnp01467281";"data.heading:0.part:2.nonsort";"von"
"cnp01467281";"data.heading:0.part:3.addition";"III."
"cnp01467281";"data.heading:0.usedBy:0";"GScrO"
"cnp01467281";"data.heading:1.part:0.entry";"Gebhard"
"cnp01467281";"data.heading:1.part:1.addition";"III."
"cnp01467281";"data.heading:1.part:2.addition";"Konstanz, Bischof"
"cnp01467281";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01467281";"data.name:0.part:0.entry";"Zähringen"
"cnp01467281";"data.name:0.part:1.firstname";"Gebhard"
"cnp01467281";"data.name:0.part:2.nonsort";"von"
"cnp01467281";"data.name:0.typeOfName";"varn"
"cnp01467281";"data.name:1.part:0.entry";"Gebhard"
"cnp01467281";"data.name:1.part:1.addition";"III."
"cnp01467281";"data.name:1.part:2.addition";"von Zähringen, Konstanz, Bischof"
"cnp01467281";"data.name:1.typeOfName";"varn"
"cnp01467281";"data.name:2.part:0.entry";"Gebhard"
"cnp01467281";"data.name:2.part:1.addition";"von Zähringen"
"cnp01467281";"data.name:2.typeOfName";"varn"
"cnp01467281";"data.place:0.id";"cnl00010100"
"cnp01467281";"data.place:0.part:0.name";"Hirsau"
"cnp01467281";"data.place:0.typeOfPlace";"actv"
"cnp01467281";"data.place:1.id";"cnl00014357"
"cnp01467281";"data.place:1.part:0.name";"Xanten"
"cnp01467281";"data.place:1.typeOfPlace";"actv"
"cnp01467281";"data.place:2.id";"cnl00006161"
"cnp01467281";"data.place:2.part:0.name";"Köln"
"cnp01467281";"data.place:2.typeOfPlace";"actv"
"cnp01467281";"data.place:3.id";"cnl00016108"
"cnp01467281";"data.place:3.note:0.lang";"ger"
"cnp01467281";"data.place:3.note:0.text";"Wirkungsort"
"cnp01467281";"data.place:3.part:0.name";"Konstanz"
"cnp01467281";"data.place:3.tmp";"(GND)4032215-4"
"cnp01467281";"data.place:3.typeOfPlace";"actv"
"cnp01467281";"data.previousId:0";"cnp01167558"
"cnp01467281";"data.related:0.id";"cnc00021516"
"cnp01467281";"data.related:0.note:0.lang";"ger"
"cnp01467281";"data.related:0.note:0.text";"Mönch"
"cnp01467281";"data.related:0.part:0.entry";"Benediktinerkloster Hirsau"
"cnp01467281";"data.related:0.typeOfEntity";"cnc"
"cnp01467281";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467281";"data.related:1.id";"cnc00034356"
"cnp01467281";"data.related:1.note:0.lang";"ger"
"cnp01467281";"data.related:1.note:0.text";"Domkanoniker"
"cnp01467281";"data.related:1.part:0.entry";"Domkapitel Köln"
"cnp01467281";"data.related:1.typeOfEntity";"cnc"
"cnp01467281";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467281";"data.related:2.id";"cnc00034332"
"cnp01467281";"data.related:2.note:0.lang";"ger"
"cnp01467281";"data.related:2.note:0.text";"Propst"
"cnp01467281";"data.related:2.part:0.entry";"Kollegiatstift St. Viktor Xanten"
"cnp01467281";"data.related:2.typeOfEntity";"cnc"
"cnp01467281";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467281";"data.related:3.id";"cnp01150427"
"cnp01467281";"data.related:3.note:0.lang";"ger"
"cnp01467281";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467281";"data.related:3.note:1.lang";"ger"
"cnp01467281";"data.related:3.note:1.text";"Vater"
"cnp01467281";"data.related:3.part:0.entry";"Berthold"
"cnp01467281";"data.related:3.part:1.addition";"I."
"cnp01467281";"data.related:3.part:2.addition";"Kärnten, Herzog"
"cnp01467281";"data.related:3.part:3.addition";"1000-1078"
"cnp01467281";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467281";"data.related:3.typeOfEntity";"cnp"
"cnp01467281";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01467281";"data.related:4.id";"cnp01421604"
"cnp01467281";"data.related:4.note:0.lang";"ger"
"cnp01467281";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467281";"data.related:4.note:1.lang";"ger"
"cnp01467281";"data.related:4.note:1.text";"Mutter"
"cnp01467281";"data.related:4.part:0.entry";"Richwara"
"cnp01467281";"data.related:4.part:1.addition";"Kärnten, Herzogin"
"cnp01467281";"data.related:4.part:2.addition";"-1073"
"cnp01467281";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467281";"data.related:4.typeOfEntity";"cnp"
"cnp01467281";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01467281";"data.related:5.id";"cnp01150471"
"cnp01467281";"data.related:5.note:0.lang";"ger"
"cnp01467281";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01467281";"data.related:5.note:1.lang";"ger"
"cnp01467281";"data.related:5.note:1.text";"Bruder"
"cnp01467281";"data.related:5.part:0.entry";"Berthold"
"cnp01467281";"data.related:5.part:1.addition";"II."
"cnp01467281";"data.related:5.part:2.addition";"Zähringen, Herzog"
"cnp01467281";"data.related:5.part:3.addition";"1050-1111"
"cnp01467281";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01467281";"data.related:5.typeOfEntity";"cnp"
"cnp01467281";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467281";"data.related:6.id";"cnp01146327"
"cnp01467281";"data.related:6.note:0.lang";"ger"
"cnp01467281";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01467281";"data.related:6.note:1.lang";"ger"
"cnp01467281";"data.related:6.note:1.text";"Bruder"
"cnp01467281";"data.related:6.part:0.entry";"Hermann"
"cnp01467281";"data.related:6.part:1.addition";"I."
"cnp01467281";"data.related:6.part:2.addition";"Verona, Markgraf"
"cnp01467281";"data.related:6.part:3.addition";"1040-1074"
"cnp01467281";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01467281";"data.related:6.typeOfEntity";"cnp"
"cnp01467281";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467281";"data.typeOfEntry";"0"
"cnp01467281";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467281";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01467281";"meta.history:2.timestamp";"2020-03-09T12:00:00Z"
"cnp01467281";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp01467281";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp01467281";"meta.status";"n"

