"cnp01467136";"meta.history:16.timestamp";"2024-02-26T16:17:05Z"
"cnp01467136";"meta.history:17.timestamp";"2024-02-26T16:22:00Z"
"cnp01467136";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01467136";"meta.history:2.timestamp";"2005-05-08T09:11:47Z"
"cnp01467136";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp01467136";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01467136";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp01467136";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp01467136";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01467136";"meta.history:8.timestamp";"2019-02-27T12:00:00Z"
"cnp01467136";"meta.history:9.timestamp";"2019-02-13T12:00:00Z"
"cnp01467136";"meta.remark:0";"Provenienz"
"cnp01467136";"meta.remark:1";"GND incomplete record"
"cnp01467136";"meta.remark:2";"PND record id of diverted record: 172123658"
"cnp01467136";"meta.remark:3";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01467136";"meta.remark:4";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01467136";"meta.status";"n"

