"cnp01181269";"data.related:2.note:1.text";"mitg"
"cnp01181269";"data.related:2.part:0.entry";"Parler"
"cnp01181269";"data.related:2.part:1.addition";"Familie"
"cnp01181269";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01181269";"data.related:2.typeOfEntity";"cnp"
"cnp01181269";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01181269";"data.related:3.id";"cnp01421936"
"cnp01181269";"data.related:3.note:0.lang";"ger"
"cnp01181269";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01181269";"data.related:3.note:1.lang";"ger"
"cnp01181269";"data.related:3.note:1.text";"Vater (vermutlich)"
"cnp01181269";"data.related:3.part:0.entry";"Heinrich"
"cnp01181269";"data.related:3.part:1.addition";"Parler"
"cnp01181269";"data.related:3.part:2.addition";"1300-1370"
"cnp01181269";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01181269";"data.related:3.typeOfEntity";"cnp"
"cnp01181269";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01181269";"data.typeOfEntry";"0"
"cnp01181269";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01181269";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01181269";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01181269";"meta.history:3.timestamp";"2020-08-19T12:00:00Z"
"cnp01181269";"meta.history:4.timestamp";"2022-01-07T12:00:00Z"
"cnp01181269";"meta.status";"n"

