"cnp01322190";"data.imprintSource:2.title";"Gesammelte Briefe. - 1938"
"cnp01322190";"data.imprintSource:3.title";"Müller, Adolf <der Ältere>: [Glück, Mißbrauch und Rückkehr / Ausw.]. - 1976"
"cnp01322190";"data.imprintSource:4.title";"Binder, Karl: Tannhäuser. - 1900"
"cnp01322190";"data.imprintSource:5.title";"Der böse Geist Lumpacivagabundus. - 1893"
"cnp01322190";"data.imprintSource:6.title";"Gesammelte Werke. - 1891"
"cnp01322190";"data.imprintSource:7.title";"Müller, Adolf <der Ältere>: Lumpacivagabundus. - 1840"
"cnp01322190";"data.imprintSource:8.title";"Müller, Adolf <der Ältere>: [Der Talisman / Ausw.]. - 1976"
"cnp01322190";"data.name:0.part:0.entry";"Nestroy"
"cnp01322190";"data.name:0.part:1.firstname";"J."
"cnp01322190";"data.name:0.typeOfName";"varn"
"cnp01322190";"data.name:1.part:0.entry";"Nestroy"
"cnp01322190";"data.name:1.part:1.firstname";"J. N."
"cnp01322190";"data.name:1.typeOfName";"varn"
"cnp01322190";"data.name:2.part:0.entry";"Nestroy"
"cnp01322190";"data.name:2.part:1.firstname";"Johann N."
"cnp01322190";"data.name:2.typeOfName";"varn"
"cnp01322190";"data.name:3.note:0.lang";"ger"
"cnp01322190";"data.name:3.note:0.text";"Vollstaendiger Name"
"cnp01322190";"data.name:3.part:0.entry";"Nestroy"
"cnp01322190";"data.name:3.part:1.firstname";"Johann Nepomuk Eduard Ambrosius"
"cnp01322190";"data.name:3.typeOfName";"comp"
"cnp01322190";"data.name:4.part:0.entry";"Nestroy"
"cnp01322190";"data.name:4.part:1.firstname";"Johann Nepomuk"
"cnp01322190";"data.name:4.typeOfName";"varn"
"cnp01322190";"data.name:5.part:0.entry";"Nestroy"
"cnp01322190";"data.name:5.part:1.firstname";"Johann Nepomuk"
"cnp01322190";"data.name:5.typeOfName";"varn"
"cnp01322190";"data.name:6.note:0.lang";"eng"
"cnp01322190";"data.name:6.note:0.text";"[Greek]"
"cnp01322190";"data.name:6.part:0.entry";"Νέστροϋ"
"cnp01322190";"data.name:6.part:1.firstname";"Γιόχαν"
"cnp01322190";"data.name:6.typeOfName";"varn"
"cnp01322190";"data.name:7.note:0.lang";"eng"
"cnp01322190";"data.name:7.note:0.text";"[Cyrillic, *Ukrainian*]"
"cnp01322190";"data.name:7.part:0.entry";"Нестрой"
"cnp01322190";"data.name:7.part:1.firstname";"Йоган"
"cnp01322190";"data.name:7.typeOfName";"varn"
"cnp01322190";"data.name:8.note:0.lang";"eng"
"cnp01322190";"data.name:8.note:0.text";"[Cyrillic, *Russian*]"
"cnp01322190";"data.name:8.part:0.entry";"Нестрой"
"cnp01322190";"data.name:8.part:1.firstname";"Иоганн"
"cnp01322190";"data.name:8.typeOfName";"varn"
"cnp01322190";"data.name:9.note:0.lang";"eng"
"cnp01322190";"data.name:9.note:0.text";"[Cyrillic, *Russian*]"
"cnp01322190";"data.name:9.part:0.entry";"Нестрой"
"cnp01322190";"data.name:9.part:1.firstname";"Иоганн Непомук Эдуард Амброзиус"
"cnp01322190";"data.name:9.typeOfName";"varn"
"cnp01322190";"data.place:0.id";"cnl00016260"
"cnp01322190";"data.place:0.note:0.lang";"ger"
"cnp01322190";"data.place:0.note:0.text";"Geburtsort"
"cnp01322190";"data.place:0.part:0.name";"Wien"
"cnp01322190";"data.place:0.tmp";"(GND)4066009-6"
"cnp01322190";"data.place:0.typeOfPlace";"brth"
"cnp01322190";"data.place:1.id";"cnl00009586"
"cnp01322190";"data.place:1.note:0.lang";"ger"
"cnp01322190";"data.place:1.note:0.text";"Sterbeort"
"cnp01322190";"data.place:1.part:0.name";"Graz"
"cnp01322190";"data.place:1.tmp";"(GND)4021912-4"
"cnp01322190";"data.place:1.typeOfPlace";"deat"
"cnp01322190";"data.place:2.id";"cnl00016260"
"cnp01322190";"data.place:2.note:0.lang";"ger"
"cnp01322190";"data.place:2.note:0.text";"Geburtsort"
"cnp01322190";"data.place:2.part:0.name";"Wien"
"cnp01322190";"data.place:2.tmp";"(GND)4066009-6"
"cnp01322190";"data.place:2.typeOfPlace";"brth"
"cnp01322190";"data.place:3.id";"cnl00009586"
"cnp01322190";"data.place:3.note:0.lang";"ger"
"cnp01322190";"data.place:3.note:0.text";"Sterbeort"
"cnp01322190";"data.place:3.part:0.name";"Graz"
"cnp01322190";"data.place:3.tmp";"(GND)4021912-4"
"cnp01322190";"data.place:3.typeOfPlace";"deat"
"cnp01322190";"data.place:4.id";"cnl00010890"
"cnp01322190";"data.place:4.note:0.lang";"fre"
"cnp01322190";"data.place:4.note:0.text";"Lieu de naissance"
"cnp01322190";"data.place:4.part:0.name";"Vienne (Autriche)"
"cnp01322190";"data.place:4.start";"1801"
"cnp01322190";"data.place:4.typeOfPlace";"brth"
"cnp01322190";"data.place:5.id";"cnl00009586"
"cnp01322190";"data.place:5.note:0.lang";"fre"
"cnp01322190";"data.place:5.note:0.text";"Lieu de mort"
"cnp01322190";"data.place:5.part:0.name";"Graz (Autriche)"
"cnp01322190";"data.place:5.start";"1862"
"cnp01322190";"data.place:5.typeOfPlace";"deat"
"cnp01322190";"data.place:6.id";"cnl00016260"
"cnp01322190";"data.place:6.note:0.lang";"ger"
"cnp01322190";"data.place:6.note:0.text";"Wirkungsort"
"cnp01322190";"data.place:6.part:0.name";"Wien"
"cnp01322190";"data.place:6.tmp";"(GND)4066009-6"
"cnp01322190";"data.place:6.typeOfPlace";"actv"
"cnp01322190";"data.previousId:0";"cnp00395958"
"cnp01322190";"data.related:0.part:0.entry";"Internationale Nestroy-Gespräche <1975 - 2000>"
"cnp01322190";"data.related:0.typeOfEntity";"cnc"
"cnp01322190";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.related:1.id";"cnc00004383"
"cnp01322190";"data.related:1.part:0.entry";"Internationale Nestroy-Gespräche"
"cnp01322190";"data.related:1.part:1.addition";"1975 - 2000"
"cnp01322190";"data.related:1.typeOfEntity";"cnc"
"cnp01322190";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.related:2.id";"cnp00502710"
"cnp01322190";"data.related:2.note:0.lang";"ger"
"cnp01322190";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp01322190";"data.related:2.note:1.lang";"ger"
"cnp01322190";"data.related:2.note:1.text";"Bühnenpartner"
"cnp01322190";"data.related:2.part:0.entry";"Scholz"
"cnp01322190";"data.related:2.part:1.firstname";"Wenzel"
"cnp01322190";"data.related:2.part:2.addition";"1787-1857"
"cnp01322190";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp01322190";"data.related:2.typeOfEntity";"cnp"
"cnp01322190";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.related:3.note:0.lang";"ger"
"cnp01322190";"data.related:3.note:0.text";"Affiliation"
"cnp01322190";"data.related:3.part:0.entry";"Internationale Nestroy-Gespräche"
"cnp01322190";"data.related:3.part:1.addition";"Schwechat"
"cnp01322190";"data.related:3.tmp";"GND-cnc:10026401-3"
"cnp01322190";"data.related:3.typeOfEntity";"cnc"
"cnp01322190";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.related:4.id";"cnp01175422"
"cnp01322190";"data.related:4.note:0.lang";"ger"
"cnp01322190";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01322190";"data.related:4.note:1.lang";"ger"
"cnp01322190";"data.related:4.note:1.text";"Lebensgefährtin"
"cnp01322190";"data.related:4.part:0.entry";"Weiler"
"cnp01322190";"data.related:4.part:1.firstname";"Marie"
"cnp01322190";"data.related:4.part:2.addition";"1809-1864"
"cnp01322190";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01322190";"data.related:4.typeOfEntity";"cnp"
"cnp01322190";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.related:5.note:0.lang";"ger"
"cnp01322190";"data.related:5.note:0.text";"Affiliation"
"cnp01322190";"data.related:5.part:0.entry";"Carl-Theater"
"cnp01322190";"data.related:5.part:1.addition";"Wien"
"cnp01322190";"data.related:5.tmp";"GND-cnc:1094243-9"
"cnp01322190";"data.related:5.typeOfEntity";"cnc"
"cnp01322190";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322190";"data.typeOfEntry";"0"
"cnp01322190";"meta.flag:0";"VIAF merged record"
"cnp01322190";"meta.flag:1";"VIAF merged record"
"cnp01322190";"meta.flag:2";"VIAF merged record"
"cnp01322190";"meta.flag:3";"VIAF merged record"
"cnp01322190";"meta.flag:4";"VIAF merged record"
"cnp01322190";"meta.flag:5";"VIAF merged record"
"cnp01322190";"meta.flag:6";"VIAF merged record"
"cnp01322190";"meta.flag:7";"VIAF merged record"
"cnp01322190";"meta.flag:8";"VIAF merged record"
"cnp01322190";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01322190";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01322190";"meta.history:10.timestamp";"2009-10-28T12:00:00Z"
"cnp01322190";"meta.history:11.timestamp";"2009-12-14T12:00:00Z"
"cnp01322190";"meta.history:12.timestamp";"2011-01-19T12:00:00Z"
"cnp01322190";"meta.history:13.timestamp";"2011-09-02T12:00:00Z"
"cnp01322190";"meta.history:14.timestamp";"2012-03-02T12:00:00Z"
"cnp01322190";"meta.history:15.timestamp";"2016-05-20T12:00:00Z"
"cnp01322190";"meta.history:16.timestamp";"2016-10-25T12:00:00Z"
"cnp01322190";"meta.history:17.timestamp";"2018-12-12T12:00:00Z"
"cnp01322190";"meta.history:18.timestamp";"2019-05-03T12:00:00Z"
"cnp01322190";"meta.history:19.timestamp";"2019-09-25T12:00:00Z"
"cnp01322190";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp01322190";"meta.history:20.timestamp";"2019-11-25T12:00:00Z"
"cnp01322190";"meta.history:21.timestamp";"2020-03-10T12:00:00Z"
"cnp01322190";"meta.history:22.timestamp";"2020-05-13T12:00:00Z"
"cnp01322190";"meta.history:23.timestamp";"2020-05-27T12:00:00Z"
"cnp01322190";"meta.history:24.timestamp";"2020-09-14T12:00:00Z"
"cnp01322190";"meta.history:25.timestamp";"2021-06-17T12:00:00Z"
"cnp01322190";"meta.history:26.timestamp";"2021-11-06T12:00:00Z"
"cnp01322190";"meta.history:27.timestamp";"2022-03-03T12:00:00Z"
"cnp01322190";"meta.history:28.timestamp";"2022-09-06T12:00:00Z"
"cnp01322190";"meta.history:29.timestamp";"2023-04-27T12:00:00Z"
"cnp01322190";"meta.history:3.timestamp";"2004-09-27T12:00:00Z"
"cnp01322190";"meta.history:30.timestamp";"2023-07-25T12:00:00Z"
"cnp01322190";"meta.history:31.timestamp";"2024-02-08T12:00:00Z"
"cnp01322190";"meta.history:32.timestamp";"2024-03-26T12:00:00Z"
"cnp01322190";"meta.history:4.timestamp";"2005-06-03T12:00:00Z"
"cnp01322190";"meta.history:5.timestamp";"2006-04-10T12:00:00Z"
"cnp01322190";"meta.history:6.timestamp";"2006-07-17T12:00:00Z"
"cnp01322190";"meta.history:7.timestamp";"2007-01-15T12:00:00Z"
"cnp01322190";"meta.history:8.timestamp";"2007-02-02T12:00:00Z"
"cnp01322190";"meta.history:9.timestamp";"2008-07-10T12:00:00Z"
"cnp01322190";"meta.remark:0";"BAV|ADV10278131"
"cnp01322190";"meta.remark:1";"BIBSYS|x90124222"
"cnp01322190";"meta.remark:2";"LC|n 79104315"
"cnp01322190";"meta.remark:3";"NKC|jn20000604160"
"cnp01322190";"meta.remark:4";"NLA|000035380323"
"cnp01322190";"meta.remark:5";"NLIlat|000098954"
"cnp01322190";"meta.remark:6";"NUKAT|n 96403593"
"cnp01322190";"meta.remark:7";"SELIBR|207468"
"cnp01322190";"meta.remark:8";"SUDOC|027337979"
"cnp01322190";"meta.status";"n"
"cnp02412809";"_id";"cnp02412809"
"cnp02412809";"data.actNote:0.authority";"gnd"
"cnp02412809";"data.actNote:0.intro";"acti"
"cnp02412809";"data.actNote:0.lang";"ger"
"cnp02412809";"data.actNote:0.text";"Soldat"
"cnp02412809";"data.actNote:0.uri";"http://d-nb.info/gnd/4055409-0"
"cnp02412809";"data.bioDates:0.end";"1846"
"cnp02412809";"data.bioDates:0.lang";"ger"
"cnp02412809";"data.bioDates:0.text";"-1846"
"cnp02412809";"data.extDataset:0.code";"DNBI"
"cnp02412809";"data.extDataset:0.note:0.lang";"eng"
"cnp02412809";"data.extDataset:0.note:0.text";"Authority record"
"cnp02412809";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1013905334"
"cnp02412809";"data.extDataset:0.typeOfResource";"same"
"cnp02412809";"data.external:0.auth";"GND"
"cnp02412809";"data.external:0.country";"DE"
"cnp02412809";"data.external:0.date";"20231005"
"cnp02412809";"data.external:0.id";"1013905334"
"cnp02412809";"data.foundIn:0";"NDB"
"cnp02412809";"data.geoNote:0.intro";"ctry"
"cnp02412809";"data.geoNote:0.lang";"ger"
"cnp02412809";"data.geoNote:0.text";"Österreich"
"cnp02412809";"data.geoNote:1.authority";"iso3166"
"cnp02412809";"data.geoNote:1.intro";"geon"
"cnp02412809";"data.geoNote:1.lang";"und"
"cnp02412809";"data.geoNote:1.text";"AT"
"cnp02412809";"data.heading:0.part:0.entry";"Scholz"
"cnp02412809";"data.heading:0.part:1.firstname";"Anton"
"cnp02412809";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02412809";"data.related:0.id";"cnp00502710"
"cnp02412809";"data.related:0.note:0.lang";"ger"
"cnp02412809";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02412809";"data.related:0.note:1.lang";"ger"
"cnp02412809";"data.related:0.note:1.text";"Vater"
"cnp02412809";"data.related:0.part:0.entry";"Scholz"
"cnp02412809";"data.related:0.part:1.firstname";"Wenzel"
"cnp02412809";"data.related:0.part:2.addition";"1787-1857"
"cnp02412809";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02412809";"data.related:0.typeOfEntity";"cnp"
"cnp02412809";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02412809";"data.typeOfEntry";"0"
"cnp02412809";"meta.history:0.timestamp";"2023-11-03T12:00:00Z"
"cnp02412809";"meta.status";"n"

