"cnp01274136";"data.name:1.part:1.firstname";"Karoline"
"cnp01274136";"data.name:1.typeOfName";"varn"
"cnp01274136";"data.name:2.part:0.entry";"Schlevogt"
"cnp01274136";"data.name:2.part:1.firstname";"Elisabetha Carolina Friderica"
"cnp01274136";"data.name:2.typeOfName";"varn"
"cnp01274136";"data.name:3.part:0.entry";"Slevogt"
"cnp01274136";"data.name:3.part:1.firstname";"Friederike Elisabeth Karoline"
"cnp01274136";"data.name:3.typeOfName";"varn"
"cnp01274136";"data.name:4.part:0.entry";"Slevoigt"
"cnp01274136";"data.name:4.part:1.firstname";"Friederike Elisabeth Karoline"
"cnp01274136";"data.name:4.typeOfName";"varn"
"cnp01274136";"data.name:5.note:0.lang";"ger"
"cnp01274136";"data.name:5.note:0.text";"AKL online"
"cnp01274136";"data.name:5.part:0.entry";"Schlevoigt"
"cnp01274136";"data.name:5.part:1.firstname";"Caroline"
"cnp01274136";"data.name:5.typeOfName";"varn"
"cnp01274136";"data.place:0.id";"cnl00006350"
"cnp01274136";"data.place:0.note:0.lang";"ger"
"cnp01274136";"data.place:0.note:0.text";"Wirkungsort"
"cnp01274136";"data.place:0.part:0.name";"Weimar"
"cnp01274136";"data.place:0.tmp";"(GND)4065105-8"
"cnp01274136";"data.place:0.typeOfPlace";"actv"
"cnp01274136";"data.place:1.id";"cnl00028496"
"cnp01274136";"data.place:1.note:0.lang";"ger"
"cnp01274136";"data.place:1.note:0.text";"Geburtsort"
"cnp01274136";"data.place:1.part:0.name";"Waldeck"
"cnp01274136";"data.place:1.part:1.addition";"Saale-Holzland-Kreis"
"cnp01274136";"data.place:1.tmp";"(GND)4622045-8"
"cnp01274136";"data.place:1.typeOfPlace";"brth"
"cnp01274136";"data.place:2.id";"cnl00006350"
"cnp01274136";"data.place:2.note:0.lang";"ger"
"cnp01274136";"data.place:2.note:0.text";"Sterbeort"
"cnp01274136";"data.place:2.part:0.name";"Weimar"
"cnp01274136";"data.place:2.tmp";"(GND)4065105-8"
"cnp01274136";"data.place:2.typeOfPlace";"deat"
"cnp01274136";"data.related:0.id";"cnp01436348"
"cnp01274136";"data.related:0.note:0.lang";"ger"
"cnp01274136";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01274136";"data.related:0.note:1.lang";"ger"
"cnp01274136";"data.related:0.note:1.text";"Sohn"
"cnp01274136";"data.related:0.part:0.entry";"Bertuch"
"cnp01274136";"data.related:0.part:1.firstname";"Carl"
"cnp01274136";"data.related:0.part:2.addition";"1777-1815"
"cnp01274136";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01274136";"data.related:0.typeOfEntity";"cnp"
"cnp01274136";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01274136";"data.related:1.id";"cnp01139382"
"cnp01274136";"data.related:1.note:0.lang";"ger"
"cnp01274136";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01274136";"data.related:1.note:1.lang";"ger"
"cnp01274136";"data.related:1.note:1.text";"Tochter"
"cnp01274136";"data.related:1.part:0.entry";"Froriep"
"cnp01274136";"data.related:1.part:1.firstname";"Charlotte"
"cnp01274136";"data.related:1.part:2.addition";"1779-1839"
"cnp01274136";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01274136";"data.related:1.typeOfEntity";"cnp"
"cnp01274136";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01274136";"data.related:2.id";"cnp01496510"
"cnp01274136";"data.related:2.note:0.lang";"ger"
"cnp01274136";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01274136";"data.related:2.note:1.lang";"ger"
"cnp01274136";"data.related:2.note:1.text";"Ehemann"
"cnp01274136";"data.related:2.part:0.entry";"Bertuch"
"cnp01274136";"data.related:2.part:1.firstname";"Friedrich Justin"
"cnp01274136";"data.related:2.part:2.addition";"1747-1822"
"cnp01274136";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01274136";"data.related:2.typeOfEntity";"cnp"
"cnp01274136";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01274136";"data.typeOfEntry";"0"
"cnp01274136";"meta.history:0.timestamp";"2010-10-27T12:00:00Z"
"cnp01274136";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01274136";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01274136";"meta.history:3.timestamp";"2024-01-12T12:00:00Z"
"cnp01274136";"meta.status";"n"
"cni00049137";"_id";"cni00049137"
"cni00049137";"data.actNote:0.intro";"acti"
"cni00049137";"data.actNote:0.lang";"eng"
"cni00049137";"data.actNote:0.text";"Bookseller"
"cni00049137";"data.actNote:1.intro";"acti"
"cni00049137";"data.actNote:1.lang";"eng"
"cni00049137";"data.actNote:1.text";"Publisher"
"cni00049137";"data.actNote:10.authority";"gnd"
"cni00049137";"data.actNote:10.intro";"acti"
"cni00049137";"data.actNote:10.lang";"ger"
"cni00049137";"data.actNote:10.text";"Verleger"
"cni00049137";"data.actNote:10.uri";"http://d-nb.info/gnd/4138343-6"
"cni00049137";"data.actNote:2.intro";"lang"
"cni00049137";"data.actNote:2.lang";"ger"
"cni00049137";"data.actNote:2.text";"Deutsch"
"cni00049137";"data.actNote:3.intro";"acti"
"cni00049137";"data.actNote:3.lang";"pol"
"cni00049137";"data.actNote:3.text";"Pisarz, księgarz, wydawca. Również tł. z jęz. fr. na niem."
"cni00049137";"data.actNote:4.authority";"sswd"
"cni00049137";"data.actNote:4.intro";"acti"
"cni00049137";"data.actNote:4.lang";"ger"
"cni00049137";"data.actNote:4.text";"Personen zu Wirtschaftsgeschichte (bis ca. 1900) (10.1p)"
"cni00049137";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#10.1p"
"cni00049137";"data.actNote:5.authority";"sswd"
"cni00049137";"data.actNote:5.intro";"acti"
"cni00049137";"data.actNote:5.lang";"ger"
"cni00049137";"data.actNote:5.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cni00049137";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cni00049137";"data.actNote:6.authority";"sswd"
"cni00049137";"data.actNote:6.intro";"acti"
"cni00049137";"data.actNote:6.lang";"ger"
"cni00049137";"data.actNote:6.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00049137";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00049137";"data.actNote:7.authority";"gnd"
"cni00049137";"data.actNote:7.intro";"acti"
"cni00049137";"data.actNote:7.lang";"ger"
"cni00049137";"data.actNote:7.text";"Buchhändler"
"cni00049137";"data.actNote:7.uri";"http://d-nb.info/gnd/4130948-0"
"cni00049137";"data.actNote:8.authority";"gnd"
"cni00049137";"data.actNote:8.intro";"acti"
"cni00049137";"data.actNote:8.lang";"ger"
"cni00049137";"data.actNote:8.text";"Schriftsteller"
"cni00049137";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cni00049137";"data.actNote:9.authority";"gnd"
"cni00049137";"data.actNote:9.intro";"acti"
"cni00049137";"data.actNote:9.lang";"ger"
"cni00049137";"data.actNote:9.text";"Unternehmer"
"cni00049137";"data.actNote:9.uri";"http://d-nb.info/gnd/4061949-7"
"cni00049137";"data.bioDates:0.end";"1822"
"cni00049137";"data.bioDates:0.lang";"pol"
"cni00049137";"data.bioDates:0.start";"1747"
"cni00049137";"data.bioDates:0.text";"1747-1822"
"cni00049137";"data.extDataset:0.code";"DBIO"
"cni00049137";"data.extDataset:0.note:0.lang";"eng"
"cni00049137";"data.extDataset:0.note:0.text";"Biographic Information"
"cni00049137";"data.extDataset:0.searchTerm";"118510169"
"cni00049137";"data.extDataset:0.typeOfResource";"info"
"cni00049137";"data.extDataset:1.code";"WIKI"
"cni00049137";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Friedrich_Justin_Bertuch"
"cni00049137";"data.extDataset:1.typeOfResource";"info"
"cni00049137";"data.extDataset:2.code";"WDAT"
"cni00049137";"data.extDataset:2.note:0.lang";"eng"
"cni00049137";"data.extDataset:2.note:0.text";"Wikidata description set"
"cni00049137";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q213775"
"cni00049137";"data.extDataset:2.typeOfResource";"same"
"cni00049137";"data.extDataset:3.code";"KAPE"
"cni00049137";"data.extDataset:3.note:0.lang";"eng"
"cni00049137";"data.extDataset:3.note:0.text";"Manuscript material"
"cni00049137";"data.extDataset:3.searchTerm";"118510169"
"cni00049137";"data.extDataset:3.typeOfResource";"bibl"
"cni00049137";"data.extDataset:4.code";"LINK"
"cni00049137";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Friedrich_August_Tischbein"" class=""extiw"" title=""w:en:Johann Friedrich August Tischbein""><span title=""German painter (1750-1812)"">Johann Friedrich August Tischbein</span></a> / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Tischbein - Friedrich Justin Bertuch.png"
"cni00049137";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Tischbein - Friedrich Justin Bertuch.png"
"cni00049137";"data.extDataset:4.typeOfResource";"dpct"
"cni00049137";"data.extDataset:5.code";"LINK"
"cni00049137";"data.extDataset:5.note:0.lang";"ger"
"cni00049137";"data.extDataset:5.note:0.text";"Porträt Friedrich Justin Bertuch"
"cni00049137";"data.extDataset:5.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cni00049137";"data.extDataset:5.searchTerm";"https://portal.dnb.de/bookviewer/view/1163021105/img/page/1/p.jpg"
"cni00049137";"data.extDataset:5.typeOfResource";"dpct"
"cni00049137";"data.extDataset:6.code";"LINK"
"cni00049137";"data.extDataset:6.note:0.lang";"ger"
"cni00049137";"data.extDataset:6.note:0.text";"Porträt Friedrich Justin Bertuch"
"cni00049137";"data.extDataset:6.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cni00049137";"data.extDataset:6.searchTerm";"https://portal.dnb.de/bookviewer/view/1163021113/img/page/1/p.jpg"
"cni00049137";"data.extDataset:6.typeOfResource";"dpct"
"cni00049137";"data.external:0.auth";"nukat"
"cni00049137";"data.external:0.country";"PL"
"cni00049137";"data.external:0.id";"n 02082502"
"cni00049137";"data.external:1.auth";"plwau"
"cni00049137";"data.external:1.country";"PL"
"cni00049137";"data.external:1.date";"20130625"
"cni00049137";"data.external:1.id";"vtls004070104*i"
"cni00049137";"data.external:2.auth";"GND"
"cni00049137";"data.external:2.catRules";"rda"
"cni00049137";"data.external:2.country";"DE"
"cni00049137";"data.external:2.date";"20160406"
"cni00049137";"data.external:2.id";"118510169"
"cni00049137";"data.external:3.auth";"GND"
"cni00049137";"data.external:3.catRules";"rda"
"cni00049137";"data.external:3.country";"DE"
"cni00049137";"data.external:3.date";"20231113"
"cni00049137";"data.external:3.id";"118510169"
"cni00049137";"data.foundIn:0";"Kp. Allgemeine Geographische Ephemeriden. - Bd.3 1799"
"cni00049137";"data.foundIn:1";"LCC online"
"cni00049137";"data.foundIn:10";"M"
"cni00049137";"data.foundIn:11";"LoC-NA"
"cni00049137";"data.foundIn:2";"Kp. Bertuch's Bilderbuch für Kinder. Bd. 11. - Weimar, 1824"
"cni00049137";"data.foundIn:3";"Kp. Porte-feuille des enfans. Vol. 11 / réd. par Mr. Bertuch. - Weimar, 1824"
"cni00049137";"data.foundIn:4";"CERL Thesaurus"
"cni00049137";"data.foundIn:5";"Kp. Cagliostro in Warschau : oder Nachricht und Tagebuch über desselben magische und alchymische Operationen in Warschau im Jahre 1780 / geführt von einem Augenzeugen. - [Strasburg], 1786 (Tł)"
"cni00049137";"data.foundIn:6";"Estr XV-XVIII. - 1891- (Bertuch, Justyn Fryd)"
"cni00049137";"data.foundIn:7";"Kp. Bilderbuch für Kinder. Bd. 1-2 / von F. J. Bertuch. - Leipzig, 1977"
"cni00049137";"data.foundIn:8";"LCAuth"
"cni00049137";"data.foundIn:9";"M"
"cni00049137";"data.gender";"b"
"cni00049137";"data.generalNote:0.lang";"ger"
"cni00049137";"data.generalNote:0.text";"Dt. Schriftsteller und Mitbegründer einer Zeitung"
"cni00049137";"data.generalNote:1.lang";"ger"
"cni00049137";"data.generalNote:1.text";"Provenienzmerkmal: Notiz"
"cni00049137";"data.generalNote:2.lang";"ger"
"cni00049137";"data.generalNote:2.text";"Schriftsteller, Verleger"
"cni00049137";"data.generalNote:3.lang";"ger"
"cni00049137";"data.generalNote:3.text";"Weimar (Wirkungsort); Dt. Schriftsteller und Mitbegründer einer Zeitung"
"cni00049137";"data.geoNote:0.intro";"ctry"
"cni00049137";"data.geoNote:0.lang";"ger"
"cni00049137";"data.geoNote:0.text";"Deutschland"
"cni00049137";"data.geoNote:1.authority";"iso3166"
"cni00049137";"data.geoNote:1.intro";"geon"
"cni00049137";"data.geoNote:1.lang";"und"
"cni00049137";"data.geoNote:1.text";"DE"
"cni00049137";"data.heading:0.part:0.entry";"Bertuch"
"cni00049137";"data.heading:0.part:1.firstname";"Friedrich Justin"
"cni00049137";"data.heading:0.usedBy:0";"GyFmDB"
"cni00049137";"data.heading:0.usedBy:1";"nukat"
"cni00049137";"data.name:0.part:0.entry";"B."
"cni00049137";"data.name:0.part:1.firstname";"F. J."
"cni00049137";"data.name:0.typeOfName";"varn"
"cni00049137";"data.name:1.part:0.entry";"Bertuch"
"cni00049137";"data.name:1.typeOfName";"varn"
"cni00049137";"data.name:10.part:0.entry";"Bertuch"
"cni00049137";"data.name:10.part:1.firstname";"Friedrich Johann Justin"
"cni00049137";"data.name:10.typeOfName";"varn"
"cni00049137";"data.name:11.part:0.entry";"Bertuch"
"cni00049137";"data.name:11.part:1.firstname";"Friedrich Justus"
"cni00049137";"data.name:11.typeOfName";"varn"
"cni00049137";"data.name:12.part:0.entry";"Bertuch"
"cni00049137";"data.name:12.part:1.firstname";"J. F."
"cni00049137";"data.name:12.typeOfName";"varn"
"cni00049137";"data.name:13.part:0.entry";"Bertuch"
"cni00049137";"data.name:13.part:1.firstname";"Just."
"cni00049137";"data.name:13.typeOfName";"varn"
"cni00049137";"data.name:14.part:0.entry";"Bertuch"
"cni00049137";"data.name:14.part:1.firstname";"Justin Friedrich"
"cni00049137";"data.name:14.typeOfName";"varn"
"cni00049137";"data.name:15.part:0.entry";"Bertuch"
"cni00049137";"data.name:15.part:1.firstname";"Justus"
"cni00049137";"data.name:15.typeOfName";"varn"
"cni00049137";"data.name:16.part:0.entry";"Bertuch"
"cni00049137";"data.name:16.part:1.firstname";"Justyn Fryd"
"cni00049137";"data.name:16.typeOfName";"varn"
"cni00049137";"data.name:17.part:0.entry";"F. J. B."
"cni00049137";"data.name:17.typeOfName";"varn"
"cni00049137";"data.name:18.part:0.entry";"Philopatris"
"cni00049137";"data.name:18.typeOfName";"varn"
"cni00049137";"data.name:2.part:0.entry";"Bertuch"
"cni00049137";"data.name:2.part:1.firstname";"..."
"cni00049137";"data.name:2.typeOfName";"varn"
"cni00049137";"data.name:3.part:0.entry";"Bertuch"
"cni00049137";"data.name:3.part:1.firstname";"A. V."
"cni00049137";"data.name:3.typeOfName";"varn"
"cni00049137";"data.name:4.part:0.entry";"Bertuch"
"cni00049137";"data.name:4.part:1.firstname";"F. I."
"cni00049137";"data.name:4.typeOfName";"varn"
"cni00049137";"data.name:5.part:0.entry";"Bertuch"
"cni00049137";"data.name:5.part:1.firstname";"F. J."
"cni00049137";"data.name:5.typeOfName";"varn"
"cni00049137";"data.name:6.part:0.entry";"Bertuch"
"cni00049137";"data.name:6.part:1.firstname";"Friedr. Just."
"cni00049137";"data.name:6.typeOfName";"varn"
"cni00049137";"data.name:7.part:0.entry";"Bertuch"
"cni00049137";"data.name:7.part:1.firstname";"Friedrich"
"cni00049137";"data.name:7.typeOfName";"varn"
"cni00049137";"data.name:8.part:0.entry";"Bertuch"
"cni00049137";"data.name:8.part:1.firstname";"Friedrich I."
"cni00049137";"data.name:8.typeOfName";"varn"
"cni00049137";"data.name:9.part:0.entry";"Bertuch"
"cni00049137";"data.name:9.part:1.firstname";"Friedrich J."
"cni00049137";"data.name:9.typeOfName";"varn"
"cni00049137";"data.place:0.id";"cnl00015328"
"cni00049137";"data.place:0.note:0.lang";"ger"
"cni00049137";"data.place:0.note:0.text";"Geburtsort"
"cni00049137";"data.place:0.part:0.name";"Weimar"
"cni00049137";"data.place:0.tmp";"(DE-588)4065105-8"
"cni00049137";"data.place:0.typeOfPlace";"brth"
"cni00049137";"data.place:1.id";"cnl00015328"
"cni00049137";"data.place:1.note:0.lang";"ger"
"cni00049137";"data.place:1.note:0.text";"Wirkungsort"
"cni00049137";"data.place:1.part:0.name";"Weimar"
"cni00049137";"data.place:1.tmp";"(DE-588)4065105-8"
"cni00049137";"data.place:1.typeOfPlace";"actv"
"cni00049137";"data.place:2.id";"cnl00006350"
"cni00049137";"data.place:2.note:0.lang";"ger"
"cni00049137";"data.place:2.note:0.text";"Wirkungsort"
"cni00049137";"data.place:2.part:0.name";"Weimar"
"cni00049137";"data.place:2.tmp";"(GND)4065105-8"
"cni00049137";"data.place:2.typeOfPlace";"actv"
"cni00049137";"data.place:3.id";"cnl00006350"
"cni00049137";"data.place:3.note:0.lang";"ger"
"cni00049137";"data.place:3.note:0.text";"Geburtsort"
"cni00049137";"data.place:3.part:0.name";"Weimar"
"cni00049137";"data.place:3.tmp";"(GND)4065105-8"
"cni00049137";"data.place:3.typeOfPlace";"brth"
"cni00049137";"data.place:4.id";"cnl00006350"
"cni00049137";"data.place:4.note:0.lang";"ger"
"cni00049137";"data.place:4.note:0.text";"Sterbeort"
"cni00049137";"data.place:4.part:0.name";"Weimar"
"cni00049137";"data.place:4.tmp";"(GND)4065105-8"
"cni00049137";"data.place:4.typeOfPlace";"deat"
"cni00049137";"data.previousId:0";"cni00039206"
"cni00049137";"data.related:0.id";"cnp01471363"
"cni00049137";"data.related:0.note:0.lang";"eng"
"cni00049137";"data.related:0.note:0.text";"paralell personal name record"
"cni00049137";"data.related:0.part:0.entry";"Bertuch"
"cni00049137";"data.related:0.part:1.firstname";"Friedrich Justin"
"cni00049137";"data.related:0.typeOfEntity";"cnp"
"cni00049137";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049137";"data.related:1.id";"cnp00543985"
"cni00049137";"data.related:1.note:0.lang";"eng"
"cni00049137";"data.related:1.note:0.text";"Personal name record"
"cni00049137";"data.related:1.part:0.entry";"Bertuch"
"cni00049137";"data.related:1.part:1.firstname";"Friedrich Justin"
"cni00049137";"data.related:1.typeOfEntity";"cnp"
"cni00049137";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049137";"data.related:2.note:0.lang";"ger"
"cni00049137";"data.related:2.note:0.text";"Affiliation"
"cni00049137";"data.related:2.note:1.lang";"ger"
"cni00049137";"data.related:2.note:1.text";"Eigentümer"
"cni00049137";"data.related:2.part:0.entry";"Industrie-Comptoir"
"cni00049137";"data.related:2.part:1.addition";"Weimar"
"cni00049137";"data.related:2.start";"1799"
"cni00049137";"data.related:2.tmp";"GND-cnc:6146558-6"
"cni00049137";"data.related:2.typeOfEntity";"cnc"
"cni00049137";"data.related:3.end";"1799"
"cni00049137";"data.related:3.note:0.lang";"ger"
"cni00049137";"data.related:3.note:0.text";"Affiliation"
"cni00049137";"data.related:3.note:1.lang";"ger"
"cni00049137";"data.related:3.note:1.text";"Gesellschafter"
"cni00049137";"data.related:3.part:0.entry";"Industrie-Comptoir"
"cni00049137";"data.related:3.part:1.addition";"Weimar"
"cni00049137";"data.related:3.start";""
"cni00049137";"data.related:3.tmp";"GND-cnc:6146558-6"
"cni00049137";"data.related:3.typeOfEntity";"cnc"
"cni00049137";"data.related:4.note:0.lang";"ger"
"cni00049137";"data.related:4.note:0.text";"Affiliation"
"cni00049137";"data.related:4.note:1.lang";"ger"
"cni00049137";"data.related:4.note:1.text";"Mitglied, Matrikelnummer 958"
"cni00049137";"data.related:4.part:0.entry";"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher"
"cni00049137";"data.related:4.start";"1792"
"cni00049137";"data.related:4.tmp";"GND-cnc:35671-2"
"cni00049137";"data.related:4.typeOfEntity";"cnc"
"cni00049137";"data.related:4.typeOfRelationship";"ex:isMemberOf"
"cni00049137";"data.typeOfEntry";"0"
"cni00049137";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cni00049137";"meta.history:1.timestamp";"2015-06-29T15:58:58Z"
"cni00049137";"meta.history:10.timestamp";"2024-01-16T12:00:00Z"
"cni00049137";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cni00049137";"meta.history:2.timestamp";"2015-06-29T15:59:18Z"
"cni00049137";"meta.history:3.timestamp";"2017-03-24T12:00:00Z"
"cni00049137";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cni00049137";"meta.history:5.timestamp";"2019-11-27T12:00:00Z"
"cni00049137";"meta.history:6.timestamp";"2020-03-11T12:00:00Z"
"cni00049137";"meta.history:7.timestamp";"2020-04-14T12:00:00Z"
"cni00049137";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cni00049137";"meta.history:9.timestamp";"2023-05-04T12:00:00Z"
"cni00049137";"meta.possibleMatch:0.id";"cni00049137"
"cni00049137";"meta.possibleMatch:0.similarity";"18"
"cni00049137";"meta.remark:0";"Provenienz"
"cni00049137";"meta.status";"n"
"cnp01139382";"_id";"cnp01139382"
"cnp01139382";"data.actNote:0.authority";"sswd"
"cnp01139382";"data.actNote:0.intro";"acti"
"cnp01139382";"data.actNote:0.lang";"ger"
"cnp01139382";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01139382";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01139382";"data.actNote:1.authority";"gnd"
"cnp01139382";"data.actNote:1.intro";"acti"
"cnp01139382";"data.actNote:1.lang";"ger"
"cnp01139382";"data.actNote:1.text";"Hausfrau"
"cnp01139382";"data.actNote:1.uri";"http://d-nb.info/gnd/4023733-3"
"cnp01139382";"data.actNote:2.authority";"gnd"
"cnp01139382";"data.actNote:2.intro";"acti"
"cnp01139382";"data.actNote:2.lang";"ger"
"cnp01139382";"data.actNote:2.text";"Künstlerin"
"cnp01139382";"data.actNote:2.uri";"http://d-nb.info/gnd/4033430-2"
"cnp01139382";"data.actNote:3.authority";"sswd"
"cnp01139382";"data.actNote:3.intro";"acti"
"cnp01139382";"data.actNote:3.lang";"ger"
"cnp01139382";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01139382";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01139382";"data.bioDates:0.end";"1839"
"cnp01139382";"data.bioDates:0.lang";"ger"
"cnp01139382";"data.bioDates:0.start";"1779"
"cnp01139382";"data.bioDates:0.text";"22.05.1779-25.12.1839"
"cnp01139382";"data.extDataset:0.code";"VIAF"
"cnp01139382";"data.extDataset:0.note:0.lang";"eng"
"cnp01139382";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01139382";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47523703"
"cnp01139382";"data.extDataset:0.typeOfResource";"same"
"cnp01139382";"data.extDataset:1.code";"DNBI"
"cnp01139382";"data.extDataset:1.note:0.lang";"eng"
"cnp01139382";"data.extDataset:1.note:0.text";"Authority record"
"cnp01139382";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116840323"
"cnp01139382";"data.extDataset:1.typeOfResource";"same"
"cnp01139382";"data.extDataset:2.code";"WDAT"
"cnp01139382";"data.extDataset:2.note:0.lang";"eng"
"cnp01139382";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01139382";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55674829"
"cnp01139382";"data.extDataset:2.typeOfResource";"same"
"cnp01139382";"data.extDataset:3.code";"KAPE"
"cnp01139382";"data.extDataset:3.note:0.lang";"eng"
"cnp01139382";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01139382";"data.extDataset:3.searchTerm";"116840323"
"cnp01139382";"data.extDataset:3.typeOfResource";"bibl"
"cnp01139382";"data.external:0.auth";"GND"
"cnp01139382";"data.external:0.country";"DE"
"cnp01139382";"data.external:0.date";"20231113"
"cnp01139382";"data.external:0.id";"116840323"
"cnp01139382";"data.foundIn:0";"PND"
"cnp01139382";"data.gender";"a"
"cnp01139382";"data.generalNote:0.lang";"ger"
"cnp01139382";"data.generalNote:0.text";"Tochter Friedrich Justin Bertuchs, Schwester Karl Bertuchs, Ehefrau Ludwig Friedrich von Frorieps; geschickte Aquarellistin"
"cnp01139382";"data.geoNote:0.authority";"iso3166"
"cnp01139382";"data.geoNote:0.intro";"geon"
"cnp01139382";"data.geoNote:0.lang";"und"
"cnp01139382";"data.geoNote:0.text";"DE"
"cnp01139382";"data.geoNote:1.intro";"ctry"
"cnp01139382";"data.geoNote:1.lang";"ger"
"cnp01139382";"data.geoNote:1.text";"Deutschland"
"cnp01139382";"data.heading:0.part:0.entry";"Froriep"
"cnp01139382";"data.heading:0.part:1.firstname";"Charlotte"
"cnp01139382";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01139382";"data.name:0.note:0.lang";"ger"
"cnp01139382";"data.name:0.note:0.text";"Frueherer Name"
"cnp01139382";"data.name:0.part:0.entry";"Bertuch"
"cnp01139382";"data.name:0.part:1.firstname";"Charlotte"
"cnp01139382";"data.name:0.typeOfName";"form"
"cnp01139382";"data.name:1.part:0.entry";"Bertuch"
"cnp01139382";"data.name:1.part:1.firstname";"Charlotta"
"cnp01139382";"data.name:1.typeOfName";"varn"
"cnp01139382";"data.name:2.part:0.entry";"Bertuch-Froriep"
"cnp01139382";"data.name:2.part:1.firstname";"Charlotte"
"cnp01139382";"data.name:2.typeOfName";"varn"
"cnp01139382";"data.name:3.part:0.entry";"Froriep"
"cnp01139382";"data.name:3.part:1.firstname";"Charlotta"
"cnp01139382";"data.name:3.typeOfName";"varn"
"cnp01139382";"data.name:4.part:0.entry";"Froriep"
"cnp01139382";"data.name:4.part:1.firstname";"Charlotte"
"cnp01139382";"data.name:4.part:2.nonsort";"von"
"cnp01139382";"data.name:4.typeOfName";"varn"
"cnp01139382";"data.place:0.id";"cnl00006350"
"cnp01139382";"data.place:0.note:0.lang";"ger"
"cnp01139382";"data.place:0.note:0.text";"Geburtsort"
"cnp01139382";"data.place:0.part:0.name";"Weimar"
"cnp01139382";"data.place:0.tmp";"(GND)4065105-8"
"cnp01139382";"data.place:0.typeOfPlace";"brth"
"cnp01139382";"data.place:1.id";"cnl00006350"
"cnp01139382";"data.place:1.note:0.lang";"ger"
"cnp01139382";"data.place:1.note:0.text";"Sterbeort"
"cnp01139382";"data.place:1.part:0.name";"Weimar"
"cnp01139382";"data.place:1.tmp";"(GND)4065105-8"
"cnp01139382";"data.place:1.typeOfPlace";"deat"
"cnp01139382";"data.related:0.id";"cnp01503108"
"cnp01139382";"data.related:0.note:0.lang";"ger"
"cnp01139382";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01139382";"data.related:0.note:1.lang";"ger"
"cnp01139382";"data.related:0.note:1.text";"Ehemann"
"cnp01139382";"data.related:0.part:0.entry";"Froriep"
"cnp01139382";"data.related:0.part:1.firstname";"Ludwig Friedrich"
"cnp01139382";"data.related:0.part:2.nonsort";"von"
