"cnp01436998";"data.imprintSource:14.id";"VD16 B 8653"
"cnp01436998";"data.imprintSource:14.source";"BSBVD16"
"cnp01436998";"data.imprintSource:14.title";"Bruno, Giordano: De lampade combinatoria Lulliana. 1587. "
"cnp01436998";"data.imprintSource:15.id";"VD16 B 8659"
"cnp01436998";"data.imprintSource:15.source";"BSBVD16"
"cnp01436998";"data.imprintSource:15.title";"Bruno, Giordano: De progressu et lampade venatoria logicorum. 1587. "
"cnp01436998";"data.imprintSource:16.title";"Bruno, Giordano: De triplici minimo et mensura ad trium speculativarum scientiarum et mul*. - 1591"
"cnp01436998";"data.imprintSource:17.id";"VD16 B 8662"
"cnp01436998";"data.imprintSource:17.source";"BSBVD16"
"cnp01436998";"data.imprintSource:17.title";"Bruno, Giordano: Jordani Bruni Nolani DE TRIPLICI MINIMO ET MENSVRA AD TRIVM SPECVLATIuarum scientiarum ... 1591."
"cnp01436998";"data.imprintSource:18.id";"VD16 B 8657"
"cnp01436998";"data.imprintSource:18.source";"BSBVD16"
"cnp01436998";"data.imprintSource:18.title";"Bruno, Giordano: ORATIO CONSOLATORIA IORDANI BRVNI NOLANI ITALI D. HABITA IN ... Academia Iulia. In ... 1589."
"cnp01436998";"data.imprintSource:19.id";"VD16 B 8661"
"cnp01436998";"data.imprintSource:19.source";"BSBVD16"
"cnp01436998";"data.imprintSource:19.title";"Bruno, Giordano: SVMMA TERMINORVM METAPHYSICORVM, ad capessendum Logicae & Philosophiae studium, EX ... 1595."
"cnp01436998";"data.imprintSource:2.id";"VD16 B 8658"
"cnp01436998";"data.imprintSource:2.source";"BSBVD16"
"cnp01436998";"data.imprintSource:2.title";"Bruno, Giordano: ORATIO VALEDICTORIA à Iordano Bruno Nolano D. habita, AD AMPLISSIMOS ET ... 1588. "
"cnp01436998";"data.imprintSource:20.title";"Bruno, Giordano: Spaccio de la Bestia trionfante proposto da Giove, effettuato dal Conseg*. - 1584"
"cnp01436998";"data.imprintSource:21.id";"VD16 ZV 2603"
"cnp01436998";"data.imprintSource:21.source";"BSBVD16"
"cnp01436998";"data.imprintSource:21.title";"IORDANI BRVNI NOLANI CAMOERAC... / Giordano Bruno, 1588"
"cnp01436998";"data.imprintSource:22.id";"VD16 B 8653"
"cnp01436998";"data.imprintSource:22.source";"BSBVD16"
"cnp01436998";"data.imprintSource:22.title";"IORDANVS BRVNVS NOLANVS. DE... / Giordano Bruno, 1587"
"cnp01436998";"data.imprintSource:23.title";"Jordani Bruni Opera latine conscripta, publicis sumptibus edita, 1889"
"cnp01436998";"data.imprintSource:24.title";"Kp. De l'infinito universo et mondi [Dokument elektroniczny] / Giordano Bruno Nolano. - Kielce, cop. 2004."
"cnp01436998";"data.imprintSource:25.title";"Kp. Iordanvs Brvnvs Nolanvs De Lampade Combinatoria Lulliana [...]. - Witebergae, 1587."
"cnp01436998";"data.imprintSource:26.title";"Le banquet des cendres / Giordano Bruno ; trad. par Yves Hersant, 1988"
"cnp01436998";"data.imprintSource:27.title";"N036979: Spaccio della bestia trionfante, 1713 tp=Translated from the Italian of Jordano Bruno"
"cnp01436998";"data.imprintSource:28.id";"VD16 R 155"
"cnp01436998";"data.imprintSource:28.source";"BSBVD16"
"cnp01436998";"data.imprintSource:28.title";"Raimundus Lullus: Commentaria in artem brevem Lullianam. 1598. "
"cnp01436998";"data.imprintSource:3.id";"VD16 ZV 2603"
"cnp01436998";"data.imprintSource:3.source";"BSBVD16"
"cnp01436998";"data.imprintSource:3.title";"Bruno, Giordano: Acrotismus seu rationes articulorum physicorum adversus peripateticos Parisiis propositorum. 1588."
"cnp01436998";"data.imprintSource:4.title";"Bruno, Giordano: Ars memoriae. - 1582"
"cnp01436998";"data.imprintSource:5.title";"Bruno, Giordano: Articuli 160 adversus hujus Tempestatis Mathematicos atque Philosophos. - 1588"
"cnp01436998";"data.imprintSource:6.title";"Bruno, Giordano: Artificium perorandi. - 1612"
"cnp01436998";"data.imprintSource:7.title";"Bruno, Giordano: Cantus Circaeus. - 1582"
"cnp01436998";"data.imprintSource:8.title";"Bruno, Giordano: De Imaginum, Signorum et Idearum compositione .... - 1591"
"cnp01436998";"data.imprintSource:9.title";"Bruno, Giordano: De Monade Numero et Figura Liber consequens Quinque de Minimo Magno et M*. - 1591"
"cnp01436998";"data.name:0.part:0.entry";"Bruno"
"cnp01436998";"data.name:0.part:1.firstname";"G."
"cnp01436998";"data.name:0.typeOfName";"varn"
"cnp01436998";"data.name:1.part:0.entry";"Brunus"
"cnp01436998";"data.name:1.part:1.firstname";"Jordanus"
"cnp01436998";"data.name:1.typeOfName";"varn"
"cnp01436998";"data.name:10.part:0.entry";"Bruno"
"cnp01436998";"data.name:10.part:1.firstname";"Giordano"
"cnp01436998";"data.name:10.source:0";"(VD-16)"
"cnp01436998";"data.name:10.source:1";"FRI"
"cnp01436998";"data.name:10.source:2";"DEI"
"cnp01436998";"data.name:10.source:3";"DBI"
"cnp01436998";"data.name:10.typeOfName";"varn"
"cnp01436998";"data.name:11.part:0.entry";"Bruno"
"cnp01436998";"data.name:11.part:1.firstname";"Giordano Filippo"
"cnp01436998";"data.name:11.typeOfName";"varn"
"cnp01436998";"data.name:12.part:0.entry";"Bruno"
"cnp01436998";"data.name:12.part:1.firstname";"Iordano"
"cnp01436998";"data.name:12.typeOfName";"varn"
"cnp01436998";"data.name:13.part:0.entry";"Bruno"
"cnp01436998";"data.name:13.part:1.firstname";"Iordanus"
"cnp01436998";"data.name:13.typeOfName";"varn"
"cnp01436998";"data.name:14.part:0.entry";"Bruno"
"cnp01436998";"data.name:14.part:1.firstname";"Jordano"
"cnp01436998";"data.name:14.typeOfName";"varn"
"cnp01436998";"data.name:15.part:0.entry";"Bruno"
"cnp01436998";"data.name:15.part:1.addition";"Nolano"
"cnp01436998";"data.name:15.typeOfName";"varn"
"cnp01436998";"data.name:16.part:0.entry";"Bruno Nolano"
"cnp01436998";"data.name:16.part:1.firstname";"Giordano"
"cnp01436998";"data.name:16.typeOfName";"varn"
"cnp01436998";"data.name:17.part:0.entry";"Brunus"
"cnp01436998";"data.name:17.part:1.firstname";"Iordanus"
"cnp01436998";"data.name:17.typeOfName";"varn"
"cnp01436998";"data.name:18.part:0.entry";"Brunus"
"cnp01436998";"data.name:18.part:1.firstname";"Iordanus"
"cnp01436998";"data.name:18.part:2.addition";"Nolanus"
"cnp01436998";"data.name:18.typeOfName";"varn"
"cnp01436998";"data.name:19.note:0.lang";"eng"
"cnp01436998";"data.name:19.note:0.text";"Latin"
"cnp01436998";"data.name:19.part:0.entry";"Brunus"
"cnp01436998";"data.name:19.part:1.firstname";"Jordanus"
"cnp01436998";"data.name:19.typeOfName";"varn"
"cnp01436998";"data.name:2.part:0.entry";"Brono"
"cnp01436998";"data.name:2.part:1.firstname";"G'yordano"
"cnp01436998";"data.name:2.typeOfName";"varn"
"cnp01436998";"data.name:20.part:0.entry";"Brunus"
"cnp01436998";"data.name:20.part:1.firstname";"Philotheus J."
"cnp01436998";"data.name:20.typeOfName";"varn"
"cnp01436998";"data.name:21.part:0.entry";"Brunus"
"cnp01436998";"data.name:21.part:1.firstname";"Philotheus Jordanus"
"cnp01436998";"data.name:21.typeOfName";"varn"
"cnp01436998";"data.name:22.part:0.entry";"Brunus"
"cnp01436998";"data.name:22.part:1.addition";"Nolanus"
"cnp01436998";"data.name:22.typeOfName";"varn"
"cnp01436998";"data.name:23.part:0.entry";"Brunus Nolanus"
"cnp01436998";"data.name:23.part:1.firstname";"Iordanus"
"cnp01436998";"data.name:23.typeOfName";"varn"
"cnp01436998";"data.name:24.part:0.entry";"Brunus Nolanus"
"cnp01436998";"data.name:24.part:1.firstname";"Jordanus"
"cnp01436998";"data.name:24.typeOfName";"varn"
"cnp01436998";"data.name:25.part:0.entry";"Bulunuo"
"cnp01436998";"data.name:25.typeOfName";"varn"
"cnp01436998";"data.name:26.part:0.entry";"Bulunuo"
"cnp01436998";"data.name:26.part:1.firstname";"G'yordano"
"cnp01436998";"data.name:26.typeOfName";"varn"
"cnp01436998";"data.name:27.part:0.entry";"Giordano Bruno"
"cnp01436998";"data.name:27.typeOfName";"varn"
"cnp01436998";"data.name:28.part:0.entry";"Jordanus Brunus Nolanus"
"cnp01436998";"data.name:28.typeOfName";"varn"
"cnp01436998";"data.name:29.part:0.entry";"Nola"
"cnp01436998";"data.name:29.part:1.firstname";"Bruno"
"cnp01436998";"data.name:29.part:2.nonsort";"de"
"cnp01436998";"data.name:29.typeOfName";"varn"
"cnp01436998";"data.name:3.part:0.entry";"Bruni"
"cnp01436998";"data.name:3.part:1.firstname";"Giordano"
"cnp01436998";"data.name:3.typeOfName";"varn"
"cnp01436998";"data.name:30.part:0.entry";"Nolano"
"cnp01436998";"data.name:30.part:1.firstname";"Bruno"
"cnp01436998";"data.name:30.typeOfName";"varn"
"cnp01436998";"data.name:31.part:0.entry";"Nolano"
"cnp01436998";"data.name:31.part:1.firstname";"Giordano Bruno"
"cnp01436998";"data.name:31.typeOfName";"varn"
"cnp01436998";"data.name:32.part:0.entry";"Nolanus"
"cnp01436998";"data.name:32.part:1.firstname";"Jordanus Brunus"
"cnp01436998";"data.name:32.typeOfName";"varn"
"cnp01436998";"data.name:33.part:0.entry";"Pu-lu-no"
"cnp01436998";"data.name:33.typeOfName";"varn"
"cnp01436998";"data.name:34.part:0.entry";"Bruno Nolano"
"cnp01436998";"data.name:34.typeOfName";"varn"
"cnp01436998";"data.name:4.part:0.entry";"Bruno"
"cnp01436998";"data.name:4.typeOfName";"varn"
"cnp01436998";"data.name:5.note:0.lang";"ger"
"cnp01436998";"data.name:5.note:0.text";"russ. Namensform"
"cnp01436998";"data.name:5.part:0.entry";"Bruno"
"cnp01436998";"data.name:5.part:1.firstname";"Džordano"
"cnp01436998";"data.name:5.typeOfName";"varn"
"cnp01436998";"data.name:6.part:0.entry";"Bruno"
"cnp01436998";"data.name:6.part:1.firstname";"Filippo"
"cnp01436998";"data.name:6.typeOfName";"varn"
"cnp01436998";"data.name:7.part:0.entry";"Bruno"
"cnp01436998";"data.name:7.part:1.firstname";"G'yordano"
"cnp01436998";"data.name:7.typeOfName";"varn"
"cnp01436998";"data.name:8.part:0.entry";"Bruno"
"cnp01436998";"data.name:8.part:1.firstname";"Giord."
"cnp01436998";"data.name:8.typeOfName";"varn"
"cnp01436998";"data.name:9.part:0.entry";"Bruno"
"cnp01436998";"data.name:9.part:1.firstname";"Giordano"
"cnp01436998";"data.name:9.part:2.addition";"Nolano"
"cnp01436998";"data.name:9.typeOfName";"varn"
"cnp01436998";"data.place:0.id";"cnl00016199"
"cnp01436998";"data.place:0.note:0.lang";"ita"
"cnp01436998";"data.place:0.note:0.text";"Luogo di morte"
"cnp01436998";"data.place:0.part:0.name";"Roma"
"cnp01436998";"data.place:0.start";"1600"
"cnp01436998";"data.place:0.typeOfPlace";"deat"
"cnp01436998";"data.place:1.id";"cnl00023347"
"cnp01436998";"data.place:1.note:0.lang";"fre"
"cnp01436998";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01436998";"data.place:1.part:0.name";"Nola (Italie)"
"cnp01436998";"data.place:1.start";"1548"
"cnp01436998";"data.place:1.typeOfPlace";"brth"
"cnp01436998";"data.place:2.id";"cnl00016199"
"cnp01436998";"data.place:2.note:0.lang";"fre"
"cnp01436998";"data.place:2.note:0.text";"Lieu de mort"
"cnp01436998";"data.place:2.part:0.name";"Rome (Italie)"
"cnp01436998";"data.place:2.start";"1600"
"cnp01436998";"data.place:2.typeOfPlace";"deat"
"cnp01436998";"data.place:3.id";"cnl00015564"
"cnp01436998";"data.place:3.note:0.lang";"ger"
"cnp01436998";"data.place:3.note:0.text";"Wirkungsort"
"cnp01436998";"data.place:3.part:0.name";"Wittenberg"
"cnp01436998";"data.place:3.tmp";"(GND)4066640-2"
"cnp01436998";"data.place:3.typeOfPlace";"actv"
"cnp01436998";"data.place:4.id";"cnl00029123"
"cnp01436998";"data.place:4.note:0.lang";"ger"
"cnp01436998";"data.place:4.note:0.text";"Sterbeort"
"cnp01436998";"data.place:4.part:0.name";"Rom"
"cnp01436998";"data.place:4.tmp";"(GND)4050471-2"
"cnp01436998";"data.place:4.typeOfPlace";"deat"
"cnp01436998";"data.place:5.id";"cnl00023347"
"cnp01436998";"data.place:5.note:0.lang";"fre"
"cnp01436998";"data.place:5.note:0.text";"Lieu de naissance"
"cnp01436998";"data.place:5.part:0.name";"Nola (Italie)"
"cnp01436998";"data.place:5.start";"1548"
"cnp01436998";"data.place:5.typeOfPlace";"brth"
"cnp01436998";"data.place:6.id";"cnl00029123"
"cnp01436998";"data.place:6.note:0.lang";"fre"
"cnp01436998";"data.place:6.note:0.text";"Lieu de mort"
"cnp01436998";"data.place:6.part:0.name";"Rome (Italie)"
"cnp01436998";"data.place:6.start";"1600"
"cnp01436998";"data.place:6.typeOfPlace";"deat"
"cnp01436998";"data.previousId:0";"cnp01920975"
"cnp01436998";"data.previousId:1";"cnp01316708"
"cnp01436998";"data.previousId:2";"cnp00036366"
"cnp01436998";"data.previousId:3";"cnp00087818"
"cnp01436998";"data.previousId:4";"cnp00394353"
"cnp01436998";"data.previousId:5";"cnp01232079"
"cnp01436998";"data.previousId:6";"cnp01302061"
"cnp01436998";"data.related:0.note:0.lang";"ger"
"cnp01436998";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:0.note:1.lang";"ger"
"cnp01436998";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:0.part:0.entry";"Agrippa"
"cnp01436998";"data.related:0.part:1.firstname";"Heinrich Cornelius"
"cnp01436998";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:0.typeOfEntity";"cnp"
"cnp01436998";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:1.note:0.lang";"ger"
"cnp01436998";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:1.note:1.lang";"ger"
"cnp01436998";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:1.part:0.entry";"Egli"
"cnp01436998";"data.related:1.part:1.firstname";"Raphael"
"cnp01436998";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:1.typeOfEntity";"cnp"
"cnp01436998";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:2.note:0.lang";"ger"
"cnp01436998";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:2.note:1.lang";"ger"
"cnp01436998";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:2.part:0.entry";"Hennequin"
"cnp01436998";"data.related:2.part:1.firstname";"Jean"
"cnp01436998";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:2.typeOfEntity";"cnp"
"cnp01436998";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:3.note:0.lang";"ger"
"cnp01436998";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:3.note:1.lang";"ger"
"cnp01436998";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:3.part:0.entry";"Laviñeta"
"cnp01436998";"data.related:3.part:1.firstname";"Bernardo"
"cnp01436998";"data.related:3.part:2.nonsort";"de"
"cnp01436998";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:3.typeOfEntity";"cnp"
"cnp01436998";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:4.note:0.lang";"ger"
"cnp01436998";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:4.note:1.lang";"ger"
"cnp01436998";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:4.part:0.entry";"Raimundus Lullus"
"cnp01436998";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:4.typeOfEntity";"cnp"
"cnp01436998";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:5.note:0.lang";"ger"
"cnp01436998";"data.related:5.note:0.text";"Affiliation"
"cnp01436998";"data.related:5.part:0.entry";"Dominikaner"
"cnp01436998";"data.related:5.tmp";"GND-cnc:1008640-7"
"cnp01436998";"data.related:5.typeOfEntity";"cnc"
"cnp01436998";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:6.id";"cnp01369250"
"cnp01436998";"data.related:6.note:0.lang";"ger"
"cnp01436998";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:6.note:1.lang";"ger"
"cnp01436998";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:6.part:0.entry";"Wechel"
"cnp01436998";"data.related:6.part:1.firstname";"Johann"
"cnp01436998";"data.related:6.part:2.addition";"1549-1593"
"cnp01436998";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:6.typeOfEntity";"cnp"
"cnp01436998";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.related:7.id";"cnp01332569"
"cnp01436998";"data.related:7.note:0.lang";"ger"
"cnp01436998";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01436998";"data.related:7.note:1.lang";"ger"
"cnp01436998";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01436998";"data.related:7.part:0.entry";"Zetzner"
"cnp01436998";"data.related:7.part:1.firstname";"Lazarus"
"cnp01436998";"data.related:7.part:2.addition";"1551-1616"
"cnp01436998";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01436998";"data.related:7.typeOfEntity";"cnp"
"cnp01436998";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436998";"data.typeOfEntry";"0"
"cnp01436998";"meta.flag:0";"VIAF merged record"
"cnp01436998";"meta.flag:1";"VIAF merged record"
"cnp01436998";"meta.flag:10";"VIAF merged record"
"cnp01436998";"meta.flag:11";"VIAF merged record"
"cnp01436998";"meta.flag:12";"VIAF merged record"
"cnp01436998";"meta.flag:13";"VIAF merged record"
"cnp01436998";"meta.flag:2";"VIAF merged record"
"cnp01436998";"meta.flag:3";"VIAF merged record"
"cnp01436998";"meta.flag:4";"VIAF merged record"
"cnp01436998";"meta.flag:5";"VIAF merged record"
"cnp01436998";"meta.flag:6";"VIAF merged record"
"cnp01436998";"meta.flag:7";"VIAF merged record"
"cnp01436998";"meta.flag:8";"VIAF merged record"
"cnp01436998";"meta.flag:9";"VIAF merged record"
"cnp01436998";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01436998";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01436998";"meta.history:10.timestamp";"2016-10-17T12:00:00Z"
"cnp01436998";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp01436998";"meta.history:12.timestamp";"2019-02-13T12:00:00Z"
"cnp01436998";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp01436998";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp01436998";"meta.history:15.timestamp";"2020-05-27T12:00:00Z"
"cnp01436998";"meta.history:16.timestamp";"2020-09-14T12:00:00Z"
"cnp01436998";"meta.history:17.timestamp";"2023-02-09T12:00:00Z"
"cnp01436998";"meta.history:18.timestamp";"2023-09-22T12:00:00Z"
"cnp01436998";"meta.history:19.timestamp";"2024-01-12T12:00:00Z"
"cnp01436998";"meta.history:2.timestamp";"2017-02-20T12:00:00Z"
"cnp01436998";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01436998";"meta.history:3.timestamp";"2012-06-18T16:18:37Z"
"cnp01436998";"meta.history:4.timestamp";"2012-06-18T16:19:31Z"
"cnp01436998";"meta.history:5.timestamp";"2012-06-18T16:19:56Z"
"cnp01436998";"meta.history:6.timestamp";"2012-06-18T16:21:06Z"
"cnp01436998";"meta.history:7.timestamp";"2012-06-18T16:22:32Z"
"cnp01436998";"meta.history:8.timestamp";"2012-06-18T16:25:30Z"
"cnp01436998";"meta.history:9.timestamp";"2014-09-23T12:00:00Z"
"cnp01436998";"meta.remark:0";"BAV|ADV10174885"
"cnp01436998";"meta.remark:1";"BIBSYS|x90269020"
"cnp01436998";"meta.remark:10";"NUKAT|n 94204188"
"cnp01436998";"meta.remark:11";"PTBNP|17778"
"cnp01436998";"meta.remark:12";"SELIBR|179482"
"cnp01436998";"meta.remark:13";"SUDOC|027344010"
"cnp01436998";"meta.remark:14";"Filozof włoski, czołowy przedstawiciel włoskiej filozofii renesansowej."
"cnp01436998";"meta.remark:15";"Provenienz"
"cnp01436998";"meta.remark:2";"BNE|XX1154866"
"cnp01436998";"meta.remark:3";"ICCU|CFIV011211"
"cnp01436998";"meta.remark:4";"LAC|0019E8760"
"cnp01436998";"meta.remark:5";"LC|n 79090025"
"cnp01436998";"meta.remark:6";"NKC|jn20000700247"
"cnp01436998";"meta.remark:7";"NLA|000035023139"
"cnp01436998";"meta.remark:8";"NLIcyr|000148890"
"cnp01436998";"meta.remark:9";"NLIlat|000025837"
"cnp01436998";"meta.status";"n"
"cnp00103809";"_id";"cnp00103809"
"cnp00103809";"data.actNote:0.intro";"acti"
"cnp00103809";"data.actNote:0.lang";"ger"
"cnp00103809";"data.actNote:0.text";"Ital. Priester, Prof. der Kirchengeschichte in Neapel, geb. in Nola"
"cnp00103809";"data.actNote:1.authority";"gnd"
"cnp00103809";"data.actNote:1.intro";"acti"
"cnp00103809";"data.actNote:1.lang";"ger"
"cnp00103809";"data.actNote:1.text";"Kirchenhistoriker"
"cnp00103809";"data.actNote:1.uri";"http://d-nb.info/gnd/4398113-6"
"cnp00103809";"data.bioDates:0.end";"1786"
"cnp00103809";"data.bioDates:0.lang";"ger"
"cnp00103809";"data.bioDates:0.start";"1717"
"cnp00103809";"data.bioDates:0.text";"1717-1786"
"cnp00103809";"data.extDataset:0.code";"VIAF"
"cnp00103809";"data.extDataset:0.note:0.lang";"eng"
"cnp00103809";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00103809";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/61890216"
"cnp00103809";"data.extDataset:0.typeOfResource";"same"
"cnp00103809";"data.extDataset:1.code";"DNBI"
"cnp00103809";"data.extDataset:1.note:0.lang";"eng"
"cnp00103809";"data.extDataset:1.note:0.text";"Authority record"
"cnp00103809";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100069347"
"cnp00103809";"data.extDataset:1.typeOfResource";"same"
"cnp00103809";"data.external:0.auth";"GyGoGBV"
"cnp00103809";"data.external:0.country";"DE"
"cnp00103809";"data.external:0.date";"20020621"
"cnp00103809";"data.external:0.id";"076586170"
"cnp00103809";"data.external:1.auth";"GND"
"cnp00103809";"data.external:1.country";"DE"
"cnp00103809";"data.external:1.date";"20170721"
"cnp00103809";"data.external:1.id";"100069347"
"cnp00103809";"data.foundIn:0";"NUC"
"cnp00103809";"data.generalNote:0.lang";"ger"
"cnp00103809";"data.generalNote:0.text";"Ital. Priester, Prof. der Kirchengeschichte in Neapel"
"cnp00103809";"data.geoNote:0.intro";"ctry"
"cnp00103809";"data.geoNote:0.lang";"ger"
"cnp00103809";"data.geoNote:0.text";"Italien"
"cnp00103809";"data.geoNote:1.authority";"iso3166"
"cnp00103809";"data.geoNote:1.intro";"geon"
"cnp00103809";"data.geoNote:1.lang";"und"
"cnp00103809";"data.geoNote:1.text";"IT"
"cnp00103809";"data.heading:0.part:0.entry";"Carafa"
"cnp00103809";"data.heading:0.part:1.firstname";"Giuseppe Maria"
"cnp00103809";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00103809";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00103809";"data.imprintSource:0.title";"Carafa, Giuseppe M.: De Gymnasio Romano et de eius Professoribus. - 1969"
"cnp00103809";"data.imprintSource:1.title";"Carafa, Giuseppe M.: De Gymnasio Romano. - 1751"
"cnp00103809";"data.imprintSource:2.title";"Carafa, Giuseppe M.: De capella Regis Siciliae et aliorum Principum. - 1749"
"cnp00103809";"data.name:0.part:0.entry";"Carafa"
"cnp00103809";"data.name:0.part:1.firstname";"Giuseppe"
"cnp00103809";"data.name:0.typeOfName";"varn"
"cnp00103809";"data.name:1.part:0.entry";"Carafa"
"cnp00103809";"data.name:1.part:1.firstname";"Joseph M."
"cnp00103809";"data.name:1.typeOfName";"varn"
"cnp00103809";"data.name:2.part:0.entry";"Carafa"
"cnp00103809";"data.name:2.part:1.firstname";"Josephus"
"cnp00103809";"data.name:2.typeOfName";"varn"
"cnp00103809";"data.name:3.part:0.entry";"Carafa"
"cnp00103809";"data.name:3.part:1.firstname";"Josephus M."
"cnp00103809";"data.name:3.typeOfName";"varn"
"cnp00103809";"data.name:4.part:0.entry";"Caraffa"
"cnp00103809";"data.name:4.part:1.firstname";"Giuseppe"
"cnp00103809";"data.name:4.typeOfName";"varn"
"cnp00103809";"data.name:5.part:0.entry";"Caraffa"
"cnp00103809";"data.name:5.part:1.firstname";"Giuseppe M."
"cnp00103809";"data.name:5.typeOfName";"varn"
"cnp00103809";"data.name:6.part:0.entry";"Caraffa"
"cnp00103809";"data.name:6.part:1.firstname";"Joseph"
"cnp00103809";"data.name:6.typeOfName";"varn"
"cnp00103809";"data.place:0.id";"cnl00008073"
"cnp00103809";"data.place:0.note:0.lang";"ger"
"cnp00103809";"data.place:0.note:0.text";"Wirkungsort"
"cnp00103809";"data.place:0.part:0.name";"Neapel"
"cnp00103809";"data.place:0.typeOfPlace";"actv"
"cnp00103809";"data.place:1.id";"cnl00023347"
"cnp00103809";"data.place:1.note:0.lang";"ger"
"cnp00103809";"data.place:1.note:0.text";"Geburtsort"
"cnp00103809";"data.place:1.part:0.name";"Nola"
"cnp00103809";"data.place:1.typeOfPlace";"brth"
"cnp00103809";"data.typeOfEntry";"0"
"cnp00103809";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00103809";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00103809";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00103809";"meta.possibleMatch:0.id";"cnp00968264"
"cnp00103809";"meta.possibleMatch:0.similarity";"2"
"cnp00103809";"meta.status";"n"
"cnp02304600";"_id";"cnp02304600"
"cnp02304600";"data.actNote:0.intro";"raff"
"cnp02304600";"data.actNote:0.lang";"lat"
"cnp02304600";"data.actNote:0.text";"OSBVirg"
"cnp02304600";"data.extDataset:0.code";"RICI"
"cnp02304600";"data.extDataset:0.note:0.lang";"eng"
"cnp02304600";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02304600";"data.extDataset:0.searchTerm";"6072"
"cnp02304600";"data.extDataset:0.typeOfResource";"prov"
"cnp02304600";"data.external:0.auth";"RICI"
"cnp02304600";"data.external:0.country";"IT"
"cnp02304600";"data.external:0.date";"20200615"
"cnp02304600";"data.external:0.id";"ELE6072"
"cnp02304600";"data.heading:0.part:0.entry";"Celestinus a Candida"
"cnp02304600";"data.heading:0.usedBy:0";"RICI"
"cnp02304600";"data.place:0.id";"cnl00023347"
"cnp02304600";"data.place:0.part:0.name";"Nola"
"cnp02304600";"data.place:0.part:1.addition";"Napoli"
"cnp02304600";"data.place:0.typeOfPlace";"actv"
"cnp02304600";"data.related:0.part:0.entry";"Convento S. Giovanni del Plesco"
"cnp02304600";"data.related:0.part:1.addition";"Nola"
"cnp02304600";"data.related:0.typeOfEntity";"cnc"
"cnp02304600";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304600";"data.sign:0.description";"Incipit: «D. Celestini a Candida».Fa parte degli elenchi raggruppati sotto l'intestazione «Nota librorum Monasteri Montisuirginis iuxta ciuitatem Nolae ad usum monachorum» (ff. 60r-65v)."
