"cnp02408597";"data.imprintSource:7.title";"Kp. Novaja Atlantida ; Opyty i nastavlenija nravstvennye i političeskie /Frensis Bekon. - Moskva, 1959"
"cnp02408597";"data.imprintSource:8.title";"Kp. Nowa Atlantyda ; i Z Wielkiej Odnowy /Franciszek Bacon. - Warszawa, 1995"
"cnp02408597";"data.imprintSource:9.title";"Kp. Sermoni fedeli, economici, etici, politici / di Francesco Bagone. - Napoli, 1833"
"cnp02408597";"data.name:0.part:0.entry";"Bacon"
"cnp02408597";"data.name:0.part:1.firstname";"F."
"cnp02408597";"data.name:0.typeOfName";"varn"
"cnp02408597";"data.name:1.part:0.entry";"Baconus"
"cnp02408597";"data.name:1.part:1.firstname";"Franc."
"cnp02408597";"data.name:1.typeOfName";"varn"
"cnp02408597";"data.name:10.part:0.entry";"Baco Verulamius"
"cnp02408597";"data.name:10.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:10.typeOfName";"varn"
"cnp02408597";"data.name:11.part:0.entry";"Baco de Verulamio"
"cnp02408597";"data.name:11.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:11.typeOfName";"varn"
"cnp02408597";"data.name:12.part:0.entry";"Baco van Verulam"
"cnp02408597";"data.name:12.part:1.firstname";"..."
"cnp02408597";"data.name:12.typeOfName";"varn"
"cnp02408597";"data.name:13.part:0.entry";"Baco von Verulam"
"cnp02408597";"data.name:13.part:1.firstname";"..."
"cnp02408597";"data.name:13.typeOfName";"varn"
"cnp02408597";"data.name:14.part:0.entry";"Baco von Verulam"
"cnp02408597";"data.name:14.part:1.firstname";"Franz"
"cnp02408597";"data.name:14.typeOfName";"varn"
"cnp02408597";"data.name:15.part:0.entry";"Baco von Verùlam"
"cnp02408597";"data.name:15.part:1.firstname";"Fr."
"cnp02408597";"data.name:15.typeOfName";"varn"
"cnp02408597";"data.name:16.part:0.entry";"Bacon"
"cnp02408597";"data.name:16.part:1.firstname";"..."
"cnp02408597";"data.name:16.typeOfName";"varn"
"cnp02408597";"data.name:17.part:0.entry";"Bacon"
"cnp02408597";"data.name:17.part:1.firstname";"Fr."
"cnp02408597";"data.name:17.typeOfName";"varn"
"cnp02408597";"data.name:18.part:0.entry";"Bacon"
"cnp02408597";"data.name:18.part:1.firstname";"Francis"
"cnp02408597";"data.name:18.part:2.addition";"of Verulam"
"cnp02408597";"data.name:18.typeOfName";"varn"
"cnp02408597";"data.name:19.part:0.entry";"Bacon"
"cnp02408597";"data.name:19.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:19.typeOfName";"varn"
"cnp02408597";"data.name:2.part:0.entry";"Bacchon"
"cnp02408597";"data.name:2.part:1.firstname";"Francesco"
"cnp02408597";"data.name:2.typeOfName";"varn"
"cnp02408597";"data.name:20.part:0.entry";"Bacon"
"cnp02408597";"data.name:20.part:1.firstname";"Franciszek"
"cnp02408597";"data.name:20.typeOfName";"varn"
"cnp02408597";"data.name:21.part:0.entry";"Bacon"
"cnp02408597";"data.name:21.part:1.firstname";"Frantz"
"cnp02408597";"data.name:21.typeOfName";"varn"
"cnp02408597";"data.name:22.part:0.entry";"Bacon"
"cnp02408597";"data.name:22.part:1.firstname";"Franz"
"cnp02408597";"data.name:22.typeOfName";"varn"
"cnp02408597";"data.name:23.part:0.entry";"Bacon"
"cnp02408597";"data.name:23.part:1.firstname";"Franz von Verulam"
"cnp02408597";"data.name:23.typeOfName";"varn"
"cnp02408597";"data.name:24.part:0.entry";"Bacon"
"cnp02408597";"data.name:24.part:1.firstname";"François"
"cnp02408597";"data.name:24.typeOfName";"varn"
"cnp02408597";"data.name:25.part:0.entry";"Bacon de Verulam"
"cnp02408597";"data.name:25.part:1.firstname";"Francois"
"cnp02408597";"data.name:25.typeOfName";"varn"
"cnp02408597";"data.name:26.part:0.entry";"Bacon de Verulamio"
"cnp02408597";"data.name:26.part:1.firstname";"..."
"cnp02408597";"data.name:26.typeOfName";"varn"
"cnp02408597";"data.name:27.part:0.entry";"Bacon de Verulamio"
"cnp02408597";"data.name:27.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:27.typeOfName";"varn"
"cnp02408597";"data.name:28.part:0.entry";"Bacon de Verulamius"
"cnp02408597";"data.name:28.part:1.firstname";"Francis"
"cnp02408597";"data.name:28.typeOfName";"varn"
"cnp02408597";"data.name:29.part:0.entry";"Bacon of Verulam"
"cnp02408597";"data.name:29.part:1.firstname";"Francis"
"cnp02408597";"data.name:29.typeOfName";"varn"
"cnp02408597";"data.name:3.part:0.entry";"Baccon"
"cnp02408597";"data.name:3.part:1.firstname";"Francesco"
"cnp02408597";"data.name:3.typeOfName";"varn"
"cnp02408597";"data.name:30.part:0.entry";"Bacon of Verulem"
"cnp02408597";"data.name:30.part:1.firstname";"Francis"
"cnp02408597";"data.name:30.typeOfName";"varn"
"cnp02408597";"data.name:31.part:0.entry";"Bacon of Verulem"
"cnp02408597";"data.name:31.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:31.typeOfName";"varn"
"cnp02408597";"data.name:32.part:0.entry";"Bacon von Verulam"
"cnp02408597";"data.name:32.typeOfName";"varn"
"cnp02408597";"data.name:33.part:0.entry";"Bacon von Verulam"
"cnp02408597";"data.name:33.part:1.firstname";"..."
"cnp02408597";"data.name:33.typeOfName";"varn"
"cnp02408597";"data.name:34.part:0.entry";"Bacon von Verulam"
"cnp02408597";"data.name:34.part:1.firstname";"Franz"
"cnp02408597";"data.name:34.typeOfName";"varn"
"cnp02408597";"data.name:35.part:0.entry";"Bacone"
"cnp02408597";"data.name:35.typeOfName";"varn"
"cnp02408597";"data.name:36.part:0.entry";"Bacone"
"cnp02408597";"data.name:36.part:1.firstname";"..."
"cnp02408597";"data.name:36.typeOfName";"varn"
"cnp02408597";"data.name:37.part:0.entry";"Bacone"
"cnp02408597";"data.name:37.part:1.firstname";"Francesco"
"cnp02408597";"data.name:37.typeOfName";"varn"
"cnp02408597";"data.name:38.part:0.entry";"Bacone"
"cnp02408597";"data.name:38.part:1.firstname";"Francisco"
"cnp02408597";"data.name:38.typeOfName";"varn"
"cnp02408597";"data.name:39.part:0.entry";"Baconius"
"cnp02408597";"data.name:39.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:39.typeOfName";"varn"
"cnp02408597";"data.name:4.part:0.entry";"Baccon"
"cnp02408597";"data.name:4.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:4.typeOfName";"varn"
"cnp02408597";"data.name:40.part:0.entry";"Baconius de Verulamio"
"cnp02408597";"data.name:40.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:40.typeOfName";"varn"
"cnp02408597";"data.name:41.part:0.entry";"Bacono"
"cnp02408597";"data.name:41.part:1.firstname";"Francesco"
"cnp02408597";"data.name:41.typeOfName";"varn"
"cnp02408597";"data.name:42.part:0.entry";"Baconus"
"cnp02408597";"data.name:42.part:1.firstname";"Fr"
"cnp02408597";"data.name:42.typeOfName";"varn"
"cnp02408597";"data.name:43.part:0.entry";"Baconus"
"cnp02408597";"data.name:43.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:43.typeOfName";"varn"
"cnp02408597";"data.name:44.part:0.entry";"Baconus de Verulamio"
"cnp02408597";"data.name:44.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:44.typeOfName";"varn"
"cnp02408597";"data.name:45.part:0.entry";"Baconus de Verulamo"
"cnp02408597";"data.name:45.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:45.typeOfName";"varn"
"cnp02408597";"data.name:46.part:0.entry";"Bagone"
"cnp02408597";"data.name:46.part:1.firstname";"Francesco"
"cnp02408597";"data.name:46.typeOfName";"varn"
"cnp02408597";"data.name:47.part:0.entry";"Bako"
"cnp02408597";"data.name:47.part:1.firstname";"Franz"
"cnp02408597";"data.name:47.typeOfName";"varn"
"cnp02408597";"data.name:48.part:0.entry";"Bako von Verulam"
"cnp02408597";"data.name:48.part:1.firstname";"..."
"cnp02408597";"data.name:48.typeOfName";"varn"
"cnp02408597";"data.name:49.part:0.entry";"Bako von Verulam"
"cnp02408597";"data.name:49.part:1.firstname";"Franz"
"cnp02408597";"data.name:49.typeOfName";"varn"
"cnp02408597";"data.name:5.part:0.entry";"Baco"
"cnp02408597";"data.name:5.typeOfName";"varn"
"cnp02408597";"data.name:50.part:0.entry";"Bakon"
"cnp02408597";"data.name:50.typeOfName";"varn"
"cnp02408597";"data.name:51.note:0.lang";"ger"
"cnp02408597";"data.name:51.note:0.text";"Uigur."
"cnp02408597";"data.name:51.part:0.entry";"Bakon"
"cnp02408597";"data.name:51.typeOfName";"varn"
"cnp02408597";"data.name:52.part:0.entry";"Bakon"
"cnp02408597";"data.name:52.part:1.firstname";"Francisk"
"cnp02408597";"data.name:52.typeOfName";"varn"
"cnp02408597";"data.name:53.part:0.entry";"Bejkŭn"
"cnp02408597";"data.name:53.part:1.firstname";"..."
"cnp02408597";"data.name:53.typeOfName";"varn"
"cnp02408597";"data.name:54.part:0.entry";"Bekon"
"cnp02408597";"data.name:54.part:1.firstname";"Frensis"
"cnp02408597";"data.name:54.typeOfName";"varn"
"cnp02408597";"data.name:55.part:0.entry";"Bėkon Verulamskij"
"cnp02408597";"data.name:55.part:1.firstname";"Francisk"
"cnp02408597";"data.name:55.typeOfName";"varn"
"cnp02408597";"data.name:56.part:0.entry";"Bèkon"
"cnp02408597";"data.name:56.part:1.firstname";"Frensis"
"cnp02408597";"data.name:56.typeOfName";"varn"
"cnp02408597";"data.name:57.part:0.entry";"Bėkon"
"cnp02408597";"data.name:57.part:1.firstname";"Frėnsis"
"cnp02408597";"data.name:57.typeOfName";"varn"
"cnp02408597";"data.name:58.part:0.entry";"Francis Lord Verulam"
"cnp02408597";"data.name:58.typeOfName";"varn"
"cnp02408597";"data.name:59.part:0.entry";"Francis Lord Verulam"
"cnp02408597";"data.name:59.part:1.firstname";"Viscount St. Alban"
"cnp02408597";"data.name:59.typeOfName";"varn"
"cnp02408597";"data.name:6.part:0.entry";"Baco"
"cnp02408597";"data.name:6.part:1.firstname";"Fr."
"cnp02408597";"data.name:6.typeOfName";"varn"
"cnp02408597";"data.name:60.part:0.entry";"Franciscus"
"cnp02408597";"data.name:60.typeOfName";"varn"
"cnp02408597";"data.name:61.part:0.entry";"Franciscus"
"cnp02408597";"data.name:61.part:1.addition";"Baron de Verulamio"
"cnp02408597";"data.name:61.typeOfName";"varn"
"cnp02408597";"data.name:62.part:0.entry";"Franciscus"
"cnp02408597";"data.name:62.part:1.addition";"of Verulamo"
"cnp02408597";"data.name:62.typeOfName";"varn"
"cnp02408597";"data.name:63.part:0.entry";"Lord Bacon"
"cnp02408597";"data.name:63.typeOfName";"varn"
"cnp02408597";"data.name:64.part:0.entry";"Saint Albans"
"cnp02408597";"data.name:64.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:64.part:2.addition";"Viscount"
"cnp02408597";"data.name:64.typeOfName";"varn"
"cnp02408597";"data.name:65.part:0.entry";"Saint Albans"
"cnp02408597";"data.name:65.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:65.part:2.addition";"vicomte de"
"cnp02408597";"data.name:65.typeOfName";"varn"
"cnp02408597";"data.name:66.part:0.entry";"St. Albans"
"cnp02408597";"data.name:66.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:66.part:2.addition";"Viscount"
"cnp02408597";"data.name:66.typeOfName";"varn"
"cnp02408597";"data.name:67.part:0.entry";"Verulam"
"cnp02408597";"data.name:67.part:1.firstname";"Francis B."
"cnp02408597";"data.name:67.part:2.nonsort";"of"
"cnp02408597";"data.name:67.typeOfName";"varn"
"cnp02408597";"data.name:68.part:0.entry";"Verulam"
"cnp02408597";"data.name:68.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:68.typeOfName";"varn"
"cnp02408597";"data.name:69.part:0.entry";"Verulam"
"cnp02408597";"data.name:69.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:69.part:2.nonsort";"of"
"cnp02408597";"data.name:69.typeOfName";"varn"
"cnp02408597";"data.name:7.part:0.entry";"Baco"
"cnp02408597";"data.name:7.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:7.typeOfName";"varn"
"cnp02408597";"data.name:70.part:0.entry";"Verulam"
"cnp02408597";"data.name:70.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:70.part:2.addition";"baron"
"cnp02408597";"data.name:70.typeOfName";"varn"
"cnp02408597";"data.name:71.part:0.entry";"Verulam"
"cnp02408597";"data.name:71.part:1.firstname";"Francis of"
"cnp02408597";"data.name:71.typeOfName";"varn"
"cnp02408597";"data.name:72.part:0.entry";"Verulam"
"cnp02408597";"data.name:72.part:1.firstname";"Francois de Bacon"
"cnp02408597";"data.name:72.typeOfName";"varn"
"cnp02408597";"data.name:73.part:0.entry";"Verulam"
"cnp02408597";"data.name:73.part:1.firstname";"François"
"cnp02408597";"data.name:73.part:2.nonsort";"de"
"cnp02408597";"data.name:73.typeOfName";"varn"
"cnp02408597";"data.name:74.part:0.entry";"Verulamio"
"cnp02408597";"data.name:74.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:74.part:2.nonsort";"de"
"cnp02408597";"data.name:74.typeOfName";"varn"
"cnp02408597";"data.name:75.part:0.entry";"Verulamio"
"cnp02408597";"data.name:75.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:75.part:2.addition";"baro de"
"cnp02408597";"data.name:75.typeOfName";"varn"
"cnp02408597";"data.name:76.part:0.entry";"Verulamio"
"cnp02408597";"data.name:76.part:1.firstname";"Franciscus B."
"cnp02408597";"data.name:76.typeOfName";"varn"
"cnp02408597";"data.name:77.part:0.entry";"Verulamio"
"cnp02408597";"data.name:77.part:1.firstname";"Franciscus Baconus de"
"cnp02408597";"data.name:77.typeOfName";"varn"
"cnp02408597";"data.name:78.part:0.entry";"Verulamio"
"cnp02408597";"data.name:78.part:1.firstname";"Franciscus de"
"cnp02408597";"data.name:78.typeOfName";"varn"
"cnp02408597";"data.name:79.part:0.entry";"Verulamius"
"cnp02408597";"data.name:79.part:1.firstname";"Francis Bacon"
"cnp02408597";"data.name:79.part:2.nonsort";"of"
"cnp02408597";"data.name:79.typeOfName";"varn"
"cnp02408597";"data.name:8.part:0.entry";"Baco"
"cnp02408597";"data.name:8.part:1.firstname";"Franz"
"cnp02408597";"data.name:8.typeOfName";"varn"
"cnp02408597";"data.name:80.part:0.entry";"Verulamius"
"cnp02408597";"data.name:80.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:80.part:2.nonsort";"de"
"cnp02408597";"data.name:80.typeOfName";"varn"
"cnp02408597";"data.name:81.part:0.entry";"Verulamo"
"cnp02408597";"data.name:81.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:81.part:2.nonsort";"de"
"cnp02408597";"data.name:81.typeOfName";"varn"
"cnp02408597";"data.name:82.part:0.entry";"Verulamus"
"cnp02408597";"data.name:82.part:1.firstname";"Franciscus"
"cnp02408597";"data.name:82.part:2.nonsort";"de"
"cnp02408597";"data.name:82.typeOfName";"varn"
"cnp02408597";"data.name:83.part:0.entry";"Bacon"
"cnp02408597";"data.name:83.part:1.firstname";"François"
"cnp02408597";"data.name:83.typeOfName";"varn"
"cnp02408597";"data.name:84.part:0.entry";"Pei gen"
"cnp02408597";"data.name:84.typeOfName";"varn"
"cnp02408597";"data.name:9.part:0.entry";"Baco"
"cnp02408597";"data.name:9.part:1.addition";"von Verulam"
"cnp02408597";"data.name:9.typeOfName";"varn"
"cnp02408597";"data.place:0.id";"cnl00006402"
"cnp02408597";"data.place:0.part:0.name";"London"
"cnp02408597";"data.place:0.start";"1561"
"cnp02408597";"data.place:0.typeOfPlace";"brth"
"cnp02408597";"data.place:1.id";"cnl00006402"
"cnp02408597";"data.place:1.part:0.name";"London"
"cnp02408597";"data.place:1.start";"1626"
"cnp02408597";"data.place:1.typeOfPlace";"deat"
"cnp02408597";"data.previousId:0";"cnp01882491"
"cnp02408597";"data.previousId:1";"cnp01920802"
"cnp02408597";"data.previousId:2";"cnp01470689"
"cnp02408597";"data.previousId:3";"cnp00017643"
"cnp02408597";"data.previousId:4";"cnp00064178"
"cnp02408597";"data.previousId:5";"cnp00394149"
"cnp02408597";"data.previousId:6";"cnp01316461"
"cnp02408597";"data.previousId:7";"cnp01430823"
"cnp02408597";"data.related:0.id";"cnp01146369"
"cnp02408597";"data.related:0.note:0.lang";"ger"
"cnp02408597";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02408597";"data.related:0.note:1.lang";"ger"
"cnp02408597";"data.related:0.note:1.text";"Bruder"
"cnp02408597";"data.related:0.part:0.entry";"Bacon"
"cnp02408597";"data.related:0.part:1.firstname";"Anthony"
"cnp02408597";"data.related:0.part:2.addition";"1558-1601"
"cnp02408597";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02408597";"data.related:0.typeOfEntity";"cnp"
"cnp02408597";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408597";"data.related:1.id";"cnp01199383"
"cnp02408597";"data.related:1.note:0.lang";"ger"
"cnp02408597";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02408597";"data.related:1.note:1.lang";"ger"
"cnp02408597";"data.related:1.note:1.text";"Mutter"
"cnp02408597";"data.related:1.part:0.entry";"Bacon"
"cnp02408597";"data.related:1.part:1.firstname";"Anne Cooke"
"cnp02408597";"data.related:1.part:2.addition";"1528-1610"
"cnp02408597";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02408597";"data.related:1.typeOfEntity";"cnp"
"cnp02408597";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02408597";"data.related:2.id";"cnp00543795"
"cnp02408597";"data.related:2.note:0.lang";"ger"
"cnp02408597";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02408597";"data.related:2.note:1.lang";"ger"
"cnp02408597";"data.related:2.note:1.text";"Vater"
"cnp02408597";"data.related:2.part:0.entry";"Bacon"
"cnp02408597";"data.related:2.part:1.firstname";"Nicholas"
"cnp02408597";"data.related:2.part:2.addition";"1509-1579"
"cnp02408597";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02408597";"data.related:2.typeOfEntity";"cnp"
"cnp02408597";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02408597";"data.typeOfEntry";"0"
"cnp02408597";"meta.flag:0";"stcn"
"cnp02408597";"meta.history:0.timestamp";"2023-09-26T12:00:00Z"
"cnp02408597";"meta.history:1.timestamp";"2023-10-06T12:50:12Z"
"cnp02408597";"meta.history:2.timestamp";"2023-10-06T12:50:37Z"
"cnp02408597";"meta.history:3.timestamp";"2023-10-06T12:51:50Z"
"cnp02408597";"meta.history:4.timestamp";"2023-10-06T12:52:38Z"
"cnp02408597";"meta.history:5.timestamp";"2023-10-06T13:03:23Z"
"cnp02408597";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp02408597";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02408597";"meta.possibleMatch:0.id";"cnp02408597"
"cnp02408597";"meta.remark:0";"Angielski filozof."
"cnp02408597";"meta.remark:1";"BAV|ADV10275316"
"cnp02408597";"meta.remark:10";"NLIlat|000014059"
"cnp02408597";"meta.remark:11";"NUKAT|n 95400429"
"cnp02408597";"meta.remark:12";"PTBNP|5547"
"cnp02408597";"meta.remark:13";"RERO|vtls012471301"
"cnp02408597";"meta.remark:14";"SELIBR|176515"
"cnp02408597";"meta.remark:15";"SUDOC|026699982"
"cnp02408597";"meta.remark:2";"BIBSYS|x90543231"
"cnp02408597";"meta.remark:3";"BLAISE-No. current:10143157 old:10143157 file:BEIG"
"cnp02408597";"meta.remark:4";"BNE|XX1165928"
"cnp02408597";"meta.remark:5";"EGAXA|vtls000861817"
"cnp02408597";"meta.remark:6";"LAC|0061E1390"
"cnp02408597";"meta.remark:7";"LC|n 79100235"
"cnp02408597";"meta.remark:8";"NKC|jn20000600553"
"cnp02408597";"meta.remark:9";"NLA|000036562635"
"cnp02408597";"meta.status";"n"
"cnp02088971";"_id";"cnp02088971"
"cnp02088971";"data.actNote:0.authority";"sswd"
"cnp02088971";"data.actNote:0.intro";"acti"
"cnp02088971";"data.actNote:0.lang";"ger"
"cnp02088971";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02088971";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02088971";"data.actNote:1.authority";"gnd"
"cnp02088971";"data.actNote:1.intro";"acti"
"cnp02088971";"data.actNote:1.lang";"ger"
"cnp02088971";"data.actNote:1.text";"Adel"
"cnp02088971";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02088971";"data.bioDates:0.end";"1589"
"cnp02088971";"data.bioDates:0.lang";"ger"
"cnp02088971";"data.bioDates:0.start";"1526"
"cnp02088971";"data.bioDates:0.text";"1526-1589"
"cnp02088971";"data.extDataset:0.code";"DNBI"
"cnp02088971";"data.extDataset:0.note:0.lang";"eng"
"cnp02088971";"data.extDataset:0.note:0.text";"Authority record"
"cnp02088971";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/104302316X"
"cnp02088971";"data.extDataset:0.typeOfResource";"same"
"cnp02088971";"data.extDataset:1.code";"WDAT"
"cnp02088971";"data.extDataset:1.note:0.lang";"eng"
"cnp02088971";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02088971";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q13420582"
"cnp02088971";"data.extDataset:1.typeOfResource";"same"
"cnp02088971";"data.extDataset:2.code";"LINK"
"cnp02088971";"data.extDataset:2.note:0.lang";"und"
"cnp02088971";"data.extDataset:2.note:0.text";"Painting of a pregnant Noblewoman Mildred Cecil."
"cnp02088971";"data.extDataset:2.rights";"<a href=""https://en.wikipedia.org/wiki/en:Hans_Eworth"" class=""extiw"" title=""w:en:Hans Eworth""><span title=""painter from the Netherlands"">Hans Eworth</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.tudorplace.com.ar/images/Cooke,Mildred(BBurghley)02.jpg"">http://www.tudorplace.com.ar/images/Cooke,Mildred(BBurghley)02.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mildred Cecil portrait.jpg"
"cnp02088971";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mildred Cecil portrait.jpg"
"cnp02088971";"data.extDataset:2.typeOfResource";"dpct"
"cnp02088971";"data.external:0.auth";"GND"
"cnp02088971";"data.external:0.country";"DE"
"cnp02088971";"data.external:0.date";"20220911"
"cnp02088971";"data.external:0.id";"104302316X"
"cnp02088971";"data.foundIn:0";"LCAuth"
"cnp02088971";"data.gender";"a"
"cnp02088971";"data.generalNote:0.lang";"ger"
"cnp02088971";"data.generalNote:0.text";"Frau von William Cecil Lord Burghley, daher: Lady Burghley"
"cnp02088971";"data.geoNote:0.intro";"geon"
"cnp02088971";"data.geoNote:0.lang";"ger"
"cnp02088971";"data.geoNote:0.text";"Großbritannien"
"cnp02088971";"data.geoNote:1.authority";"iso3166"
"cnp02088971";"data.geoNote:1.intro";"geon"
"cnp02088971";"data.geoNote:1.lang";"und"
"cnp02088971";"data.geoNote:1.text";"GB"
"cnp02088971";"data.heading:0.part:0.entry";"Cecil"
"cnp02088971";"data.heading:0.part:1.firstname";"Mildred Cooke"
"cnp02088971";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02088971";"data.name:0.part:0.entry";"Burghley"
"cnp02088971";"data.name:0.part:1.firstname";"Mildred Cooke Cecil"
"cnp02088971";"data.name:0.typeOfName";"varn"
"cnp02088971";"data.name:1.part:0.entry";"Cooke"
"cnp02088971";"data.name:1.part:1.firstname";"Mildred"
"cnp02088971";"data.name:1.typeOfName";"varn"
"cnp02088971";"data.related:0.id";"cnp01199383"
"cnp02088971";"data.related:0.note:0.lang";"ger"
"cnp02088971";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02088971";"data.related:0.note:1.lang";"ger"
"cnp02088971";"data.related:0.note:1.text";"Schwester"
"cnp02088971";"data.related:0.part:0.entry";"Bacon"
"cnp02088971";"data.related:0.part:1.firstname";"Anne Cooke"
"cnp02088971";"data.related:0.part:2.addition";"1528-1610"
"cnp02088971";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02088971";"data.related:0.typeOfEntity";"cnp"
"cnp02088971";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088971";"data.related:1.id";"cnp01144950"
"cnp02088971";"data.related:1.note:0.lang";"ger"
"cnp02088971";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02088971";"data.related:1.note:1.lang";"ger"
"cnp02088971";"data.related:1.note:1.text";"Vater"
"cnp02088971";"data.related:1.part:0.entry";"Cooke"
"cnp02088971";"data.related:1.part:1.firstname";"Anthony"
"cnp02088971";"data.related:1.part:2.addition";"1504-1576"
"cnp02088971";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02088971";"data.related:1.typeOfEntity";"cnp"
"cnp02088971";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02088971";"data.related:2.id";"cnp02088955"
"cnp02088971";"data.related:2.note:0.lang";"ger"
"cnp02088971";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02088971";"data.related:2.note:1.lang";"ger"
"cnp02088971";"data.related:2.note:1.text";"Schwester"
"cnp02088971";"data.related:2.part:0.entry";"Rowlett"
"cnp02088971";"data.related:2.part:1.firstname";"Margaret Cooke"
"cnp02088971";"data.related:2.part:2.addition";"1532-1558"
"cnp02088971";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02088971";"data.related:2.typeOfEntity";"cnp"
"cnp02088971";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088971";"data.related:3.note:0.lang";"ger"
"cnp02088971";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02088971";"data.related:3.note:1.lang";"ger"
"cnp02088971";"data.related:3.note:1.text";"Schwester"
"cnp02088971";"data.related:3.part:0.entry";"Killigrew"
"cnp02088971";"data.related:3.part:1.firstname";"Katherine"
"cnp02088971";"data.related:3.part:2.addition";"-1583"
"cnp02088971";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02088971";"data.related:3.typeOfEntity";"cnp"
"cnp02088971";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088971";"data.related:4.id";"cnp00473204"
"cnp02088971";"data.related:4.note:0.lang";"ger"
"cnp02088971";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02088971";"data.related:4.note:1.lang";"ger"
"cnp02088971";"data.related:4.note:1.text";"Schwester"
"cnp02088971";"data.related:4.part:0.entry";"Russell"
"cnp02088971";"data.related:4.part:1.firstname";"Elizabeth Cooke Hoby"
"cnp02088971";"data.related:4.part:2.addition";"1528-1609"
"cnp02088971";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02088971";"data.related:4.typeOfEntity";"cnp"
"cnp02088971";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088971";"data.typeOfEntry";"0"
"cnp02088971";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02088971";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02088971";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02088971";"meta.history:3.timestamp";"2022-11-02T12:00:00Z"
"cnp02088971";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02088971";"meta.status";"n"
"cnp02384971";"_id";"cnp02384971"
"cnp02384971";"data.actNote:0.authority";"gnd"
"cnp02384971";"data.actNote:0.intro";"acti"
"cnp02384971";"data.actNote:0.lang";"ger"
"cnp02384971";"data.actNote:0.text";"Adel"
