"cnp01322166";"data.actNote:10.intro";"acti"
"cnp01322166";"data.actNote:10.lang";"ger"
"cnp01322166";"data.actNote:10.text";"Archäologe"
"cnp01322166";"data.actNote:11.intro";"acti"
"cnp01322166";"data.actNote:11.lang";"ger"
"cnp01322166";"data.actNote:11.text";"Archäologe; Historiker"
"cnp01322166";"data.actNote:12.intro";"acti"
"cnp01322166";"data.actNote:12.lang";"ger"
"cnp01322166";"data.actNote:12.text";"Dt. Historiker, Archäologe und Philologe; Großvater von Curtius, Ernst Robert"
"cnp01322166";"data.actNote:13.intro";"acti"
"cnp01322166";"data.actNote:13.lang";"ger"
"cnp01322166";"data.actNote:13.text";"Professor"
"cnp01322166";"data.actNote:14.intro";"acad"
"cnp01322166";"data.actNote:14.lang";"ger"
"cnp01322166";"data.actNote:14.text";"Prof. Dr."
"cnp01322166";"data.actNote:2.authority";"sswd"
"cnp01322166";"data.actNote:2.intro";"acti"
"cnp01322166";"data.actNote:2.lang";"ger"
"cnp01322166";"data.actNote:2.text";"Personen zu Sprache (11.2p)"
"cnp01322166";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01322166";"data.actNote:3.authority";"sswd"
"cnp01322166";"data.actNote:3.intro";"acti"
"cnp01322166";"data.actNote:3.lang";"ger"
"cnp01322166";"data.actNote:3.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01322166";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01322166";"data.actNote:4.authority";"sswd"
"cnp01322166";"data.actNote:4.intro";"acti"
"cnp01322166";"data.actNote:4.lang";"ger"
"cnp01322166";"data.actNote:4.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01322166";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01322166";"data.actNote:5.authority";"gnd"
"cnp01322166";"data.actNote:5.intro";"acti"
"cnp01322166";"data.actNote:5.lang";"ger"
"cnp01322166";"data.actNote:5.text";"Althistoriker"
"cnp01322166";"data.actNote:5.uri";"http://d-nb.info/gnd/4142067-6"
"cnp01322166";"data.actNote:6.authority";"gnd"
"cnp01322166";"data.actNote:6.intro";"acti"
"cnp01322166";"data.actNote:6.lang";"ger"
"cnp01322166";"data.actNote:6.text";"Archäologe"
"cnp01322166";"data.actNote:6.uri";"http://d-nb.info/gnd/4191824-1"
"cnp01322166";"data.actNote:7.authority";"gnd"
"cnp01322166";"data.actNote:7.intro";"acti"
"cnp01322166";"data.actNote:7.lang";"ger"
"cnp01322166";"data.actNote:7.text";"Historiker"
"cnp01322166";"data.actNote:7.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01322166";"data.actNote:8.authority";"gnd"
"cnp01322166";"data.actNote:8.intro";"acti"
"cnp01322166";"data.actNote:8.lang";"ger"
"cnp01322166";"data.actNote:8.text";"Hochschullehrer"
"cnp01322166";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01322166";"data.actNote:9.authority";"gnd"
"cnp01322166";"data.actNote:9.intro";"acti"
"cnp01322166";"data.actNote:9.lang";"ger"
"cnp01322166";"data.actNote:9.text";"Philologe"
"cnp01322166";"data.actNote:9.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01322166";"data.bioDates:0.lang";"eng"
"cnp01322166";"data.bioDates:0.text";"02.09.1814-11.07.1896"
"cnp01322166";"data.bioDates:1.end";"1896"
"cnp01322166";"data.bioDates:1.lang";"fre"
"cnp01322166";"data.bioDates:1.start";"1814"
"cnp01322166";"data.bioDates:1.text";"1814-1896"
"cnp01322166";"data.bioDates:2.end";"1896"
"cnp01322166";"data.bioDates:2.lang";"ger"
"cnp01322166";"data.bioDates:2.start";"1814"
"cnp01322166";"data.bioDates:2.text";"02.09.1814-11.07.1896"
"cnp01322166";"data.bioDates:3.end";"1896"
"cnp01322166";"data.bioDates:3.lang";"pol"
"cnp01322166";"data.bioDates:3.start";"1814"
"cnp01322166";"data.bioDates:3.text";"1814-1896"
"cnp01322166";"data.extDataset:0.code";"WIKI"
"cnp01322166";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ernst_Curtius"
"cnp01322166";"data.extDataset:0.typeOfResource";"info"
"cnp01322166";"data.extDataset:1.code";"BNFR"
"cnp01322166";"data.extDataset:1.note:0.lang";"eng"
"cnp01322166";"data.extDataset:1.note:0.text";"Authority record"
"cnp01322166";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb120276962"
"cnp01322166";"data.extDataset:1.typeOfResource";"same"
"cnp01322166";"data.extDataset:2.code";"DBPD"
"cnp01322166";"data.extDataset:2.note:0.lang";"eng"
"cnp01322166";"data.extDataset:2.note:0.text";"Authority record"
"cnp01322166";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ernst_Curtius"
"cnp01322166";"data.extDataset:2.typeOfResource";"same"
"cnp01322166";"data.extDataset:3.code";"DNBI"
"cnp01322166";"data.extDataset:3.note:0.lang";"eng"
"cnp01322166";"data.extDataset:3.note:0.text";"Authority record"
"cnp01322166";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116766557"
"cnp01322166";"data.extDataset:3.typeOfResource";"same"
"cnp01322166";"data.extDataset:4.code";"SUDO"
"cnp01322166";"data.extDataset:4.note:0.lang";"eng"
"cnp01322166";"data.extDataset:4.note:0.text";"Authority record"
"cnp01322166";"data.extDataset:4.searchTerm";"http://www.idref.fr/028442644/id"
"cnp01322166";"data.extDataset:4.typeOfResource";"same"
"cnp01322166";"data.extDataset:5.code";"VIAF"
"cnp01322166";"data.extDataset:5.note:0.lang";"eng"
"cnp01322166";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01322166";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/34470733"
"cnp01322166";"data.extDataset:5.typeOfResource";"same"
"cnp01322166";"data.extDataset:6.code";"WDAT"
"cnp01322166";"data.extDataset:6.note:0.lang";"eng"
"cnp01322166";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01322166";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q61407"
"cnp01322166";"data.extDataset:6.typeOfResource";"same"
"cnp01322166";"data.extDataset:7.code";"PARB"
"cnp01322166";"data.extDataset:7.note:0.lang";"eng"
"cnp01322166";"data.extDataset:7.note:0.text";"Authority record"
"cnp01322166";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120276962"
"cnp01322166";"data.extDataset:7.typeOfResource";"orig"
"cnp01322166";"data.extDataset:8.code";"LINK"
"cnp01322166";"data.extDataset:8.note:0.lang";"und"
"cnp01322166";"data.extDataset:8.note:0.text";"Ernst Curtius (1814-1896), deutscher Altertumswissenschaftler. Originalphotographie"
"cnp01322166";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Alfred Gudeman: <i>Imagines philologorum</i>, Berlin/Leipzig 1911, S. 28. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ernst Curtius - Imagines philologorum.jpg"
"cnp01322166";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ernst Curtius - Imagines philologorum.jpg"
"cnp01322166";"data.extDataset:8.typeOfResource";"dpct"
"cnp01322166";"data.external:0.auth";"BNF"
"cnp01322166";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01322166";"data.external:0.country";"FR"
"cnp01322166";"data.external:0.date";"20100128"
"cnp01322166";"data.external:0.id";"FRBNF120276968"
"cnp01322166";"data.external:1.auth";"GyGoGBV"
"cnp01322166";"data.external:1.country";"DE"
"cnp01322166";"data.external:1.date";"20050707"
"cnp01322166";"data.external:1.id";"133380297"
"cnp01322166";"data.external:2.auth";"DE-588a"
"cnp01322166";"data.external:2.country";"DE"
"cnp01322166";"data.external:2.id";"116766557"
"cnp01322166";"data.external:3.auth";"DE-611"
"cnp01322166";"data.external:3.country";"DE"
"cnp01322166";"data.external:3.id";"00077268"
"cnp01322166";"data.external:4.auth";"DE-7-HANS"
"cnp01322166";"data.external:4.country";"DE"
"cnp01322166";"data.external:4.date";"20120407"
"cnp01322166";"data.external:4.id";"p799"
"cnp01322166";"data.external:5.auth";"PlWaBN"
"cnp01322166";"data.external:5.country";"PL"
"cnp01322166";"data.external:5.date";"20130228"
"cnp01322166";"data.external:5.id";"a2099963x"
"cnp01322166";"data.external:6.auth";"GND"
"cnp01322166";"data.external:6.catRules";"rda"
"cnp01322166";"data.external:6.country";"DE"
"cnp01322166";"data.external:6.date";"20201202"
"cnp01322166";"data.external:6.id";"116766557"
"cnp01322166";"data.external:7.auth";"GND"
"cnp01322166";"data.external:7.catRules";"rda"
"cnp01322166";"data.external:7.country";"DE"
"cnp01322166";"data.external:7.date";"20221118"
"cnp01322166";"data.external:7.id";"116766557"
"cnp01322166";"data.foundIn:0";"ADB"
"cnp01322166";"data.foundIn:1";"GDEL"
"cnp01322166";"data.foundIn:2";"BN Cat. gén."
"cnp01322166";"data.foundIn:3";"Griechische Geschichte / Ernest Curtius, 1935"
"cnp01322166";"data.foundIn:4";"Wikipedia: http://de.wikipedia.org/wiki/Ernst_Curtius"
"cnp01322166";"data.foundIn:5";"LoC-NA, B 1996"
"cnp01322166";"data.foundIn:6";"Alterthum und Gegenwart. Bd. 3 / von Ernst Curtius. - Berlin, 1889."
"cnp01322166";"data.foundIn:7";"NUKAT"
"cnp01322166";"data.foundIn:8";"KAlfBN"
"cnp01322166";"data.gender";"b"
"cnp01322166";"data.generalNote:0.lang";"fre"
"cnp01322166";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01322166";"data.generalNote:1.lang";"fre"
"cnp01322166";"data.generalNote:1.text";"Archéologue. - Directeur du Musée d'antiquités de Berlin"
"cnp01322166";"data.generalNote:2.lang";"eng"
"cnp01322166";"data.generalNote:2.text";"Nationality: Germany"
"cnp01322166";"data.generalNote:3.lang";"ger"
"cnp01322166";"data.generalNote:3.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01322166";"data.generalNote:4.lang";"ger"
"cnp01322166";"data.generalNote:4.text";"Dt. Historiker, Archäologe und Philologe; 1856: Prof. für klassiche Philologie u. Archäologie; Prof. für altmittelalterliche Geschichte u. Direktor des Antiquariums in Berlin; Mitglied des Akademie der Wissenschaften in Berlin u. Göttingen"
"cnp01322166";"data.generalNote:5.lang";"ger"
"cnp01322166";"data.generalNote:5.text";"Provenienzmerkmal"
"cnp01322166";"data.geoNote:0.intro";"nati"
"cnp01322166";"data.geoNote:0.lang";"eng"
"cnp01322166";"data.geoNote:0.text";"Germany"
"cnp01322166";"data.geoNote:1.intro";"pode"
"cnp01322166";"data.geoNote:1.lang";"fre"
"cnp01322166";"data.geoNote:1.start";"1896"
"cnp01322166";"data.geoNote:1.text";"Berlin"
"cnp01322166";"data.geoNote:2.intro";"pobi"
"cnp01322166";"data.geoNote:2.lang";"fre"
"cnp01322166";"data.geoNote:2.start";"1814"
"cnp01322166";"data.geoNote:2.text";"Lubeck, Allemagne"
"cnp01322166";"data.geoNote:3.authority";"iso3166"
"cnp01322166";"data.geoNote:3.intro";"geon"
"cnp01322166";"data.geoNote:3.lang";"und"
"cnp01322166";"data.geoNote:3.text";"DE"
"cnp01322166";"data.geoNote:4.intro";"ctry"
"cnp01322166";"data.geoNote:4.lang";"ger"
"cnp01322166";"data.geoNote:4.text";"Deutschland"
"cnp01322166";"data.heading:0.part:0.entry";"Curtius"
"cnp01322166";"data.heading:0.part:1.firstname";"Ernst"
"cnp01322166";"data.heading:0.usedBy:0";"BNF"
"cnp01322166";"data.heading:1.part:0.entry";"Curtius"
"cnp01322166";"data.heading:1.part:1.firstname";"Ernst"
"cnp01322166";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01322166";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01322166";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01322166";"data.heading:2.part:0.entry";"Curtius"
"cnp01322166";"data.heading:2.part:1.firstname";"Ernst"
"cnp01322166";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01322166";"data.imprintSource:0.title";"Die Akropolis von Athen. - 1844"
"cnp01322166";"data.imprintSource:1.title";"Die Kunst der Hellenen. - 1853"
"cnp01322166";"data.imprintSource:2.title";"Die knieenden Figuren der altgriechischen Kunst. - 1869"
"cnp01322166";"data.imprintSource:3.title";"Ephesos. - 1874"
"cnp01322166";"data.imprintSource:4.title";"Herakles der Satyr und Dreifußräuber. - 1852"
"cnp01322166";"data.imprintSource:5.title";"Lampros, Kōnstantinos P.: Peri sikyōn kai sikyaseōs para tois archaiois. - 1895"
"cnp01322166";"data.imprintSource:6.title";"Olympia. - 1852"
"cnp01322166";"data.imprintSource:7.title";"Zur Geschichte des Wegebaus bei den Griechen. - 1855"
"cnp01322166";"data.name:0.part:0.entry";"Curtius"
"cnp01322166";"data.name:0.part:1.firstname";"Ernest"
"cnp01322166";"data.name:0.typeOfName";"varn"
"cnp01322166";"data.name:1.part:0.entry";"Curtius"
"cnp01322166";"data.name:1.part:1.firstname";"Ernestus"
"cnp01322166";"data.name:1.typeOfName";"varn"
"cnp01322166";"data.name:10.part:0.entry";"Curtii"
"cnp01322166";"data.name:10.part:1.firstname";"Ernesti"
"cnp01322166";"data.name:10.typeOfName";"varn"
"cnp01322166";"data.name:2.part:0.entry";"Curtii"
"cnp01322166";"data.name:2.part:1.firstname";"Ernesti"
"cnp01322166";"data.name:2.typeOfName";"varn"
"cnp01322166";"data.name:3.part:0.entry";"Curtino"
"cnp01322166";"data.name:3.part:1.firstname";"Ernst"
"cnp01322166";"data.name:3.typeOfName";"varn"
"cnp01322166";"data.name:4.part:0.entry";"Curtius"
"cnp01322166";"data.name:4.typeOfName";"varn"
"cnp01322166";"data.name:5.part:0.entry";"Curtius"
"cnp01322166";"data.name:5.part:1.firstname";"E."
"cnp01322166";"data.name:5.typeOfName";"varn"
"cnp01322166";"data.name:6.part:0.entry";"Kourtios"
"cnp01322166";"data.name:6.part:1.firstname";"Ernestos"
"cnp01322166";"data.name:6.typeOfName";"varn"
"cnp01322166";"data.name:7.part:0.entry";"Kurtius"
"cnp01322166";"data.name:7.part:1.firstname";"Ernestus"
"cnp01322166";"data.name:7.typeOfName";"varn"
"cnp01322166";"data.name:8.part:0.entry";"Kúrtios"
"cnp01322166";"data.name:8.part:1.firstname";"Ernéstos"
"cnp01322166";"data.name:8.typeOfName";"varn"
"cnp01322166";"data.name:9.part:0.entry";"Kurcîus"
"cnp01322166";"data.name:9.part:1.firstname";"Ernst"
"cnp01322166";"data.name:9.typeOfName";"varn"
"cnp01322166";"data.place:0.id";"cnl00027389"
"cnp01322166";"data.place:0.note:0.lang";"fre"
"cnp01322166";"data.place:0.note:0.text";"Lieu de mort"
"cnp01322166";"data.place:0.part:0.name";"Berlin"
"cnp01322166";"data.place:0.start";"1896"
"cnp01322166";"data.place:0.typeOfPlace";"deat"
"cnp01322166";"data.place:1.id";"cnl00010970"
"cnp01322166";"data.place:1.note:0.lang";"fre"
"cnp01322166";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01322166";"data.place:1.part:0.name";"Lubeck, Allemagne"
"cnp01322166";"data.place:1.start";"1814"
"cnp01322166";"data.place:1.typeOfPlace";"brth"
"cnp01322166";"data.place:2.id";"cnl00010970"
"cnp01322166";"data.place:2.note:0.lang";"ger"
"cnp01322166";"data.place:2.note:0.text";"Geburtsort"
"cnp01322166";"data.place:2.part:0.name";"Lübeck"
"cnp01322166";"data.place:2.tmp";"(GND)4036483-5"
"cnp01322166";"data.place:2.typeOfPlace";"brth"
"cnp01322166";"data.place:3.id";"cnl00032895"
"cnp01322166";"data.place:3.note:0.lang";"ger"
"cnp01322166";"data.place:3.note:0.text";"Sterbeort"
"cnp01322166";"data.place:3.part:0.name";"Berlin"
"cnp01322166";"data.place:3.tmp";"(GND)4005728-8"
"cnp01322166";"data.place:3.typeOfPlace";"deat"
"cnp01322166";"data.place:4.id";"cnl00033463"
"cnp01322166";"data.place:4.note:0.lang";"ger"
"cnp01322166";"data.place:4.note:0.text";"Wirkungsort"
"cnp01322166";"data.place:4.part:0.name";"Berlin"
"cnp01322166";"data.place:4.tmp";"(GND)4005728-8"
"cnp01322166";"data.place:4.typeOfPlace";"actv"
"cnp01322166";"data.place:5.id";"cnl00010970"
"cnp01322166";"data.place:5.note:0.lang";"ger"
"cnp01322166";"data.place:5.note:0.text";"Geburtsort"
"cnp01322166";"data.place:5.part:0.name";"Lübeck"
"cnp01322166";"data.place:5.tmp";"(GND)4036483-5"
"cnp01322166";"data.place:5.typeOfPlace";"brth"
"cnp01322166";"data.place:6.id";"cnl00033463"
"cnp01322166";"data.place:6.note:0.lang";"ger"
"cnp01322166";"data.place:6.note:0.text";"Sterbeort"
"cnp01322166";"data.place:6.part:0.name";"Berlin"
"cnp01322166";"data.place:6.tmp";"(GND)4005728-8"
"cnp01322166";"data.place:6.typeOfPlace";"deat"
"cnp01322166";"data.place:7.id";"cnl00010970"
"cnp01322166";"data.place:7.note:0.lang";"ger"
"cnp01322166";"data.place:7.note:0.text";"Geburtsort"
"cnp01322166";"data.place:7.part:0.name";"Lübeck"
"cnp01322166";"data.place:7.tmp";"(GND)4036483-5"
"cnp01322166";"data.place:7.typeOfPlace";"brth"
"cnp01322166";"data.previousId:0";"cnp01438915"
"cnp01322166";"data.previousId:1";"cnp01498893"
"cnp01322166";"data.previousId:2";"cnp00387484"
"cnp01322166";"data.related:0.id";"cnp01081456"
"cnp01322166";"data.related:0.note:0.lang";"ger"
"cnp01322166";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:0.note:1.lang";"ger"
"cnp01322166";"data.related:0.note:1.text";"Bruder"
"cnp01322166";"data.related:0.part:0.entry";"Curtius"
"cnp01322166";"data.related:0.part:1.firstname";"Paul Werner"
"cnp01322166";"data.related:0.part:2.addition";"1808-1838"
"cnp01322166";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:0.typeOfEntity";"cnp"
"cnp01322166";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:1.id";"cnp00636880"
"cnp01322166";"data.related:1.note:0.lang";"ger"
"cnp01322166";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:1.note:1.lang";"ger"
"cnp01322166";"data.related:1.note:1.text";"Bruder"
"cnp01322166";"data.related:1.part:0.entry";"Curtius"
"cnp01322166";"data.related:1.part:1.firstname";"Theodor"
"cnp01322166";"data.related:1.part:2.addition";"1811-1889"
"cnp01322166";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:1.typeOfEntity";"cnp"
"cnp01322166";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:10.id";"cnp02164984"
"cnp01322166";"data.related:10.note:0.lang";"ger"
"cnp01322166";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:10.note:1.lang";"ger"
"cnp01322166";"data.related:10.note:1.text";"Enkel"
"cnp01322166";"data.related:10.part:0.entry";"Curtius"
"cnp01322166";"data.related:10.part:1.firstname";"Ernst Robert"
"cnp01322166";"data.related:10.part:2.addition";"1886-1956"
"cnp01322166";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:10.typeOfEntity";"cnp"
"cnp01322166";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:11.note:0.lang";"ger"
"cnp01322166";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:11.note:1.lang";"ger"
"cnp01322166";"data.related:11.note:1.text";"Sohn"
"cnp01322166";"data.related:11.part:0.entry";"Curtius"
"cnp01322166";"data.related:11.part:1.firstname";"Friedrich"
"cnp01322166";"data.related:11.part:2.addition";"1851-1933"
"cnp01322166";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:11.typeOfEntity";"cnp"
"cnp01322166";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01322166";"data.related:12.note:0.lang";"ger"
"cnp01322166";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:12.note:1.lang";"ger"
"cnp01322166";"data.related:12.note:1.text";"Tochter"
"cnp01322166";"data.related:12.part:0.entry";"Lepsius"
"cnp01322166";"data.related:12.part:1.firstname";"Dora"
"cnp01322166";"data.related:12.part:2.addition";"1854-1931"
"cnp01322166";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:12.typeOfEntity";"cnp"
"cnp01322166";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01322166";"data.related:13.id";"cnp02164984"
"cnp01322166";"data.related:13.note:0.lang";"ger"
"cnp01322166";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:13.note:1.lang";"ger"
"cnp01322166";"data.related:13.note:1.text";"Enkel"
"cnp01322166";"data.related:13.part:0.entry";"Curtius"
"cnp01322166";"data.related:13.part:1.firstname";"Ernst Robert"
"cnp01322166";"data.related:13.part:2.addition";"1886-1956"
"cnp01322166";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:13.typeOfEntity";"cnp"
"cnp01322166";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:14.id";"cnp01305357"
"cnp01322166";"data.related:14.note:0.lang";"ger"
"cnp01322166";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:14.note:1.lang";"ger"
"cnp01322166";"data.related:14.note:1.text";"Bruder"
"cnp01322166";"data.related:14.part:0.entry";"Curtius"
"cnp01322166";"data.related:14.part:1.firstname";"Georg"
"cnp01322166";"data.related:14.part:2.addition";"1820-1885"
"cnp01322166";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:14.typeOfEntity";"cnp"
"cnp01322166";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:2.id";"cnp00636879"
"cnp01322166";"data.related:2.note:0.lang";"ger"
"cnp01322166";"data.related:2.note:0.text";"Vater"
"cnp01322166";"data.related:2.part:0.entry";"Curtius"
"cnp01322166";"data.related:2.part:1.firstname";"Carl Georg"
"cnp01322166";"data.related:2.typeOfEntity";"cnp"
"cnp01322166";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:3.note:0.lang";"ger"
"cnp01322166";"data.related:3.note:0.text";"Enkel"
"cnp01322166";"data.related:3.part:0.entry";"Curtius"
"cnp01322166";"data.related:3.part:1.firstname";"Ernst Robert"
"cnp01322166";"data.related:3.tmp";"118523058"
"cnp01322166";"data.related:3.typeOfEntity";"cnp"
"cnp01322166";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:4.note:0.lang";"ger"
"cnp01322166";"data.related:4.note:0.text";"Sohn"
"cnp01322166";"data.related:4.part:0.entry";"Curtius"
"cnp01322166";"data.related:4.part:1.firstname";"Friedrich"
"cnp01322166";"data.related:4.tmp";"11676662X"
"cnp01322166";"data.related:4.typeOfEntity";"cnp"
"cnp01322166";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:5.id";"cnp00397791"
"cnp01322166";"data.related:5.note:0.lang";"ger"
"cnp01322166";"data.related:5.note:0.text";"Bruder"
"cnp01322166";"data.related:5.part:0.entry";"Curtius"
"cnp01322166";"data.related:5.part:1.firstname";"Georg"
"cnp01322166";"data.related:5.typeOfEntity";"cnp"
"cnp01322166";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:6.id";"cnp00636880"
"cnp01322166";"data.related:6.note:0.lang";"ger"
"cnp01322166";"data.related:6.note:0.text";"Bruder"
"cnp01322166";"data.related:6.part:0.entry";"Curtius"
"cnp01322166";"data.related:6.part:1.firstname";"Theodor"
"cnp01322166";"data.related:6.typeOfEntity";"cnp"
"cnp01322166";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01322166";"data.related:7.id";"cnp01508251"
"cnp01322166";"data.related:7.note:0.lang";"ger"
"cnp01322166";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:7.note:1.lang";"ger"
"cnp01322166";"data.related:7.note:1.text";"Vater"
"cnp01322166";"data.related:7.part:0.entry";"Curtius"
"cnp01322166";"data.related:7.part:1.firstname";"Carl Georg"
"cnp01322166";"data.related:7.part:2.addition";"1771-1857"
"cnp01322166";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:7.typeOfEntity";"cnp"
"cnp01322166";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01322166";"data.related:8.id";"cnp01173321"
"cnp01322166";"data.related:8.note:0.lang";"ger"
"cnp01322166";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:8.note:1.lang";"ger"
"cnp01322166";"data.related:8.note:1.text";"Mutter"
"cnp01322166";"data.related:8.part:0.entry";"Curtius"
"cnp01322166";"data.related:8.part:1.firstname";"Dorothea"
"cnp01322166";"data.related:8.part:2.addition";"1783-1851"
"cnp01322166";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:8.typeOfEntity";"cnp"
"cnp01322166";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01322166";"data.related:9.id";"cnp01495657"
"cnp01322166";"data.related:9.note:0.lang";"ger"
"cnp01322166";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01322166";"data.related:9.note:1.lang";"ger"
"cnp01322166";"data.related:9.note:1.text";"2. Ehefrau"
"cnp01322166";"data.related:9.part:0.entry";"Curtius"
"cnp01322166";"data.related:9.part:1.firstname";"Clara"
"cnp01322166";"data.related:9.part:2.addition";"1828-1900"
"cnp01322166";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01322166";"data.related:9.typeOfEntity";"cnp"
"cnp01322166";"data.related:9.typeOfRelationship";"ex:hasSpouse"
"cnp01322166";"data.typeOfEntry";"0"
"cnp01322166";"meta.flag:0";"VIAF merged record"
"cnp01322166";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01322166";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01322166";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01322166";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01322166";"meta.history:4.timestamp";"2020-09-10T08:13:02Z"
"cnp01322166";"meta.history:5.timestamp";"2021-01-06T12:00:00Z"
"cnp01322166";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01322166";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01322166";"meta.remark:0";"BAV|ADV10217936"
"cnp01322166";"meta.remark:1";"BIBSYS|x99054613"
"cnp01322166";"meta.remark:10";"Provenienz"
"cnp01322166";"meta.remark:2";"LC|n 87120087"
"cnp01322166";"meta.remark:3";"NKC|kup19970000017963"
"cnp01322166";"meta.remark:4";"NLA|000035794243"
"cnp01322166";"meta.remark:5";"NLIlat|000036101"
"cnp01322166";"meta.remark:6";"NUKAT|n 01050729"
"cnp01322166";"meta.remark:7";"PTBNP|56607"
"cnp01322166";"meta.remark:8";"SUDOC|028442644"
"cnp01322166";"meta.remark:9";"Niemiecki historyk, archeolog i filolog klasyczny."
"cnp01322166";"meta.status";"n"
"cnp01305357";"_id";"cnp01305357"
"cnp01305357";"data.actNote:0.intro";"lang"
"cnp01305357";"data.actNote:0.lang";"eng"
"cnp01305357";"data.actNote:0.text";"German"
"cnp01305357";"data.actNote:1.intro";"irsp"
"cnp01305357";"data.actNote:1.lang";"fre"
