"cnp00515171";"data.external:2.date";"20170726"
"cnp00515171";"data.external:2.id";"FRBNF102159931"
"cnp00515171";"data.external:3.auth";"GND"
"cnp00515171";"data.external:3.country";"DE"
"cnp00515171";"data.external:3.date";"20220427"
"cnp00515171";"data.external:3.id";"128868708"
"cnp00515171";"data.foundIn:0";"Herbst, 2008a, S. 91"
"cnp00515171";"data.foundIn:1";"VD17"
"cnp00515171";"data.foundIn:10";"NDB/ADB: https://www.deutsche-biographie.de/sfz20881.html#ndbcontent"
"cnp00515171";"data.foundIn:11";"Wikipedia: https://de.wikipedia.org/wiki/Otto_Gibel"
"cnp00515171";"data.foundIn:2";"Introductio musicae theoreticae didacticae / Otto Gibelius, 1660"
"cnp00515171";"data.foundIn:3";"Grove music online - http://www.oxfordmusiconline.com (2017-04-14)"
"cnp00515171";"data.foundIn:4";"DNB - https://portal.dnb.de (2017-04-14)"
"cnp00515171";"data.foundIn:5";"BN Cat. gén."
"cnp00515171";"data.foundIn:6";"Oxford Music Online"
"cnp00515171";"data.foundIn:7";"DbA I 390,169-178"
"cnp00515171";"data.foundIn:8";"II 446,405-407,415-416"
"cnp00515171";"data.foundIn:9";"III 294,330-333"
"cnp00515171";"data.gender";"b"
"cnp00515171";"data.generalNote:0.lang";"fre"
"cnp00515171";"data.generalNote:0.text";"Compositeur et théoricien de la musique"
"cnp00515171";"data.generalNote:1.lang";"ger"
"cnp00515171";"data.generalNote:1.text";"Dt. Musiker, Musiktheoretiker und Pädagoge; 1634 Kantor in Stadthagen; 1642 Subrektor und 1648 Musikdirektor und Schulkantor in Minden"
"cnp00515171";"data.geoNote:0.intro";"ctry"
"cnp00515171";"data.geoNote:0.lang";"ger"
"cnp00515171";"data.geoNote:0.text";"Deutschland"
"cnp00515171";"data.geoNote:1.authority";"iso3166"
"cnp00515171";"data.geoNote:1.intro";"geon"
"cnp00515171";"data.geoNote:1.lang";"und"
"cnp00515171";"data.geoNote:1.text";"DE"
"cnp00515171";"data.geoNote:2.intro";"nati"
"cnp00515171";"data.geoNote:2.lang";"eng"
"cnp00515171";"data.geoNote:2.text";"Germany"
"cnp00515171";"data.heading:0.part:0.entry";"Gibel"
"cnp00515171";"data.heading:0.part:1.firstname";"Otto"
"cnp00515171";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00515171";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00515171";"data.heading:1.part:0.entry";"Gibel"
"cnp00515171";"data.heading:1.part:1.firstname";"Otto"
"cnp00515171";"data.heading:1.usedBy:0";"UBrm"
"cnp00515171";"data.heading:2.part:0.entry";"Gibel"
"cnp00515171";"data.heading:2.part:1.firstname";"Otto"
"cnp00515171";"data.heading:2.usedBy:0";"BNF"
"cnp00515171";"data.imprintSource:0.title";"Kurtzer/ jedoch Gründlicher Bericht von den Vocibus Musicalibus. - 1659"
"cnp00515171";"data.imprintSource:1.title";"Introductio musicae theoreticae didacticae. - 1660"
"cnp00515171";"data.imprintSource:2.title";"Otto Gibelii Seminarium modulatoriae vocalis. - 1657"
"cnp00515171";"data.imprintSource:3.title";"Schreib=Calender, [?]–1678–[?]"
"cnp00515171";"data.name:0.part:0.entry";"Gibelio"
"cnp00515171";"data.name:0.part:1.firstname";"Ottone"
"cnp00515171";"data.name:0.typeOfName";"varn"
"cnp00515171";"data.name:1.note:0.lang";"ger"
"cnp00515171";"data.name:1.note:0.text";"LCAuth"
"cnp00515171";"data.name:1.part:0.entry";"Gibelius"
"cnp00515171";"data.name:1.part:1.firstname";"Otto"
"cnp00515171";"data.name:1.typeOfName";"varn"
"cnp00515171";"data.name:2.note:0.lang";"ger"
"cnp00515171";"data.name:2.note:0.text";"Selbstbezeichnung auf dem Titelblatt"
"cnp00515171";"data.name:2.part:0.entry";"Otto Gibelius Sch. Mind. Cant."
"cnp00515171";"data.name:2.typeOfName";"varn"
"cnp00515171";"data.name:3.part:0.entry";"Gibelius"
"cnp00515171";"data.name:3.part:1.firstname";"Otto"
"cnp00515171";"data.name:3.typeOfName";"varn"
"cnp00515171";"data.place:0.id";"cnl00011720"
"cnp00515171";"data.place:0.part:0.name";"Minden"
"cnp00515171";"data.place:0.typeOfPlace";"deat"
"cnp00515171";"data.place:1.id";"cnl00033716"
"cnp00515171";"data.place:1.part:0.name";"Burg auf der Insel Fehmarn"
"cnp00515171";"data.place:1.typeOfPlace";"brth"
"cnp00515171";"data.place:2.id";"cnl00031462"
"cnp00515171";"data.place:2.note:0.lang";"fre"
"cnp00515171";"data.place:2.note:0.text";"Lieu de naissance"
"cnp00515171";"data.place:2.part:0.name";"Burg auf Fehmarn, Allemagne"
"cnp00515171";"data.place:2.start";"1612"
"cnp00515171";"data.place:2.typeOfPlace";"brth"
"cnp00515171";"data.place:3.id";"cnl00011720"
"cnp00515171";"data.place:3.note:0.lang";"fre"
"cnp00515171";"data.place:3.note:0.text";"Lieu de mort"
"cnp00515171";"data.place:3.part:0.name";"Minden, Allemagne"
"cnp00515171";"data.place:3.start";"1682"
"cnp00515171";"data.place:3.typeOfPlace";"deat"
"cnp00515171";"data.place:4.id";"cnl00031462"
"cnp00515171";"data.place:4.note:0.lang";"ger"
"cnp00515171";"data.place:4.note:0.text";"Geburtsort"
"cnp00515171";"data.place:4.part:0.name";"Burg auf Fehmarn"
"cnp00515171";"data.place:4.tmp";"(GND)4009107-7"
"cnp00515171";"data.place:4.typeOfPlace";"brth"
"cnp00515171";"data.place:5.id";"cnl00011720"
"cnp00515171";"data.place:5.note:0.lang";"ger"
"cnp00515171";"data.place:5.note:0.text";"Sterbeort"
"cnp00515171";"data.place:5.part:0.name";"Minden"
"cnp00515171";"data.place:5.part:1.addition";"Westf"
"cnp00515171";"data.place:5.tmp";"(GND)4039406-2"
"cnp00515171";"data.place:5.typeOfPlace";"deat"
"cnp00515171";"data.previousId:0";"cnp02163041"
"cnp00515171";"data.previousId:1";"cnp02226496"
"cnp00515171";"data.related:0.part:0.entry";"Johann Piler"
"cnp00515171";"data.related:0.part:1.addition";"Minden"
"cnp00515171";"data.related:0.typeOfEntity";"cni"
"cnp00515171";"data.related:0.typeOfRelationship";"ex:hasCollaborator"
"cnp00515171";"data.related:1.id";"cnp00877096"
"cnp00515171";"data.related:1.note:0.lang";"ger"
"cnp00515171";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00515171";"data.related:1.note:1.lang";"ger"
"cnp00515171";"data.related:1.note:1.text";"Vater"
"cnp00515171";"data.related:1.part:0.entry";"Gibel"
"cnp00515171";"data.related:1.part:1.firstname";"Abraham"
"cnp00515171";"data.related:1.part:2.addition";"-1624"
"cnp00515171";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00515171";"data.related:1.typeOfEntity";"cnp"
"cnp00515171";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00515171";"data.typeOfEntry";"0"
"cnp00515171";"meta.history:0.timestamp";"2004-07-13T12:00:00Z"
"cnp00515171";"meta.history:1.timestamp";"2004-07-14T12:00:00Z"
"cnp00515171";"meta.history:10.timestamp";"2019-05-17T07:04:15Z"
"cnp00515171";"meta.history:11.timestamp";"2019-05-17T07:05:13Z"
"cnp00515171";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp00515171";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp00515171";"meta.history:14.timestamp";"2020-12-01T12:00:00Z"
"cnp00515171";"meta.history:15.timestamp";"2022-09-06T12:00:00Z"
"cnp00515171";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00515171";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00515171";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp00515171";"meta.history:5.timestamp";"2019-02-04T15:01:55Z"
"cnp00515171";"meta.history:6.timestamp";"2019-02-04T15:02:20Z"
"cnp00515171";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00515171";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00515171";"meta.history:9.timestamp";"2019-05-17T07:03:44Z"
"cnp00515171";"meta.status";"n"
"cnp01122517";"_id";"cnp01122517"
"cnp01122517";"data.actDates:0.lang";"ger"
"cnp01122517";"data.actDates:0.start";"1589"
"cnp01122517";"data.actDates:0.text";"1589. Erscheinungsjahr im VD-16"
"cnp01122517";"data.actNote:0.authority";"gnd"
"cnp01122517";"data.actNote:0.intro";"acti"
"cnp01122517";"data.actNote:0.lang";"ger"
"cnp01122517";"data.actNote:0.text";"Domkapitular"
"cnp01122517";"data.actNote:0.uri";"http://d-nb.info/gnd/4138339-4"
"cnp01122517";"data.actNote:1.authority";"gnd"
"cnp01122517";"data.actNote:1.intro";"acti"
"cnp01122517";"data.actNote:1.lang";"ger"
"cnp01122517";"data.actNote:1.text";"Jurist"
"cnp01122517";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01122517";"data.bioDates:0.end";"1654"
"cnp01122517";"data.bioDates:0.lang";"ger"
"cnp01122517";"data.bioDates:0.start";"1601"
"cnp01122517";"data.bioDates:0.text";"10.01.1601-01.08.1654"
"cnp01122517";"data.extDataset:0.code";"DBIO"
"cnp01122517";"data.extDataset:0.note:0.lang";"eng"
"cnp01122517";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01122517";"data.extDataset:0.searchTerm";"130481211"
"cnp01122517";"data.extDataset:0.typeOfResource";"info"
"cnp01122517";"data.extDataset:1.code";"VIAF"
"cnp01122517";"data.extDataset:1.note:0.lang";"eng"
"cnp01122517";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01122517";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/64361988"
"cnp01122517";"data.extDataset:1.typeOfResource";"same"
"cnp01122517";"data.extDataset:2.code";"DNBI"
"cnp01122517";"data.extDataset:2.note:0.lang";"eng"
"cnp01122517";"data.extDataset:2.note:0.text";"Authority record"
"cnp01122517";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100916899"
"cnp01122517";"data.extDataset:2.typeOfResource";"same"
"cnp01122517";"data.extDataset:3.code";"WDAT"
"cnp01122517";"data.extDataset:3.note:0.lang";"eng"
"cnp01122517";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01122517";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q22921571"
"cnp01122517";"data.extDataset:3.typeOfResource";"same"
"cnp01122517";"data.extDataset:4.code";"DNBI"
"cnp01122517";"data.extDataset:4.note:0.lang";"eng"
"cnp01122517";"data.extDataset:4.note:0.text";"Authority record"
"cnp01122517";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/11968764X"
"cnp01122517";"data.extDataset:4.typeOfResource";"same"
"cnp01122517";"data.extDataset:5.code";"DNBI"
"cnp01122517";"data.extDataset:5.note:0.lang";"eng"
"cnp01122517";"data.extDataset:5.note:0.text";"Authority record"
"cnp01122517";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/130481211"
"cnp01122517";"data.extDataset:5.typeOfResource";"same"
"cnp01122517";"data.external:0.auth";"GyGoGBV"
"cnp01122517";"data.external:0.country";"DE"
"cnp01122517";"data.external:0.date";"20030722"
"cnp01122517";"data.external:0.id";"139975225"
"cnp01122517";"data.external:1.auth";"PND"
"cnp01122517";"data.external:1.catRules";"RAK"
"cnp01122517";"data.external:1.country";"DE"
"cnp01122517";"data.external:1.date";"20060302"
"cnp01122517";"data.external:1.id";"100916899"
"cnp01122517";"data.external:2.auth";"GND"
"cnp01122517";"data.external:2.country";"DE"
"cnp01122517";"data.external:2.date";"20220816"
"cnp01122517";"data.external:2.id";"130481211"
"cnp01122517";"data.external:3.auth";"GND"
"cnp01122517";"data.external:3.country";"DE"
"cnp01122517";"data.external:3.date";"20220926"
"cnp01122517";"data.external:3.id";"11968764X"
"cnp01122517";"data.foundIn:0";"Matrikel Straßburg 1626: II 216"
"cnp01122517";"data.foundIn:1";"DbA I 397,305,307"
"cnp01122517";"data.foundIn:2";"III 300,56-57"
"cnp01122517";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Balthasar_Gloxin_(Jurist)"
"cnp01122517";"data.gender";"b"
"cnp01122517";"data.generalNote:0.lang";"ger"
"cnp01122517";"data.generalNote:0.text";"1624 holsteinischer Kanzleirat; 1642 Domherr in Lübeck"
"cnp01122517";"data.generalNote:1.lang";"ger"
"cnp01122517";"data.generalNote:1.text";"aus Burg auf Fehmarn; Rostock (Studienort); Jurist; Domherr in Lübeck; holsteinischer Kanzleirat"
"cnp01122517";"data.generalNote:2.lang";"ger"
"cnp01122517";"data.generalNote:2.text";"Verf. im VD-16"
"cnp01122517";"data.geoNote:0.intro";"ctry"
"cnp01122517";"data.geoNote:0.lang";"ger"
"cnp01122517";"data.geoNote:0.text";"Deutschland"
"cnp01122517";"data.geoNote:1.authority";"iso3166"
"cnp01122517";"data.geoNote:1.intro";"geon"
"cnp01122517";"data.geoNote:1.lang";"und"
"cnp01122517";"data.geoNote:1.text";"DE"
"cnp01122517";"data.heading:0.part:0.entry";"Gloxin"
"cnp01122517";"data.heading:0.part:1.firstname";"Balthasar"
"cnp01122517";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01122517";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01122517";"data.imprintSource:0.title";"Schütte, Nicolaus: Disputatio inauguralis de renunciationibus successionum. - 1633"
"cnp01122517";"data.imprintSource:1.title";"Apologia auf Joh. Capito's Schmähschrift wider das Concordien-Buch. - 1589"
"cnp01122517";"data.imprintSource:2.title";"Lindemann, Thomas: Dissertatio III. De Fine Et Effectu Mutui ... - 1624"
"cnp01122517";"data.imprintSource:3.id";"VD16 G 2261"
"cnp01122517";"data.imprintSource:3.source";"BSBVD16"
"cnp01122517";"data.imprintSource:3.title";"Gloxinus, Balthasar: Apologia: Notwendige vnd Kurtze Verantwortung auff die schmeheschrifft, so M. Jacobus Capito ... 1589. "
"cnp01122517";"data.name:0.part:0.entry";"Gloxin"
"cnp01122517";"data.name:0.part:1.firstname";"Balthasart"
"cnp01122517";"data.name:0.typeOfName";"varn"
"cnp01122517";"data.name:1.part:0.entry";"Gloxinius"
"cnp01122517";"data.name:1.part:1.firstname";"Balthasar"
"cnp01122517";"data.name:1.typeOfName";"varn"
"cnp01122517";"data.name:2.part:0.entry";"Kloksin"
"cnp01122517";"data.name:2.part:1.firstname";"Balthasar"
"cnp01122517";"data.name:2.typeOfName";"varn"
"cnp01122517";"data.place:0.id";"cnl00010970"
"cnp01122517";"data.place:0.note:0.lang";"ger"
"cnp01122517";"data.place:0.note:0.text";"Wirkungsort"
"cnp01122517";"data.place:0.part:0.name";"Lübeck"
"cnp01122517";"data.place:0.tmp";"(GND)4036483-5"
"cnp01122517";"data.place:0.typeOfPlace";"actv"
"cnp01122517";"data.place:1.id";"cnl00009567"
"cnp01122517";"data.place:1.note:0.lang";"ger"
"cnp01122517";"data.place:1.note:0.text";"Wirkungsort"
"cnp01122517";"data.place:1.part:0.name";"Schleswig"
"cnp01122517";"data.place:1.part:1.addition";"Stadt"
"cnp01122517";"data.place:1.tmp";"(GND)4052689-6"
"cnp01122517";"data.place:1.typeOfPlace";"actv"
"cnp01122517";"data.place:2.id";"cnl00031462"
"cnp01122517";"data.place:2.note:0.lang";"ger"
"cnp01122517";"data.place:2.note:0.text";"Geburtsort"
"cnp01122517";"data.place:2.part:0.name";"Burg auf Fehmarn"
"cnp01122517";"data.place:2.tmp";"(GND)4009107-7"
"cnp01122517";"data.place:2.typeOfPlace";"brth"
"cnp01122517";"data.place:3.id";"cnl00009567"
"cnp01122517";"data.place:3.note:0.lang";"ger"
"cnp01122517";"data.place:3.note:0.text";"Sterbeort"
"cnp01122517";"data.place:3.part:0.name";"Schleswig"
"cnp01122517";"data.place:3.part:1.addition";"Stadt"
"cnp01122517";"data.place:3.tmp";"(GND)4052689-6"
"cnp01122517";"data.place:3.typeOfPlace";"deat"
"cnp01122517";"data.place:4.id";"cnl00006277"
"cnp01122517";"data.place:4.note:0.lang";"ger"
"cnp01122517";"data.place:4.note:0.text";"Studienort"
"cnp01122517";"data.place:4.note:1.lang";"ger"
"cnp01122517";"data.place:4.note:1.text";"Wirkungsort"
"cnp01122517";"data.place:4.part:0.name";"Rostock"
"cnp01122517";"data.place:4.tmp";"(GND)4050610-1"
"cnp01122517";"data.place:4.typeOfPlace";"stud"
"cnp01122517";"data.place:5.id";"cnl00016230"
"cnp01122517";"data.place:5.note:0.lang";"ger"
"cnp01122517";"data.place:5.note:0.text";"Studienort"
"cnp01122517";"data.place:5.note:1.lang";"ger"
"cnp01122517";"data.place:5.note:1.text";"Wirkungsort"
"cnp01122517";"data.place:5.part:0.name";"Straßburg"
"cnp01122517";"data.place:5.tmp";"(GND)4057878-1"
"cnp01122517";"data.place:5.typeOfPlace";"stud"
"cnp01122517";"data.place:6.id";"cnl00032005"
"cnp01122517";"data.place:6.note:0.lang";"ger"
"cnp01122517";"data.place:6.note:0.text";"Studienort"
"cnp01122517";"data.place:6.note:1.lang";"ger"
"cnp01122517";"data.place:6.note:1.text";"Wirkungsort"
"cnp01122517";"data.place:6.part:0.name";"Wittenberg"
"cnp01122517";"data.place:6.tmp";"(GND)4066640-2"
"cnp01122517";"data.place:6.typeOfPlace";"stud"
"cnp01122517";"data.previousId:0";"cnp00164231"
"cnp01122517";"data.previousId:1";"cnp00680543"
"cnp01122517";"data.previousId:2";"cnp00979026"
"cnp01122517";"data.related:0.id";"cnp00460978"
"cnp01122517";"data.related:0.note:0.lang";"ger"
"cnp01122517";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01122517";"data.related:0.note:1.lang";"ger"
"cnp01122517";"data.related:0.note:1.text";"Bruder"
"cnp01122517";"data.related:0.part:0.entry";"Gloxin"
"cnp01122517";"data.related:0.part:1.firstname";"David"
"cnp01122517";"data.related:0.part:2.addition";"1597-1671"
"cnp01122517";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01122517";"data.related:0.typeOfEntity";"cnp"
"cnp01122517";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01122517";"data.related:1.id";"cnp00495902"
"cnp01122517";"data.related:1.note:0.lang";"ger"
"cnp01122517";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01122517";"data.related:1.note:1.lang";"ger"
"cnp01122517";"data.related:1.note:1.text";"Sohn"
"cnp01122517";"data.related:1.part:0.entry";"Gloxin"
"cnp01122517";"data.related:1.part:1.firstname";"Friedrich Hans"
"cnp01122517";"data.related:1.part:2.addition";"1635-1684"
"cnp01122517";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01122517";"data.related:1.typeOfEntity";"cnp"
"cnp01122517";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01122517";"data.related:2.id";"cnp02207793"
"cnp01122517";"data.related:2.note:0.lang";"ger"
"cnp01122517";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01122517";"data.related:2.note:1.lang";"ger"
"cnp01122517";"data.related:2.note:1.text";"Vater"
"cnp01122517";"data.related:2.part:0.entry";"Gloxin"
"cnp01122517";"data.related:2.part:1.firstname";"David"
"cnp01122517";"data.related:2.part:2.addition";"1568-1646"
"cnp01122517";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01122517";"data.related:2.typeOfEntity";"cnp"
"cnp01122517";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01122517";"data.typeOfEntry";"0"
"cnp01122517";"meta.distinctFrom:0";"cnp01017190"
"cnp01122517";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01122517";"meta.history:1.timestamp";"2010-04-23T14:16:09Z"
"cnp01122517";"meta.history:2.timestamp";"2010-05-10T15:36:58Z"
"cnp01122517";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01122517";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01122517";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01122517";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01122517";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp01122517";"meta.remark:0";"3/Quelle: DBA"
"cnp01122517";"meta.status";"n"
"cnp02207793";"_id";"cnp02207793"
"cnp02207793";"data.actNote:0.authority";"gnd"
"cnp02207793";"data.actNote:0.intro";"acti"
"cnp02207793";"data.actNote:0.lang";"ger"
"cnp02207793";"data.actNote:0.text";"Bürgermeister"
"cnp02207793";"data.actNote:0.uri";"http://d-nb.info/gnd/4136676-1"
"cnp02207793";"data.actNote:1.authority";"gnd"
"cnp02207793";"data.actNote:1.intro";"acti"
"cnp02207793";"data.actNote:1.lang";"ger"
"cnp02207793";"data.actNote:1.text";"Gymnasiallehrer"
"cnp02207793";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp02207793";"data.actNote:2.authority";"gnd"
"cnp02207793";"data.actNote:2.intro";"acti"
"cnp02207793";"data.actNote:2.lang";"ger"
"cnp02207793";"data.actNote:2.text";"Jurist"
"cnp02207793";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02207793";"data.actNote:3.authority";"gnd"
"cnp02207793";"data.actNote:3.intro";"acti"
"cnp02207793";"data.actNote:3.lang";"ger"
"cnp02207793";"data.actNote:3.text";"Organist"
"cnp02207793";"data.actNote:3.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02207793";"data.actNote:4.authority";"gnd"
"cnp02207793";"data.actNote:4.intro";"acti"
"cnp02207793";"data.actNote:4.lang";"ger"
"cnp02207793";"data.actNote:4.text";"Ratsherr"
"cnp02207793";"data.actNote:4.uri";"http://d-nb.info/gnd/4177008-0"
"cnp02207793";"data.actNote:5.authority";"gnd"
"cnp02207793";"data.actNote:5.intro";"acti"
"cnp02207793";"data.actNote:5.lang";"ger"
"cnp02207793";"data.actNote:5.text";"Rektor"
"cnp02207793";"data.actNote:5.uri";"http://d-nb.info/gnd/4199252-0"
"cnp02207793";"data.bioDates:0.end";"1646"
"cnp02207793";"data.bioDates:0.lang";"ger"
"cnp02207793";"data.bioDates:0.start";"1568"
"cnp02207793";"data.bioDates:0.text";"08.02.1568-11.09.1646"
"cnp02207793";"data.extDataset:0.code";"DNBI"
"cnp02207793";"data.extDataset:0.note:0.lang";"eng"
"cnp02207793";"data.extDataset:0.note:0.text";"Authority record"
"cnp02207793";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1153283166"
"cnp02207793";"data.extDataset:0.typeOfResource";"same"
"cnp02207793";"data.extDataset:1.code";"WDAT"
"cnp02207793";"data.extDataset:1.note:0.lang";"eng"
"cnp02207793";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02207793";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q22921504"
"cnp02207793";"data.extDataset:1.typeOfResource";"same"
"cnp02207793";"data.external:0.auth";"GND"
"cnp02207793";"data.external:0.country";"DE"
"cnp02207793";"data.external:0.date";"20220816"
"cnp02207793";"data.external:0.id";"1153283166"
"cnp02207793";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/David_Gloxin_(Politiker,_1568)"
"cnp02207793";"data.gender";"b"
"cnp02207793";"data.generalNote:0.lang";"ger"
"cnp02207793";"data.generalNote:0.text";"Student in Wien; 1588 Rektor der Lateinschule in Woerden (Niederlande); ab 1595 Stadtsekretär, Organist, Ratsherr und 1630 Bürgermeister in Burg auf Fehmarn"
"cnp02207793";"data.geoNote:0.intro";"ctry"
"cnp02207793";"data.geoNote:0.lang";"ger"
"cnp02207793";"data.geoNote:0.text";"Deutschland"
"cnp02207793";"data.geoNote:1.authority";"iso3166"
"cnp02207793";"data.geoNote:1.intro";"geon"
"cnp02207793";"data.geoNote:1.lang";"und"
"cnp02207793";"data.geoNote:1.text";"DE"
"cnp02207793";"data.heading:0.part:0.entry";"Gloxin"
"cnp02207793";"data.heading:0.part:1.firstname";"David"
"cnp02207793";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02207793";"data.name:0.part:0.entry";"Glocksin"
"cnp02207793";"data.name:0.part:1.firstname";"David"
"cnp02207793";"data.name:0.typeOfName";"varn"
"cnp02207793";"data.name:1.part:0.entry";"Gloxinus"
"cnp02207793";"data.name:1.part:1.firstname";"David"
"cnp02207793";"data.name:1.typeOfName";"varn"
"cnp02207793";"data.place:0.id";"cnl00031462"
"cnp02207793";"data.place:0.note:0.lang";"ger"
"cnp02207793";"data.place:0.note:0.text";"Wirkungsort"
"cnp02207793";"data.place:0.part:0.name";"Burg auf Fehmarn"
"cnp02207793";"data.place:0.tmp";"(GND)4009107-7"
"cnp02207793";"data.place:0.typeOfPlace";"actv"
"cnp02207793";"data.place:1.id";"cnl00015577"
"cnp02207793";"data.place:1.note:0.lang";"ger"
"cnp02207793";"data.place:1.note:0.text";"Wirkungsort"
"cnp02207793";"data.place:1.part:0.name";"Woerden"
"cnp02207793";"data.place:1.tmp";"(GND)4497881-9"
"cnp02207793";"data.place:1.typeOfPlace";"actv"
"cnp02207793";"data.place:2.id";"cnl00031550"
"cnp02207793";"data.place:2.note:0.lang";"ger"
"cnp02207793";"data.place:2.note:0.text";"Geburtsort"
"cnp02207793";"data.place:2.part:0.name";"Arnswalde"
"cnp02207793";"data.place:2.tmp";"(GND)2049152-9"
"cnp02207793";"data.place:2.typeOfPlace";"brth"
"cnp02207793";"data.place:3.id";"cnl00010970"
"cnp02207793";"data.place:3.note:0.lang";"ger"
"cnp02207793";"data.place:3.note:0.text";"Sterbeort"
"cnp02207793";"data.place:3.part:0.name";"Lübeck"
"cnp02207793";"data.place:3.tmp";"(GND)4036483-5"
"cnp02207793";"data.place:3.typeOfPlace";"deat"
"cnp02207793";"data.related:0.id";"cnp01122517"
"cnp02207793";"data.related:0.note:0.lang";"ger"
"cnp02207793";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02207793";"data.related:0.note:1.lang";"ger"
"cnp02207793";"data.related:0.note:1.text";"Sohn"
"cnp02207793";"data.related:0.part:0.entry";"Gloxin"
"cnp02207793";"data.related:0.part:1.firstname";"Balthasar"
"cnp02207793";"data.related:0.part:2.addition";"1601-1654"
"cnp02207793";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02207793";"data.related:0.typeOfEntity";"cnp"
"cnp02207793";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02207793";"data.related:1.id";"cnp00460978"
"cnp02207793";"data.related:1.note:0.lang";"ger"
"cnp02207793";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02207793";"data.related:1.note:1.lang";"ger"
"cnp02207793";"data.related:1.note:1.text";"Sohn"
"cnp02207793";"data.related:1.part:0.entry";"Gloxin"
"cnp02207793";"data.related:1.part:1.firstname";"David"
"cnp02207793";"data.related:1.part:2.addition";"1597-1671"
"cnp02207793";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02207793";"data.related:1.typeOfEntity";"cnp"
"cnp02207793";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02207793";"data.related:2.note:0.lang";"ger"
"cnp02207793";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02207793";"data.related:2.note:1.lang";"ger"
"cnp02207793";"data.related:2.note:1.text";"Vater"
"cnp02207793";"data.related:2.part:0.entry";"Gloxin"
"cnp02207793";"data.related:2.part:1.firstname";"Balthasar"
"cnp02207793";"data.related:2.part:2.addition";"1530-1604"
"cnp02207793";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02207793";"data.related:2.typeOfEntity";"cnp"
"cnp02207793";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02207793";"data.related:3.id";"cnp00452073"
"cnp02207793";"data.related:3.note:0.lang";"ger"
"cnp02207793";"data.related:3.note:0.text";"Beziehung familiaer"
