"cnp01875307";"data.related:6.typeOfEntity";"cnp"
"cnp01875307";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:7.id";"cnp01124700"
"cnp01875307";"data.related:7.note:0.lang";"ger"
"cnp01875307";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:7.note:1.lang";"ger"
"cnp01875307";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:7.part:0.entry";"Hoffmann"
"cnp01875307";"data.related:7.part:1.firstname";"Michael"
"cnp01875307";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:7.typeOfEntity";"cnp"
"cnp01875307";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:8.id";"cnp01106087"
"cnp01875307";"data.related:8.note:0.lang";"ger"
"cnp01875307";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:8.note:1.lang";"ger"
"cnp01875307";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875307";"data.related:8.part:0.entry";"Menzel"
"cnp01875307";"data.related:8.part:1.firstname";"Matthäus"
"cnp01875307";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:8.typeOfEntity";"cnp"
"cnp01875307";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.related:9.note:0.lang";"ger"
"cnp01875307";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875307";"data.related:9.note:1.lang";"ger"
"cnp01875307";"data.related:9.note:1.text";"Kropstädt; VD-16 Mitverf."
"cnp01875307";"data.related:9.part:0.entry";"Moller"
"cnp01875307";"data.related:9.part:1.firstname";"Martin"
"cnp01875307";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875307";"data.related:9.typeOfEntity";"cnp"
"cnp01875307";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875307";"data.typeOfEntry";"0"
"cnp01875307";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01875307";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01875307";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01875307";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01875307";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01875307";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01875307";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01875307";"meta.remark:0";"Primary key in 801 subfield n must be kept for updating purpose. No record identifier."
"cnp01875307";"meta.remark:1";"Provenienz"
"cnp01875307";"meta.status";"n"
"cnp01117780";"_id";"cnp01117780"
"cnp01117780";"data.actDates:0.end";"1600"
"cnp01117780";"data.actDates:0.lang";"ger"
"cnp01117780";"data.actDates:0.start";"1537"
"cnp01117780";"data.actDates:0.text";"1537-1600. Erscheinungsjahre im VD-16"
"cnp01117780";"data.extDataset:0.code";"VIAF"
"cnp01117780";"data.extDataset:0.note:0.lang";"eng"
"cnp01117780";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117780";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52503051"
"cnp01117780";"data.extDataset:0.typeOfResource";"same"
"cnp01117780";"data.extDataset:1.code";"DNBI"
"cnp01117780";"data.extDataset:1.note:0.lang";"eng"
"cnp01117780";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117780";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11963385X"
"cnp01117780";"data.extDataset:1.typeOfResource";"same"
"cnp01117780";"data.extDataset:2.code";"KAPE"
"cnp01117780";"data.extDataset:2.note:0.lang";"eng"
"cnp01117780";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01117780";"data.extDataset:2.searchTerm";"11963385X"
"cnp01117780";"data.extDataset:2.typeOfResource";"bibl"
"cnp01117780";"data.external:0.auth";"BSB,VD16"
"cnp01117780";"data.external:0.country";"DE"
"cnp01117780";"data.external:0.date";"19960502"
"cnp01117780";"data.external:0.id";"M V403628 L"
"cnp01117780";"data.external:1.auth";"GND"
"cnp01117780";"data.external:1.catRules";"rda"
"cnp01117780";"data.external:1.country";"DE"
"cnp01117780";"data.external:1.date";"20230324"
"cnp01117780";"data.external:1.id";"11963385X"
"cnp01117780";"data.foundIn:0";"VD-16"
"cnp01117780";"data.generalNote:0.lang";"ger"
"cnp01117780";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117780";"data.heading:0.part:0.entry";"Busch"
"cnp01117780";"data.heading:0.part:1.firstname";"Johannes"
"cnp01117780";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01117780";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01117780";"data.imprintSource:0.id";"VD16 ZV 12709"
"cnp01117780";"data.imprintSource:0.source";"BSBVD16"
"cnp01117780";"data.imprintSource:0.title";"CALLIGRAPHIA ORATORIA LINGVAE GR... / Johannes d.Ä. Possel, 1600"
"cnp01117780";"data.imprintSource:1.id";"VD16 ZV 12709"
"cnp01117780";"data.imprintSource:1.source";"BSBVD16"
"cnp01117780";"data.imprintSource:1.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE AD PROPRIETATEM, ELEgantiam & copiam Graeci ...  1600.  "
"cnp01117780";"data.imprintSource:2.id";"VD16 P 4406"
"cnp01117780";"data.imprintSource:2.source";"BSBVD16"
"cnp01117780";"data.imprintSource:2.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ...  1590.  "
"cnp01117780";"data.imprintSource:3.id";"VD16 P 4407"
"cnp01117780";"data.imprintSource:3.source";"BSBVD16"
"cnp01117780";"data.imprintSource:3.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ...  1594.  "
"cnp01117780";"data.imprintSource:4.id";"VD16 P 4408"
"cnp01117780";"data.imprintSource:4.source";"BSBVD16"
"cnp01117780";"data.imprintSource:4.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ...  1598.  "
"cnp01117780";"data.imprintSource:5.id";"VD16 G 1373"
"cnp01117780";"data.imprintSource:5.source";"BSBVD16"
"cnp01117780";"data.imprintSource:5.title";"Georgius Trapezuntius: GEORGII TRAPEZVNTII DE PARTIBVS ORATIONIS ex Prisciani Grammatica compendium. EIVSDEM ... 1537. "
"cnp01117780";"data.imprintSource:6.id";"VD16 ZV 12709"
"cnp01117780";"data.imprintSource:6.source";"BSBVD16"
"cnp01117780";"data.imprintSource:6.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE AD PROPRIETATEM, ELEgantiam & copiam Graeci ... 1600. "
"cnp01117780";"data.imprintSource:7.id";"VD16 P 4406"
"cnp01117780";"data.imprintSource:7.source";"BSBVD16"
"cnp01117780";"data.imprintSource:7.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ... 1590. "
"cnp01117780";"data.imprintSource:8.id";"VD16 P 4407"
"cnp01117780";"data.imprintSource:8.source";"BSBVD16"
"cnp01117780";"data.imprintSource:8.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ... 1594. "
"cnp01117780";"data.imprintSource:9.id";"VD16 P 4408"
"cnp01117780";"data.imprintSource:9.source";"BSBVD16"
"cnp01117780";"data.imprintSource:9.title";"Possel, Johannes <der Ältere>: CALLIGRAPHIA ORATORIA LINGVAE GRAECAE, AD PROPRIETATEM, ELEgantiam & copiam Graeci ... 1598. "
"cnp01117780";"data.name:0.part:0.entry";"Buschius"
"cnp01117780";"data.name:0.part:1.firstname";"Johannes"
"cnp01117780";"data.name:0.typeOfName";"varn"
"cnp01117780";"data.previousId:0";"cnp00087917"
"cnp01117780";"data.related:0.note:0.lang";"ger"
"cnp01117780";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:0.note:1.lang";"ger"
"cnp01117780";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:0.part:0.entry";"Battus"
"cnp01117780";"data.related:0.part:1.firstname";"Levinus"
"cnp01117780";"data.related:0.part:2.addition";"der Ältere"
"cnp01117780";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:0.typeOfEntity";"cnp"
"cnp01117780";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:1.id";"cnp01879617"
"cnp01117780";"data.related:1.note:0.lang";"ger"
"cnp01117780";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:1.note:1.lang";"ger"
"cnp01117780";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:1.part:0.entry";"Birck"
"cnp01117780";"data.related:1.part:1.firstname";"Sixt"
"cnp01117780";"data.related:1.part:2.addition";"1501-1554"
"cnp01117780";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:1.typeOfEntity";"cnp"
"cnp01117780";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:2.note:0.lang";"ger"
"cnp01117780";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:2.note:1.lang";"ger"
"cnp01117780";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:2.part:0.entry";"Dedekind"
"cnp01117780";"data.related:2.part:1.firstname";"Friedrich"
"cnp01117780";"data.related:2.part:2.addition";"der Ältere"
"cnp01117780";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:2.typeOfEntity";"cnp"
"cnp01117780";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:3.note:0.lang";"ger"
"cnp01117780";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:3.note:1.lang";"ger"
"cnp01117780";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:3.part:0.entry";"Flacius Illyricus"
"cnp01117780";"data.related:3.part:1.firstname";"Matthias"
"cnp01117780";"data.related:3.part:2.addition";"der Jüngere"
"cnp01117780";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:3.typeOfEntity";"cnp"
"cnp01117780";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:4.note:0.lang";"ger"
"cnp01117780";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:4.note:1.lang";"ger"
"cnp01117780";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:4.part:0.entry";"Freder"
"cnp01117780";"data.related:4.part:1.firstname";"Johannes"
"cnp01117780";"data.related:4.part:2.addition";"der Jüngere"
"cnp01117780";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:4.typeOfEntity";"cnp"
"cnp01117780";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:5.id";"cnp01235206"
"cnp01117780";"data.related:5.note:0.lang";"ger"
"cnp01117780";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:5.note:1.lang";"ger"
"cnp01117780";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:5.part:0.entry";"Georgius"
"cnp01117780";"data.related:5.part:1.addition";"Trapezuntius"
"cnp01117780";"data.related:5.part:2.addition";"1395-1484"
"cnp01117780";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:5.typeOfEntity";"cnp"
"cnp01117780";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:6.id";"cnp01470854"
"cnp01117780";"data.related:6.note:0.lang";"ger"
"cnp01117780";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:6.note:1.lang";"ger"
"cnp01117780";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:6.part:0.entry";"Musculus"
"cnp01117780";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01117780";"data.related:6.part:2.addition";"1497-1563"
"cnp01117780";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:6.typeOfEntity";"cnp"
"cnp01117780";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:7.note:0.lang";"ger"
"cnp01117780";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:7.note:1.lang";"ger"
"cnp01117780";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:7.part:0.entry";"Pinicianus"
"cnp01117780";"data.related:7.part:1.firstname";"Johannes"
"cnp01117780";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:7.typeOfEntity";"cnp"
"cnp01117780";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:8.id";"cnp00385722"
"cnp01117780";"data.related:8.note:0.lang";"ger"
"cnp01117780";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:8.note:1.lang";"ger"
"cnp01117780";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:8.part:0.entry";"Possel"
"cnp01117780";"data.related:8.part:1.firstname";"Johann"
"cnp01117780";"data.related:8.part:2.addition";"1528-1591"
"cnp01117780";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:8.typeOfEntity";"cnp"
"cnp01117780";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.related:9.id";"cnp01924107"
"cnp01117780";"data.related:9.note:0.lang";"ger"
"cnp01117780";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117780";"data.related:9.note:1.lang";"ger"
"cnp01117780";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117780";"data.related:9.part:0.entry";"Chyträus"
"cnp01117780";"data.related:9.part:1.firstname";"Nathan"
"cnp01117780";"data.related:9.part:2.addition";"1543-1598"
"cnp01117780";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117780";"data.related:9.typeOfEntity";"cnp"
"cnp01117780";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117780";"data.typeOfEntry";"0"
"cnp01117780";"meta.distinctFrom:0";"cnp00070455"
"cnp01117780";"meta.distinctFrom:1";"cnp00882563"
"cnp01117780";"meta.distinctFrom:2";"cnp00757148"
"cnp01117780";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117780";"meta.history:1.timestamp";"2010-04-04T10:42:18Z"
"cnp01117780";"meta.history:2.timestamp";"2010-05-01T08:14:21Z"
"cnp01117780";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01117780";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01117780";"meta.history:5.timestamp";"2020-04-28T12:00:00Z"
"cnp01117780";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01117780";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp01117780";"meta.history:8.timestamp";"2023-04-27T12:00:00Z"
"cnp01117780";"meta.possibleMatch:0.id";"cnp00757148"
"cnp01117780";"meta.possibleMatch:0.similarity";"1"
"cnp01117780";"meta.possibleMatch:1.id";"cnp01456427"
"cnp01117780";"meta.possibleMatch:1.similarity";"1"
"cnp01117780";"meta.possibleMatch:2.id";"cnp01456428"
"cnp01117780";"meta.possibleMatch:2.similarity";"1"
"cnp01117780";"meta.possibleMatch:3.id";"cnp01929895"
"cnp01117780";"meta.possibleMatch:3.similarity";"1"
"cnp01117780";"meta.status";"n"
"cnp01323180";"_id";"cnp01323180"
"cnp01323180";"data.actDates:0.lang";"ger"
"cnp01323180";"data.actDates:0.text";"1554"
"cnp01323180";"data.actDates:1.lang";"ger"
"cnp01323180";"data.actDates:1.text";"1559"
"cnp01323180";"data.actDates:2.lang";"ger"
"cnp01323180";"data.actDates:2.start";"1610"
"cnp01323180";"data.actDates:2.text";"1610. lt. IbI"
"cnp01323180";"data.actNote:0.authority";"sswd"
"cnp01323180";"data.actNote:0.intro";"acti"
"cnp01323180";"data.actNote:0.lang";"ger"
"cnp01323180";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01323180";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01323180";"data.actNote:1.authority";"sswd"
"cnp01323180";"data.actNote:1.intro";"acti"
"cnp01323180";"data.actNote:1.lang";"ger"
"cnp01323180";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01323180";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01323180";"data.actNote:10.authority";"gnd"
"cnp01323180";"data.actNote:10.intro";"acti"
"cnp01323180";"data.actNote:10.lang";"ger"
"cnp01323180";"data.actNote:10.text";"Arzt"
"cnp01323180";"data.actNote:10.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01323180";"data.actNote:2.authority";"gnd"
"cnp01323180";"data.actNote:2.intro";"acti"
"cnp01323180";"data.actNote:2.lang";"ger"
"cnp01323180";"data.actNote:2.text";"Humanist"
"cnp01323180";"data.actNote:2.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01323180";"data.actNote:3.intro";"acti"
"cnp01323180";"data.actNote:3.lang";"dut"
"cnp01323180";"data.actNote:3.text";"theoloog"
"cnp01323180";"data.actNote:4.intro";"irsp"
"cnp01323180";"data.actNote:4.lang";"eng"
"cnp01323180";"data.actNote:4.text";"author"
"cnp01323180";"data.actNote:5.intro";"lang"
"cnp01323180";"data.actNote:5.lang";"eng"
"cnp01323180";"data.actNote:5.text";"French, Middle (ca. 1400-1600)"
"cnp01323180";"data.actNote:6.intro";"tran"
"cnp01323180";"data.actNote:6.lang";"eng"
"cnp01323180";"data.actNote:6.text";"Greek, Ancient (to 1453), Hebrew"
"cnp01323180";"data.actNote:7.intro";"acti"
"cnp01323180";"data.actNote:7.lang";"ger"
"cnp01323180";"data.actNote:7.text";"Stammt aus Savoyen, wirkte später in der Schweiz"
"cnp01323180";"data.actNote:8.intro";"acti"
"cnp01323180";"data.actNote:8.lang";"pol"
"cnp01323180";"data.actNote:8.text";"Francuski humanista, teolog ewangelicko-reformowany, biblista. W l. 1541-1544 profesor uniwersytetu w Genewie, od 1553 - w Bazylei. Pseud.: Martinus Bellius, Ioannes Theophilus."
"cnp01323180";"data.actNote:9.authority";"gnd"
"cnp01323180";"data.actNote:9.intro";"acti"
"cnp01323180";"data.actNote:9.lang";"ger"
"cnp01323180";"data.actNote:9.text";"Evangelischer Theologe"
"cnp01323180";"data.actNote:9.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01323180";"data.bioDates:0.end";"1563"
"cnp01323180";"data.bioDates:0.lang";"pol"
"cnp01323180";"data.bioDates:0.start";"1515"
"cnp01323180";"data.bioDates:0.text";"1515-1563"
"cnp01323180";"data.bioDates:1.end";"1563"
"cnp01323180";"data.bioDates:1.lang";"rus"
"cnp01323180";"data.bioDates:1.start";"1515"
"cnp01323180";"data.bioDates:1.text";"1515-1563"
"cnp01323180";"data.bioDates:2.lang";"eng"
"cnp01323180";"data.bioDates:2.text";"1515-29.09.1563"
"cnp01323180";"data.bioDates:3.end";"1563"
"cnp01323180";"data.bioDates:3.lang";"fre"
"cnp01323180";"data.bioDates:3.start";"1515"
"cnp01323180";"data.bioDates:3.text";"1515-1563"
"cnp01323180";"data.bioDates:4.end";"1563"
"cnp01323180";"data.bioDates:4.lang";"und"
"cnp01323180";"data.bioDates:4.start";"1515"
"cnp01323180";"data.bioDates:4.text";"1515-1563"
"cnp01323180";"data.bioDates:5.end";"1563"
"cnp01323180";"data.bioDates:5.lang";"ger"
"cnp01323180";"data.bioDates:5.text";"-29.12.1563"
"cnp01323180";"data.extDataset:0.code";"DBIO"
"cnp01323180";"data.extDataset:0.note:0.lang";"eng"
"cnp01323180";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01323180";"data.extDataset:0.searchTerm";"118519565"
"cnp01323180";"data.extDataset:0.typeOfResource";"info"
"cnp01323180";"data.extDataset:1.code";"VIAF"
"cnp01323180";"data.extDataset:1.note:0.lang";"eng"
"cnp01323180";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01323180";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/9869564"
"cnp01323180";"data.extDataset:1.typeOfResource";"same"
"cnp01323180";"data.extDataset:10.code";"DNBI"
"cnp01323180";"data.extDataset:10.note:0.lang";"eng"
"cnp01323180";"data.extDataset:10.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:10.searchTerm";"http://d-nb.info/gnd/122472632"
"cnp01323180";"data.extDataset:10.typeOfResource";"same"
"cnp01323180";"data.extDataset:11.code";"PARB"
"cnp01323180";"data.extDataset:11.note:0.lang";"eng"
"cnp01323180";"data.extDataset:11.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:11.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120626495"
"cnp01323180";"data.extDataset:11.typeOfResource";"orig"
"cnp01323180";"data.extDataset:12.code";"ISNI"
"cnp01323180";"data.extDataset:12.note:0.lang";"eng"
"cnp01323180";"data.extDataset:12.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:12.searchTerm";"http://isni.org/isni/0000000121201686"
"cnp01323180";"data.extDataset:12.typeOfResource";"same"
"cnp01323180";"data.extDataset:13.code";"STCN"
"cnp01323180";"data.extDataset:13.note:0.lang";"eng"
"cnp01323180";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01323180";"data.extDataset:13.searchTerm";"405417802"
"cnp01323180";"data.extDataset:13.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:14.code";"STCN"
"cnp01323180";"data.extDataset:14.note:0.lang";"eng"
"cnp01323180";"data.extDataset:14.note:0.text";"Sample Bibliographic Record"
"cnp01323180";"data.extDataset:14.searchTerm";"056902603"
"cnp01323180";"data.extDataset:14.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:15.code";"STCN"
"cnp01323180";"data.extDataset:15.note:0.lang";"eng"
"cnp01323180";"data.extDataset:15.note:0.text";"Sample Bibliographic Record"
"cnp01323180";"data.extDataset:15.searchTerm";"094935424"
"cnp01323180";"data.extDataset:15.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:16.code";"STCN"
"cnp01323180";"data.extDataset:16.note:0.lang";"eng"
"cnp01323180";"data.extDataset:16.note:0.text";"Sample Bibliographic Record"
"cnp01323180";"data.extDataset:16.searchTerm";"861814851"
"cnp01323180";"data.extDataset:16.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:17.code";"STCN"
"cnp01323180";"data.extDataset:17.note:0.lang";"eng"
"cnp01323180";"data.extDataset:17.note:0.text";"Sample Bibliographic Record"
"cnp01323180";"data.extDataset:17.searchTerm";"840919549"
"cnp01323180";"data.extDataset:17.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:18.code";"KAPE"
"cnp01323180";"data.extDataset:18.note:0.lang";"eng"
"cnp01323180";"data.extDataset:18.note:0.text";"Manuscript material"
"cnp01323180";"data.extDataset:18.searchTerm";"118519565"
"cnp01323180";"data.extDataset:18.typeOfResource";"bibl"
"cnp01323180";"data.extDataset:19.code";"NLDT"
"cnp01323180";"data.extDataset:19.note:0.lang";"eng"
"cnp01323180";"data.extDataset:19.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:19.searchTerm";"http://data.bibliotheken.nl/id/thes/p069828474"
"cnp01323180";"data.extDataset:19.typeOfResource";"same"
"cnp01323180";"data.extDataset:2.code";"BNFR"
"cnp01323180";"data.extDataset:2.note:0.lang";"eng"
"cnp01323180";"data.extDataset:2.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb120626495"
"cnp01323180";"data.extDataset:2.typeOfResource";"same"
"cnp01323180";"data.extDataset:20.code";"LINK"
"cnp01323180";"data.extDataset:20.note:0.lang";"und"
"cnp01323180";"data.extDataset:20.note:0.text";"Sebastian Castellio (1515-1563)"
"cnp01323180";"data.extDataset:20.rights";"Unknown Artist / <a rel=""nofollow"" class=""external free"" href=""http://www.tierradenadie.de/archivo8/zweig/sz_texte_2.htm"">http://www.tierradenadie.de/archivo8/zweig/sz_texte_2.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:SebastianCastellio.jpg"
"cnp01323180";"data.extDataset:20.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:SebastianCastellio.jpg"
"cnp01323180";"data.extDataset:20.typeOfResource";"dpct"
"cnp01323180";"data.extDataset:3.code";"DBPD"
"cnp01323180";"data.extDataset:3.note:0.lang";"eng"
"cnp01323180";"data.extDataset:3.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Sebastian_Castellio"
"cnp01323180";"data.extDataset:3.typeOfResource";"same"
"cnp01323180";"data.extDataset:4.code";"SUDO"
"cnp01323180";"data.extDataset:4.note:0.lang";"eng"
"cnp01323180";"data.extDataset:4.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:4.searchTerm";"http://www.idref.fr/028883187/id"
"cnp01323180";"data.extDataset:4.typeOfResource";"same"
"cnp01323180";"data.extDataset:5.code";"NLSW"
"cnp01323180";"data.extDataset:5.note:0.lang";"eng"
"cnp01323180";"data.extDataset:5.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/218077"
"cnp01323180";"data.extDataset:5.typeOfResource";"same"
"cnp01323180";"data.extDataset:6.code";"DNBI"
"cnp01323180";"data.extDataset:6.note:0.lang";"eng"
"cnp01323180";"data.extDataset:6.note:0.text";"Authority record"
"cnp01323180";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118519565"
"cnp01323180";"data.extDataset:6.typeOfResource";"same"
"cnp01323180";"data.extDataset:7.code";"WIKI"
"cnp01323180";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Sebastian_Castellio"
"cnp01323180";"data.extDataset:7.typeOfResource";"info"
"cnp01323180";"data.extDataset:8.code";"WDAT"
"cnp01323180";"data.extDataset:8.note:0.lang";"eng"
"cnp01323180";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01323180";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q919119"
"cnp01323180";"data.extDataset:8.typeOfResource";"same"
"cnp01323180";"data.extDataset:9.code";"VIAF"
"cnp01323180";"data.extDataset:9.note:0.lang";"eng"
"cnp01323180";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01323180";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/20564420"
"cnp01323180";"data.extDataset:9.typeOfResource";"same"
"cnp01323180";"data.extResource:0.note:0.lang";"eng"
"cnp01323180";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01323180";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb120626495"
"cnp01323180";"data.external:0.auth";"PlWaBN"
"cnp01323180";"data.external:0.country";"PL"
"cnp01323180";"data.external:0.date";"20130228"
"cnp01323180";"data.external:0.id";"a21167722"
"cnp01323180";"data.external:1.auth";"RuNLR"
"cnp01323180";"data.external:1.country";"RU"
