"cnp02132530";"data.related:1.part:0.entry";"Henry"
"cnp02132530";"data.related:1.part:1.addition";"IV."
"cnp02132530";"data.related:1.part:2.addition";"England, König"
"cnp02132530";"data.related:1.part:3.addition";"1366-1413"
"cnp02132530";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02132530";"data.related:1.typeOfEntity";"cnp"
"cnp02132530";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02132530";"data.related:2.id";"cnp01453975"
"cnp02132530";"data.related:2.note:0.lang";"ger"
"cnp02132530";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02132530";"data.related:2.note:1.lang";"ger"
"cnp02132530";"data.related:2.note:1.text";"Ehemann"
"cnp02132530";"data.related:2.part:0.entry";"Erik"
"cnp02132530";"data.related:2.part:1.addition";"VII."
"cnp02132530";"data.related:2.part:2.addition";"Danmark, Konge"
"cnp02132530";"data.related:2.part:3.addition";"1382-1459"
"cnp02132530";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02132530";"data.related:2.typeOfEntity";"cnp"
"cnp02132530";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02132530";"data.related:3.note:0.lang";"ger"
"cnp02132530";"data.related:3.note:0.text";"Affiliation"
"cnp02132530";"data.related:3.part:0.entry";"Birgittenorden"
"cnp02132530";"data.related:3.tmp";"GND-cnc:4286655-8"
"cnp02132530";"data.related:3.typeOfEntity";"cnc"
"cnp02132530";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02132530";"data.related:4.id";"cnp01453975"
"cnp02132530";"data.related:4.note:0.lang";"ger"
"cnp02132530";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02132530";"data.related:4.note:1.lang";"ger"
"cnp02132530";"data.related:4.note:1.text";"Ehemann"
"cnp02132530";"data.related:4.part:0.entry";"Erik"
"cnp02132530";"data.related:4.part:1.addition";"VII."
"cnp02132530";"data.related:4.part:2.addition";"Danmark, Konge"
"cnp02132530";"data.related:4.part:3.addition";"1382-1459"
"cnp02132530";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02132530";"data.related:4.typeOfEntity";"cnp"
"cnp02132530";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp02132530";"data.typeOfEntry";"0"
"cnp02132530";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02132530";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02132530";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02132530";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02132530";"meta.status";"n"
"cnp02067620";"_id";"cnp02067620"
"cnp02067620";"data.actNote:0.authority";"gnd"
"cnp02067620";"data.actNote:0.intro";"acti"
"cnp02067620";"data.actNote:0.lang";"ger"
"cnp02067620";"data.actNote:0.text";"Bischof"
"cnp02067620";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02067620";"data.bioDates:0.lang";"ger"
"cnp02067620";"data.bioDates:0.text";"-1416"
"cnp02067620";"data.extDataset:0.code";"DNBI"
"cnp02067620";"data.extDataset:0.note:0.lang";"eng"
"cnp02067620";"data.extDataset:0.note:0.text";"Authority record"
"cnp02067620";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1030425558"
"cnp02067620";"data.extDataset:0.typeOfResource";"same"
"cnp02067620";"data.external:0.auth";"GND"
"cnp02067620";"data.external:0.country";"DE"
"cnp02067620";"data.external:0.date";"20130201"
"cnp02067620";"data.external:0.id";"1030425558"
"cnp02067620";"data.foundIn:0";"Fabricus, Vol. 3, 405"
"cnp02067620";"data.foundIn:1";"WBIS"
"cnp02067620";"data.foundIn:2";"Sharpe, Handlist, 1997, 566"
"cnp02067620";"data.foundIn:3";"Oxford Dictionary of National Biography, 2004"
"cnp02067620";"data.gender";"b"
"cnp02067620";"data.generalNote:0.lang";"ger"
"cnp02067620";"data.generalNote:0.text";"OCarm; Beichtvater Henrys IV."
"cnp02067620";"data.geoNote:0.intro";"geon"
"cnp02067620";"data.geoNote:0.lang";"ger"
"cnp02067620";"data.geoNote:0.text";"Großbritannien"
"cnp02067620";"data.geoNote:1.authority";"iso3166"
"cnp02067620";"data.geoNote:1.intro";"geon"
"cnp02067620";"data.geoNote:1.lang";"und"
"cnp02067620";"data.geoNote:1.text";"GB"
"cnp02067620";"data.heading:0.part:0.entry";"Robertus"
"cnp02067620";"data.heading:0.part:1.addition";"Mascallus"
"cnp02067620";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02067620";"data.name:0.part:0.entry";"Marescallus"
"cnp02067620";"data.name:0.part:1.firstname";"Robertus"
"cnp02067620";"data.name:0.typeOfName";"varn"
"cnp02067620";"data.name:1.part:0.entry";"Marschall"
"cnp02067620";"data.name:1.part:1.firstname";"Robert"
"cnp02067620";"data.name:1.typeOfName";"varn"
"cnp02067620";"data.name:2.part:0.entry";"Marshal"
"cnp02067620";"data.name:2.part:1.firstname";"Robert"
"cnp02067620";"data.name:2.typeOfName";"varn"
"cnp02067620";"data.name:3.part:0.entry";"Mascal"
"cnp02067620";"data.name:3.part:1.firstname";"Robert"
"cnp02067620";"data.name:3.typeOfName";"varn"
"cnp02067620";"data.name:4.part:0.entry";"Mascall"
"cnp02067620";"data.name:4.part:1.firstname";"Robert"
"cnp02067620";"data.name:4.typeOfName";"varn"
"cnp02067620";"data.name:5.part:0.entry";"Mascallus"
"cnp02067620";"data.name:5.part:1.firstname";"Robertus"
"cnp02067620";"data.name:5.typeOfName";"varn"
"cnp02067620";"data.name:6.part:0.entry";"Maschal"
"cnp02067620";"data.name:6.part:1.firstname";"Robert"
"cnp02067620";"data.name:6.typeOfName";"varn"
"cnp02067620";"data.name:7.part:0.entry";"Robert"
"cnp02067620";"data.name:7.part:1.addition";"Mascall"
"cnp02067620";"data.name:7.typeOfName";"varn"
"cnp02067620";"data.name:8.part:0.entry";"Robertus"
"cnp02067620";"data.name:8.part:1.addition";"Episcopus Herefordensis"
"cnp02067620";"data.name:8.typeOfName";"varn"
"cnp02067620";"data.name:9.part:0.entry";"Robertus"
"cnp02067620";"data.name:9.part:1.addition";"Mareschallus"
"cnp02067620";"data.name:9.typeOfName";"varn"
"cnp02067620";"data.place:0.id";"cnl00010027"
"cnp02067620";"data.place:0.note:0.lang";"ger"
"cnp02067620";"data.place:0.note:0.text";"Wirkungsort"
"cnp02067620";"data.place:0.part:0.name";"Hereford"
"cnp02067620";"data.place:0.tmp";"(GND)4241910-4"
"cnp02067620";"data.place:0.typeOfPlace";"actv"
"cnp02067620";"data.place:1.id";"cnl00000893"
"cnp02067620";"data.place:1.note:0.lang";"ger"
"cnp02067620";"data.place:1.note:0.text";"Geburtsort"
"cnp02067620";"data.place:1.part:0.name";"Ludlow"
"cnp02067620";"data.place:1.tmp";"(GND)4776082-5"
"cnp02067620";"data.place:1.typeOfPlace";"brth"
"cnp02067620";"data.related:0.id";"cnp00398588"
"cnp02067620";"data.related:0.note:0.lang";"ger"
"cnp02067620";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02067620";"data.related:0.part:0.entry";"Henry"
"cnp02067620";"data.related:0.part:1.addition";"IV."
"cnp02067620";"data.related:0.part:2.addition";"England, König"
"cnp02067620";"data.related:0.part:3.addition";"1366-1413"
"cnp02067620";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02067620";"data.related:0.typeOfEntity";"cnp"
"cnp02067620";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02067620";"data.typeOfEntry";"0"
"cnp02067620";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02067620";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02067620";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02067620";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02067620";"meta.status";"n"

