"cnp01259957";"data.generalNote:4.lang";"dut"
"cnp01259957";"data.generalNote:4.text";"toneelschrijver"
"cnp01259957";"data.geoNote:0.intro";"geon"
"cnp01259957";"data.geoNote:0.lang";"ger"
"cnp01259957";"data.geoNote:0.text";"Griechenland (Altertum"
"cnp01259957";"data.geoNote:1.authority";"iso3166-1"
"cnp01259957";"data.geoNote:1.intro";"geon"
"cnp01259957";"data.geoNote:1.lang";"und"
"cnp01259957";"data.geoNote:1.text";"XS"
"cnp01259957";"data.heading:0.part:0.entry";"Aristophanes"
"cnp01259957";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01259957";"data.heading:0.usedBy:1";"ESTC(AACR2)"
"cnp01259957";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01259957";"data.heading:0.usedBy:3";"NeNKHB"
"cnp01259957";"data.heading:1.part:0.entry";"Aristophanes"
"cnp01259957";"data.heading:1.part:1.addition";"the Poet"
"cnp01259957";"data.heading:1.usedBy:0";"ESTC(GK)"
"cnp01259957";"data.heading:2.part:0.entry";"Aristophanes"
"cnp01259957";"data.heading:2.usedBy:0";"NeHKB"
"cnp01259957";"data.imprintSource:0.id";"VD16 A 3272"
"cnp01259957";"data.imprintSource:0.source";"BSBVD16"
"cnp01259957";"data.imprintSource:0.title";"ARISTOPHANIS, COMICOrũ principis, Comoediae undecim, è Graeco in Latinũ, ad uerbum ... 1542. "
"cnp01259957";"data.imprintSource:1.id";"VD16 A 3266"
"cnp01259957";"data.imprintSource:1.source";"BSBVD16"
"cnp01259957";"data.imprintSource:1.title";"\=GARISTOPHANUS EUTRAPELŌTATU Kōmōidiai hendeka.\=g ARISTOPHANIS FACETISSIMI ... 1532. "
"cnp01259957";"data.imprintSource:10.title";"Comoediae undecim. - 1540"
"cnp01259957";"data.imprintSource:11.title";"Lysistrate. - 1515"
"cnp01259957";"data.imprintSource:12.title";"Ranae. - 1524"
"cnp01259957";"data.imprintSource:13.id";"ppn065511824"
"cnp01259957";"data.imprintSource:13.source";"STCN"
"cnp01259957";"data.imprintSource:13.title";"Plvtvs.... / By Aristophanes. ; Translated by L. Hortensius..., 1556"
"cnp01259957";"data.imprintSource:14.id";"ppn238658007"
"cnp01259957";"data.imprintSource:14.source";"STCN"
"cnp01259957";"data.imprintSource:14.title";"Comoediae undecim. :... / By Aristophanes. ; Annotated by S. Bergler et al. ..., 1760"
"cnp01259957";"data.imprintSource:2.id";"VD16 A 3267"
"cnp01259957";"data.imprintSource:2.source";"BSBVD16"
"cnp01259957";"data.imprintSource:2.title";"\=GARISTOPHANUS EUTRAPELŌTAtu kōmōdiai hendeka.\=g ARISTOPHANIS FACETISSIMI ... 1544. "
"cnp01259957";"data.imprintSource:3.id";"VD16 A 3273"
"cnp01259957";"data.imprintSource:3.source";"BSBVD16"
"cnp01259957";"data.imprintSource:3.title";"\=GARISTOPHANUS KŌMŌiDOPOIōn aristu batrachoi.\=g ARISTOPHANIS INTER Comicos summi, ... 1524. "
"cnp01259957";"data.imprintSource:4.title";"Alceste. - 1782"
"cnp01259957";"data.imprintSource:5.title";"Cereris sacra celebrantes. - 1515"
"cnp01259957";"data.imprintSource:6.title";"Comoediae novem. - 1525"
"cnp01259957";"data.imprintSource:7.title";"Comoediae novem. - 1547"
"cnp01259957";"data.imprintSource:8.title";"Comoediae undecim. - 1532"
"cnp01259957";"data.imprintSource:9.title";"Comoediae undecim. - 1535"
"cnp01259957";"data.name:0.part:0.entry";"Aristofan"
"cnp01259957";"data.name:0.typeOfName";"varn"
"cnp01259957";"data.name:1.part:0.entry";"Aristofane"
"cnp01259957";"data.name:1.typeOfName";"varn"
"cnp01259957";"data.name:10.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:10.part:1.addition";"Comicus clarissimus Graecus"
"cnp01259957";"data.name:10.typeOfName";"varn"
"cnp01259957";"data.name:11.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:11.part:1.addition";"von Athen"
"cnp01259957";"data.name:11.typeOfName";"varn"
"cnp01259957";"data.name:12.part:0.entry";"Aristophanes Ἀριστοφάνης"
"cnp01259957";"data.name:12.typeOfName";"varn"
"cnp01259957";"data.name:13.part:0.entry";"Aristophanos"
"cnp01259957";"data.name:13.part:1.addition";"poeta comicus"
"cnp01259957";"data.name:13.typeOfName";"varn"
"cnp01259957";"data.name:14.part:0.entry";"Aristophanous"
"cnp01259957";"data.name:14.typeOfName";"varn"
"cnp01259957";"data.name:15.part:0.entry";"Aristophanēs"
"cnp01259957";"data.name:15.typeOfName";"varn"
"cnp01259957";"data.name:16.part:0.entry";"Arystofanes"
"cnp01259957";"data.name:16.typeOfName";"varn"
"cnp01259957";"data.name:17.part:0.entry";"Aristophan"
"cnp01259957";"data.name:17.typeOfName";"varn"
"cnp01259957";"data.name:18.part:0.entry";"Aristophane"
"cnp01259957";"data.name:18.typeOfName";"varn"
"cnp01259957";"data.name:19.note:0.lang";"ger"
"cnp01259957";"data.name:19.note:0.text";"mon"
"cnp01259957";"data.name:19.note:1.lang";"eng"
"cnp01259957";"data.name:19.note:1.text";"[Latin]"
"cnp01259957";"data.name:19.part:0.entry";"Aristofan"
"cnp01259957";"data.name:19.typeOfName";"varn"
"cnp01259957";"data.name:2.part:0.entry";"Aristofanes"
"cnp01259957";"data.name:2.typeOfName";"varn"
"cnp01259957";"data.name:20.note:0.lang";"ger"
"cnp01259957";"data.name:20.note:0.text";"mon"
"cnp01259957";"data.name:20.note:1.lang";"eng"
"cnp01259957";"data.name:20.note:1.text";"[Cyrillic]"
"cnp01259957";"data.name:20.part:0.entry";"Аристофан"
"cnp01259957";"data.name:20.typeOfName";"varn"
"cnp01259957";"data.name:21.part:0.entry";"Aristophanos"
"cnp01259957";"data.name:21.part:1.addition";"poeta comicus"
"cnp01259957";"data.name:21.typeOfName";"varn"
"cnp01259957";"data.name:22.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:22.part:1.addition";"Comicus clarissimus Graecus"
"cnp01259957";"data.name:22.typeOfName";"varn"
"cnp01259957";"data.name:23.part:0.entry";"Arisztophanész"
"cnp01259957";"data.name:23.typeOfName";"varn"
"cnp01259957";"data.name:24.note:0.lang";"eng"
"cnp01259957";"data.name:24.note:0.text";"[Greek]"
"cnp01259957";"data.name:24.part:0.entry";"Αριστοφανης"
"cnp01259957";"data.name:24.typeOfName";"varn"
"cnp01259957";"data.name:3.part:0.entry";"Aristofanov"
"cnp01259957";"data.name:3.typeOfName";"varn"
"cnp01259957";"data.name:4.part:0.entry";"Aristofánes"
"cnp01259957";"data.name:4.typeOfName";"varn"
"cnp01259957";"data.name:5.part:0.entry";"Aristophane"
"cnp01259957";"data.name:5.part:1.addition";"d'Athènes"
"cnp01259957";"data.name:5.typeOfName";"varn"
"cnp01259957";"data.name:6.part:0.entry";"Aristophane"
"cnp01259957";"data.name:6.part:1.addition";"dÁthènes"
"cnp01259957";"data.name:6.typeOfName";"varn"
"cnp01259957";"data.name:7.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:7.part:1.addition";"Athenensis"
"cnp01259957";"data.name:7.typeOfName";"varn"
"cnp01259957";"data.name:8.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:8.part:1.addition";"Atheniensis"
"cnp01259957";"data.name:8.typeOfName";"varn"
"cnp01259957";"data.name:9.part:0.entry";"Aristophanes"
"cnp01259957";"data.name:9.part:1.addition";"Comicus"
"cnp01259957";"data.name:9.typeOfName";"varn"
"cnp01259957";"data.place:0.id";"cnl00007009"
"cnp01259957";"data.place:0.note:0.lang";"ger"
"cnp01259957";"data.place:0.note:0.text";"Geburtsort"
"cnp01259957";"data.place:0.part:0.name";"Athen"
"cnp01259957";"data.place:0.tmp";"(GND)4003366-1"
"cnp01259957";"data.place:0.typeOfPlace";"brth"
"cnp01259957";"data.place:1.id";"cnl00007009"
"cnp01259957";"data.place:1.note:0.lang";"ger"
"cnp01259957";"data.place:1.note:0.text";"Sterbeort"
"cnp01259957";"data.place:1.part:0.name";"Athen"
"cnp01259957";"data.place:1.tmp";"(GND)4003366-1"
"cnp01259957";"data.place:1.typeOfPlace";"deat"
"cnp01259957";"data.previousId:0";"cnp00017624"
"cnp01259957";"data.previousId:1";"cnp00064709"
"cnp01259957";"data.previousId:2";"cnp00394100"
"cnp01259957";"data.related:0.id";"cnp01879221"
"cnp01259957";"data.related:0.note:0.lang";"ger"
"cnp01259957";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:0.note:1.lang";"ger"
"cnp01259957";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:0.part:0.entry";"Divus"
"cnp01259957";"data.related:0.part:1.firstname";"Andreas"
"cnp01259957";"data.related:0.part:2.addition";"ca. 16. Jh."
"cnp01259957";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:0.typeOfEntity";"cnp"
"cnp01259957";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:1.id";"cnp01877191"
"cnp01259957";"data.related:1.note:0.lang";"ger"
"cnp01259957";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:1.note:1.lang";"ger"
"cnp01259957";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:1.part:0.entry";"Helm"
"cnp01259957";"data.related:1.part:1.firstname";"Lambert Ludolf"
"cnp01259957";"data.related:1.part:2.addition";"1535-1596"
"cnp01259957";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:1.typeOfEntity";"cnp"
"cnp01259957";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:10.id";"cnp01303011"
"cnp01259957";"data.related:10.note:0.lang";"ger"
"cnp01259957";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:10.note:1.lang";"ger"
"cnp01259957";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:10.part:0.entry";"Cratander"
"cnp01259957";"data.related:10.part:1.firstname";"Andreas"
"cnp01259957";"data.related:10.part:2.addition";"1485-1540"
"cnp01259957";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:10.typeOfEntity";"cnp"
"cnp01259957";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:11.id";"cnp01878057"
"cnp01259957";"data.related:11.note:0.lang";"ger"
"cnp01259957";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:11.note:1.lang";"ger"
"cnp01259957";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:11.part:0.entry";"Frischlin"
"cnp01259957";"data.related:11.part:1.firstname";"Nicodemus"
"cnp01259957";"data.related:11.part:2.addition";"1547-1590"
"cnp01259957";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:11.typeOfEntity";"cnp"
"cnp01259957";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:12.id";"cnp01875204"
"cnp01259957";"data.related:12.note:0.lang";"ger"
"cnp01259957";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:12.note:1.lang";"ger"
"cnp01259957";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:12.part:0.entry";"Sylburg"
"cnp01259957";"data.related:12.part:1.firstname";"Friedrich"
"cnp01259957";"data.related:12.part:2.addition";"1536-1596"
"cnp01259957";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:12.typeOfEntity";"cnp"
"cnp01259957";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:2.id";"cnp01875204"
"cnp01259957";"data.related:2.note:0.lang";"ger"
"cnp01259957";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:2.note:1.lang";"ger"
"cnp01259957";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:2.part:0.entry";"Sylburg"
"cnp01259957";"data.related:2.part:1.firstname";"Friedrich"
"cnp01259957";"data.related:2.part:2.addition";"1536-1596"
"cnp01259957";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:2.typeOfEntity";"cnp"
"cnp01259957";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:3.id";"cnp01118710"
"cnp01259957";"data.related:3.note:0.lang";"ger"
"cnp01259957";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:3.note:1.lang";"ger"
"cnp01259957";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:3.part:0.entry";"Commodus"
"cnp01259957";"data.related:3.part:1.firstname";"Paulus"
"cnp01259957";"data.related:3.part:2.addition";"1497-1560"
"cnp01259957";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:3.typeOfEntity";"cnp"
"cnp01259957";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:4.id";"cnp01303011"
"cnp01259957";"data.related:4.note:0.lang";"ger"
"cnp01259957";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:4.note:1.lang";"ger"
"cnp01259957";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:4.part:0.entry";"Cratander"
"cnp01259957";"data.related:4.part:1.firstname";"Andreas"
"cnp01259957";"data.related:4.part:2.addition";"1485-1540"
"cnp01259957";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:4.typeOfEntity";"cnp"
"cnp01259957";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:5.id";"cnp01878057"
"cnp01259957";"data.related:5.note:0.lang";"ger"
"cnp01259957";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:5.note:1.lang";"ger"
"cnp01259957";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:5.part:0.entry";"Frischlin"
"cnp01259957";"data.related:5.part:1.firstname";"Nicodemus"
"cnp01259957";"data.related:5.part:2.addition";"1547-1590"
"cnp01259957";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:5.typeOfEntity";"cnp"
"cnp01259957";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:6.id";"cnp01330878"
"cnp01259957";"data.related:6.note:0.lang";"ger"
"cnp01259957";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:6.note:1.lang";"ger"
"cnp01259957";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:6.part:0.entry";"Froben"
"cnp01259957";"data.related:6.part:1.firstname";"Johann"
"cnp01259957";"data.related:6.part:2.addition";"1460-1527"
"cnp01259957";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:6.typeOfEntity";"cnp"
"cnp01259957";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:7.id";"cnp01876702"
"cnp01259957";"data.related:7.note:0.lang";"ger"
"cnp01259957";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:7.note:1.lang";"ger"
"cnp01259957";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:7.part:0.entry";"Gelen"
"cnp01259957";"data.related:7.part:1.firstname";"Sigmund"
"cnp01259957";"data.related:7.part:2.addition";"1497-1554"
"cnp01259957";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:7.typeOfEntity";"cnp"
"cnp01259957";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:8.id";"cnp00470398"
"cnp01259957";"data.related:8.note:0.lang";"ger"
"cnp01259957";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:8.note:1.lang";"ger"
"cnp01259957";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:8.part:0.entry";"Rosenbach"
"cnp01259957";"data.related:8.part:1.firstname";"Johann Wilhelm"
"cnp01259957";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:8.typeOfEntity";"cnp"
"cnp01259957";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.related:9.id";"cnp01875480"
"cnp01259957";"data.related:9.note:0.lang";"ger"
"cnp01259957";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01259957";"data.related:9.note:1.lang";"ger"
"cnp01259957";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01259957";"data.related:9.part:0.entry";"Venatorius"
"cnp01259957";"data.related:9.part:1.firstname";"Thomas"
"cnp01259957";"data.related:9.part:2.addition";"1488-1551"
"cnp01259957";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01259957";"data.related:9.typeOfEntity";"cnp"
"cnp01259957";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01259957";"data.typeOfEntry";"0"
"cnp01259957";"meta.flag:0";"stcn"
"cnp01259957";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01259957";"meta.history:1.timestamp";"2011-06-09T09:52:59Z"
"cnp01259957";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01259957";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01259957";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01259957";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01259957";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp01259957";"meta.history:6.timestamp";"2020-09-01T12:00:00Z"
"cnp01259957";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01259957";"meta.history:8.timestamp";"2021-01-28T12:00:00Z"
"cnp01259957";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01259957";"meta.remark:0";"BLAISE-No. current:10142991 old:10142991 file:BEIG"
"cnp01259957";"meta.status";"n"
"cnp00643596";"_id";"cnp00643596"
"cnp00643596";"data.actDates:0.lang";"ger"
"cnp00643596";"data.actDates:0.start";"1580"
"cnp00643596";"data.actDates:0.text";"1580"
"cnp00643596";"data.extDataset:0.code";"VIAF"
"cnp00643596";"data.extDataset:0.note:0.lang";"eng"
"cnp00643596";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00643596";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74946731"
"cnp00643596";"data.extDataset:0.typeOfResource";"same"
"cnp00643596";"data.extDataset:1.code";"DNBI"
"cnp00643596";"data.extDataset:1.note:0.lang";"eng"
"cnp00643596";"data.extDataset:1.note:0.text";"Authority record"
"cnp00643596";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129967548"
"cnp00643596";"data.extDataset:1.typeOfResource";"same"
"cnp00643596";"data.external:0.auth";"BSB,VD16"
"cnp00643596";"data.external:0.country";"DE"
"cnp00643596";"data.external:0.date";"19960507"
"cnp00643596";"data.external:0.id";"M V400927 F"
"cnp00643596";"data.external:1.auth";"GND"
"cnp00643596";"data.external:1.country";"DE"
"cnp00643596";"data.external:1.date";"20230308"
"cnp00643596";"data.external:1.id";"129967548"
"cnp00643596";"data.generalNote:0.lang";"ger"
"cnp00643596";"data.generalNote:0.text";"aus Essen; Magister; Heidelberg (Wirkungsort)"
"cnp00643596";"data.heading:0.part:0.entry";"Arnold"
"cnp00643596";"data.heading:0.part:1.firstname";"Konrad"
"cnp00643596";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00643596";"data.heading:1.part:0.entry";"Arnold"
"cnp00643596";"data.heading:1.part:1.firstname";"Conrad"
"cnp00643596";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00643596";"data.imprintSource:0.title";"Elegia Gratulatoria In Honorem Ornatissimorum Virtute Ac Doctrina Virorum, Ioachimi Oridryi Dusseldorpensis, Andreae Pancratii Ambergensis, Iodoci Naumii Sinsheimensis ... - [ca. 1580]"
"cnp00643596";"data.imprintSource:1.id";"VD16 H 1742"
"cnp00643596";"data.imprintSource:1.source";"BSBVD16"
"cnp00643596";"data.imprintSource:1.title";"Helm, Lambert Ludolf: ORATIO DE PHILOSOPHIAE VTILITATE AD PLVRIMORVM SACRAE SCRIPTVRAE LOCORVM PLENIOREM ET ... 1580. "
"cnp00643596";"data.imprintSource:2.id";"VD16 H 1745"
"cnp00643596";"data.imprintSource:2.source";"BSBVD16"
"cnp00643596";"data.imprintSource:2.title";"Helm, Lambert Ludolf: POEMATVM LAMBERTI LVDOLFI PITHOPOEI, DAVENTRIENSIS, LIBER QVINCTVS, QVI EST SILVARVM ... 1588. "
"cnp00643596";"data.imprintSource:3.id";"VD16 H 4909"
"cnp00643596";"data.imprintSource:3.source";"BSBVD16"
"cnp00643596";"data.imprintSource:3.title";"Horatius Flaccus, Quintus: Q. HORATII FLACCI ARS POETICA, ILLVSTRATA COMMENTArijs optimi et doctißimi viri ... 1576. "
"cnp00643596";"data.name:0.note:0.lang";"ger"
"cnp00643596";"data.name:0.note:0.text";"(VD-16)"
"cnp00643596";"data.name:0.part:0.entry";"Arnold"
"cnp00643596";"data.name:0.part:1.firstname";"Konrad"
"cnp00643596";"data.name:0.typeOfName";"varn"
"cnp00643596";"data.name:1.part:0.entry";"Arnoldus"
"cnp00643596";"data.name:1.part:1.firstname";"Conradus"
"cnp00643596";"data.name:1.typeOfName";"varn"
"cnp00643596";"data.previousId:0";"cnp00086945"
"cnp00643596";"data.related:0.id";"cnp01121828"
"cnp00643596";"data.related:0.note:0.lang";"ger"
"cnp00643596";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:0.note:1.lang";"ger"
"cnp00643596";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:0.part:0.entry";"Alma"
"cnp00643596";"data.related:0.part:1.firstname";"Eilardus"
"cnp00643596";"data.related:0.part:2.nonsort";"ab"
"cnp00643596";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:0.typeOfEntity";"cnp"
"cnp00643596";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:1.id";"cnp01117199"
"cnp00643596";"data.related:1.note:0.lang";"ger"
"cnp00643596";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:1.note:1.lang";"ger"
"cnp00643596";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:1.part:0.entry";"Borkovius"
"cnp00643596";"data.related:1.part:1.firstname";"Andreas"
"cnp00643596";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:1.typeOfEntity";"cnp"
"cnp00643596";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:2.note:0.lang";"ger"
"cnp00643596";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:2.note:1.lang";"ger"
"cnp00643596";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:2.part:0.entry";"DuJon"
"cnp00643596";"data.related:2.part:1.firstname";"François"
"cnp00643596";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:2.typeOfEntity";"cnp"
"cnp00643596";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:3.note:0.lang";"ger"
"cnp00643596";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:3.note:1.lang";"ger"
"cnp00643596";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:3.part:0.entry";"Fabricius"
"cnp00643596";"data.related:3.part:1.firstname";"Georg"
"cnp00643596";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:3.typeOfEntity";"cnp"
"cnp00643596";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:4.id";"cnp01125190"
"cnp00643596";"data.related:4.note:0.lang";"ger"
"cnp00643596";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:4.note:1.lang";"ger"
"cnp00643596";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:4.part:0.entry";"H.W."
"cnp00643596";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:4.typeOfEntity";"cnp"
"cnp00643596";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:5.id";"cnp01877191"
"cnp00643596";"data.related:5.note:0.lang";"ger"
"cnp00643596";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:5.note:1.lang";"ger"
"cnp00643596";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:5.part:0.entry";"Helm"
"cnp00643596";"data.related:5.part:1.firstname";"Lambert Ludolf"
"cnp00643596";"data.related:5.part:2.addition";"1535-1596"
"cnp00643596";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:5.typeOfEntity";"cnp"
"cnp00643596";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:6.note:0.lang";"ger"
"cnp00643596";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:6.note:1.lang";"ger"
"cnp00643596";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:6.part:0.entry";"Holzmann"
"cnp00643596";"data.related:6.part:1.firstname";"Wilhelm"
"cnp00643596";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:6.typeOfEntity";"cnp"
"cnp00643596";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:7.id";"cnp01468616"
"cnp00643596";"data.related:7.note:0.lang";"ger"
"cnp00643596";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:7.note:1.lang";"ger"
"cnp00643596";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:7.part:0.entry";"Horatius Flaccus"
"cnp00643596";"data.related:7.part:1.firstname";"Quintus"
"cnp00643596";"data.related:7.part:2.addition";"v65-v8"
"cnp00643596";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:7.typeOfEntity";"cnp"
"cnp00643596";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:8.note:0.lang";"ger"
"cnp00643596";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:8.note:1.lang";"ger"
"cnp00643596";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:8.part:0.entry";"Vener"
"cnp00643596";"data.related:8.part:1.firstname";"Nikolaus"
"cnp00643596";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:8.typeOfEntity";"cnp"
"cnp00643596";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.related:9.id";"cnp01109588"
"cnp00643596";"data.related:9.note:0.lang";"ger"
"cnp00643596";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00643596";"data.related:9.note:1.lang";"ger"
"cnp00643596";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00643596";"data.related:9.part:0.entry";"Ratz"
"cnp00643596";"data.related:9.part:1.firstname";"Jacob"
"cnp00643596";"data.related:9.part:2.addition";"a-"
"cnp00643596";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00643596";"data.related:9.typeOfEntity";"cnp"
"cnp00643596";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00643596";"data.typeOfEntry";"0"
"cnp00643596";"meta.history:0.timestamp";"2005-06-03T12:00:00Z"
"cnp00643596";"meta.history:1.timestamp";"2005-11-24T12:45:10Z"
