"cnp01347952";"data.foundIn:32";"BnF Estampes, Inventaire du Fonds français, graveurs du XVIème siècle / par Jean Adhémar, 1938, T. II, Levert-Woeriot, p. 240-246"
"cnp01347952";"data.foundIn:4";"Inventaire du Fond français, graveurs du Seizième Siècle. Tome II / Jean Adhémar, 1939, p. 240-246"
"cnp01347952";"data.foundIn:5";"Jean- Jacques Boissard / Marianne Grivel. In : Allgemeines Künstler- Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:6";"Jean-Jacques Boissard / Marianne Grivel. In : Allgemeines Künstler-Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:7";"LCAuth"
"cnp01347952";"data.foundIn:8";"Lar."
"cnp01347952";"data.foundIn:9";"Buw XVI. - 1994-"
"cnp01347952";"data.gender";"b"
"cnp01347952";"data.generalNote:0.lang";"ger"
"cnp01347952";"data.generalNote:0.text";"Sammler, Altertumsforscher, aus Besançon(lat. Vesuntinus); Franz. Altertumsforscher u. Kunstsammler und Zeichner"
"cnp01347952";"data.generalNote:1.lang";"ger"
"cnp01347952";"data.generalNote:1.text";"‎Franz. Altertumsforscher, Kunstsammler u. Zeichner"
"cnp01347952";"data.generalNote:2.lang";"eng"
"cnp01347952";"data.generalNote:2.text";"Not found in: OPALE(P)'1999"
"cnp01347952";"data.generalNote:3.lang";"fre"
"cnp01347952";"data.generalNote:3.text";"Il est protestant, ce qui lui vaut d'être forcé à s'exiler ou à abandonner son travail de professeur auprès des enfants de son protecteur, le baron de Clervant"
"cnp01347952";"data.generalNote:4.lang";"fre"
"cnp01347952";"data.generalNote:4.text";"Érudit. - Dessinateur et graveur sur cuivre. - Éditeur. - Antiquaire. - Poète et écrivain"
"cnp01347952";"data.generalNote:5.lang";"fre"
"cnp01347952";"data.generalNote:5.text";"Érudit. Graveur sur cuivre, dessinateur, éditeur, antiquaire, poète, écrivain; profite, jeune, de l'enseignement de son oncle Hugues Babet, professeur de grec. Il vit et travaille à Metz, mais passe de très nombreuses années à voyager dans toute l'Europe et jusqu'en Syrie. Il s'installe pour un an à Rome en 1558 où il copie antiques et inscriptions. Il fait paraitre de nombreux ouvrages sur les antiquités, illustrés de gravures de Théodore de Bry, de son parent Robert Boissard, d'Alexandre Vallée, de Jacques Grandhomme, entre autres; il est aussi accusé de copier pour son compte des oeuvres de Lafrery, André Thevet, et des gravures tirées de ""Diversité des habits"" (édité par Richard Breton). Écrivit aussi en français et en allemand. Il est protestant, ce qui lui vaut d'être forcé à s'exiler ou à abandonner son travail de professeur auprès des enfants de son protecteur, le baron de Clervant. A partir de 1583, il travaille avec Abraham Fabert, imprimeur, et Jean Aubry, éditeur, dont il épouse la fille Mary en 1587."
"cnp01347952";"data.generalNote:6.lang";"ger"
"cnp01347952";"data.generalNote:6.text";"Vesuntinus, Sammler, Altertumsforscher, aus Besançon; Franz. Altertumsforscher u. Kunstsammler und Zeichner."
"cnp01347952";"data.generalNote:7.lang";"pol"
"cnp01347952";"data.generalNote:7.text";"Francuski pisarz, znawca starożytności, kolekcjoner, podróżnik."
"cnp01347952";"data.geoNote:0.authority";"iso3166"
"cnp01347952";"data.geoNote:0.intro";"geon"
"cnp01347952";"data.geoNote:0.lang";"und"
"cnp01347952";"data.geoNote:0.text";"FR"
"cnp01347952";"data.geoNote:1.intro";"nati"
"cnp01347952";"data.geoNote:1.lang";"eng"
"cnp01347952";"data.geoNote:1.text";"French"
"cnp01347952";"data.heading:0.part:0.entry";"Boissard"
"cnp01347952";"data.heading:0.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01347952";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01347952";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01347952";"data.heading:0.usedBy:3";"plwro"
"cnp01347952";"data.heading:1.part:0.entry";"Boissard"
"cnp01347952";"data.heading:1.part:1.firstname";"Jean-Jacques"
"cnp01347952";"data.heading:1.usedBy:0";"BNF"
"cnp01347952";"data.heading:2.part:0.entry";"Boissard"
"cnp01347952";"data.heading:2.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01347952";"data.imprintSource:0.title";"Boissard, Jean J.: Bibliotheca chalcographica sive Thesaurus virtutis. - 1628"
"cnp01347952";"data.imprintSource:1.title";"Boissard, Jean J.: Emblematum liber cum figuris. - 1588"
"cnp01347952";"data.imprintSource:10.id";"VD16 B 6457"
"cnp01347952";"data.imprintSource:10.source";"BSBVD16"
"cnp01347952";"data.imprintSource:10.title";"Boissard, Jean Jacques: IANI IACOBI BOISSARDI VESVNTINI Emblematum liber. Ipsa Emblemata ab Auctore ... 1593."
"cnp01347952";"data.imprintSource:11.id";"VD16 B 6465"
"cnp01347952";"data.imprintSource:11.source";"BSBVD16"
"cnp01347952";"data.imprintSource:11.title";"Boissard, Jean Jacques: THEATRVM VITAE HUMANAE. A I.I.BOISSARDO VESUNTINO CONscriptum, Et à THEODORO BRYIO ... 1596."
"cnp01347952";"data.imprintSource:12.id";"VD16 ZV 22531"
"cnp01347952";"data.imprintSource:12.source";"BSBVD16"
"cnp01347952";"data.imprintSource:12.title";"Gaultier-Chabot, Pierre: Icones quinquaginta virorum illustrium doctrina et eruditione praestantium, Ausz. 1598."
"cnp01347952";"data.imprintSource:13.id";"VD16 ZV 2226"
"cnp01347952";"data.imprintSource:13.source";"BSBVD16"
"cnp01347952";"data.imprintSource:13.title";"IIII. PARS ANTIQUITATUM ROMANARU... / Jean Jacques Boissard, 1598"
"cnp01347952";"data.imprintSource:14.title";"Jean-Jacques Boissard, poète latin, dessinateur et antiquaire, enfant de Besançon et citoyen de Metz; étude sur sa vie, ses ouvrages et ses portraits / Auguste Castan, 1875"
"cnp01347952";"data.imprintSource:15.id";"VD16 L 875"
"cnp01347952";"data.imprintSource:15.source";"BSBVD16"
"cnp01347952";"data.imprintSource:15.title";"Lebey de Batilly, Denis: DIONYSII LEBEI-BATILLII REGII MEDIOMATRICṼ PRAESIDIS EMBLEMATA. Emblemata a Iano ... 1596."
"cnp01347952";"data.imprintSource:16.title";"Les années messines de Jean-Jacques Boissard, archéologue et humaniste (1559-1602) / Henri Tribout de Morembert. In : Mémoires de l'Académie Nationale de Metz, CXLVI° année, V° Série, Tome X, 1964-1965, 1967"
"cnp01347952";"data.imprintSource:17.id";"VD16 ZV 13809"
"cnp01347952";"data.imprintSource:17.source";"BSBVD16"
"cnp01347952";"data.imprintSource:17.title";"MELISSI SCHEDIASMATVM RELIQVI... / Paul Schede, 1575"
"cnp01347952";"data.imprintSource:18.title";"Rome vue par l'humaniste Jean- Jacques Boissard (1528-1602) / Bruno Poulle. In : Roma illustrata / P. Fleury, O. Desbordes (dir.), Caen, PUC, 2008, p. 365-376"
"cnp01347952";"data.imprintSource:19.id";"VD16 ZV 2226"
"cnp01347952";"data.imprintSource:19.source";"BSBVD16"
"cnp01347952";"data.imprintSource:19.title";"Boissard, Jean Jacques: Antiquitates Romanae sive inscriptiones et monumenta quae Roma in saxis et marmoribus visuntur. 1598. "
"cnp01347952";"data.imprintSource:2.title";"Boissard, Jean J.: Habitus variarum Orbis gentium. - 1581"
"cnp01347952";"data.imprintSource:20.id";"VD16 B 6461"
"cnp01347952";"data.imprintSource:20.source";"BSBVD16"
"cnp01347952";"data.imprintSource:20.title";"Boissard, Jean Jacques: I.( V ... ) PARS ROMANAE VRBIS TOPOGRAPHIAE & Antiquitatum ... IANO IACOBO BOISSARDO ... 1595-1600. "
"cnp01347952";"data.imprintSource:21.id";"VD16 B 6457"
"cnp01347952";"data.imprintSource:21.source";"BSBVD16"
"cnp01347952";"data.imprintSource:21.title";"Boissard, Jean Jacques: IANI IACOBI BOISSARDI VESVNTINI Emblematum liber. Ipsa Emblemata ab Auctore ... 1593. "
"cnp01347952";"data.imprintSource:22.id";"VD16 B 6458"
"cnp01347952";"data.imprintSource:22.source";"BSBVD16"
"cnp01347952";"data.imprintSource:22.title";"Boissard, Jean Jacques: Iani Iacobi Boissardi Emblemata.Auß dem Latein verteutscht durch Teucrium Annaeum Privatum, C. Mit ... 1593. "
"cnp01347952";"data.imprintSource:23.id";"VD16 B 6460"
"cnp01347952";"data.imprintSource:23.source";"BSBVD16"
"cnp01347952";"data.imprintSource:23.title";"Boissard, Jean Jacques: Poemata ... 1574. "
"cnp01347952";"data.imprintSource:24.id";"VD16 B 6465"
"cnp01347952";"data.imprintSource:24.source";"BSBVD16"
"cnp01347952";"data.imprintSource:24.title";"Boissard, Jean Jacques: THEATRVM VITAE HUMANAE. A I.I.BOISSARDO VESUNTINO CONscriptum, Et à THEODORO BRYIO ... 1596. "
"cnp01347952";"data.imprintSource:25.id";"VD16 ZV 22531"
"cnp01347952";"data.imprintSource:25.source";"BSBVD16"
"cnp01347952";"data.imprintSource:25.title";"Gaultier-Chabot, Pierre: Icones quinquaginta virorum illustrium doctrina et eruditione praestantium, Ausz. 1598. "
"cnp01347952";"data.imprintSource:26.id";"VD16 L 875"
"cnp01347952";"data.imprintSource:26.source";"BSBVD16"
"cnp01347952";"data.imprintSource:26.title";"Lebey de Batilly, Denis: DIONYSII LEBEI-BATILLII REGII MEDIOMATRICṼ PRAESIDIS EMBLEMATA. Emblemata a Iano ... 1596. "
"cnp01347952";"data.imprintSource:27.id";"VD16 L 2457"
"cnp01347952";"data.imprintSource:27.source";"BSBVD16"
"cnp01347952";"data.imprintSource:27.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:28.id";"VD16 L 2459"
"cnp01347952";"data.imprintSource:28.source";"BSBVD16"
"cnp01347952";"data.imprintSource:28.title";"Lonicer, Johannes Adam: Vitae et icones sultanorum Turcicorum. 1596. "
"cnp01347952";"data.imprintSource:3.title";"Boissard, Jean J.: Icones quinquaginta virorum illustrium doctrina ... - 1597"
"cnp01347952";"data.imprintSource:4.title";"Boissard, Jean J.: Parnassus. - 1601"
"cnp01347952";"data.imprintSource:5.title";"Boissard, Jean J.: Poemata. - 1574"
"cnp01347952";"data.imprintSource:6.title";"Boissard, Jean J.: Res turcicae. - 1632"
"cnp01347952";"data.imprintSource:7.title";"Boissard, Jean J.: Topographia Romae. - 1627"
"cnp01347952";"data.imprintSource:8.title";"Boissard, Jean J.: Topographia urbis Romae .... - 1603"
"cnp01347952";"data.imprintSource:9.id";"VD16 B 6461"
"cnp01347952";"data.imprintSource:9.source";"BSBVD16"
"cnp01347952";"data.imprintSource:9.title";"Boissard, Jean Jacques: I.( V ... ) PARS ROMANAE VRBIS TOPOGRAPHIAE &amp; Antiquitatum ... IANO IACOBO BOISSARDO ... 1595- 1600. "
"cnp01347952";"data.name:0.part:0.entry";"Boisardus"
"cnp01347952";"data.name:0.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:0.typeOfName";"varn"
"cnp01347952";"data.name:1.part:0.entry";"Boissard"
"cnp01347952";"data.name:1.part:1.firstname";"Ian Iacob"
"cnp01347952";"data.name:1.typeOfName";"varn"
"cnp01347952";"data.name:10.part:0.entry";"Boissardus"
"cnp01347952";"data.name:10.part:1.firstname";"Ian. Iac."
"cnp01347952";"data.name:10.typeOfName";"varn"
"cnp01347952";"data.name:11.part:0.entry";"Boissardus"
"cnp01347952";"data.name:11.part:1.firstname";"Ianus Iacobus"
"cnp01347952";"data.name:11.typeOfName";"varn"
"cnp01347952";"data.name:12.part:0.entry";"Boissardus"
"cnp01347952";"data.name:12.part:1.firstname";"Ianus Iacobus Ves."
"cnp01347952";"data.name:12.typeOfName";"varn"
"cnp01347952";"data.name:13.part:0.entry";"Boissardus"
"cnp01347952";"data.name:13.part:1.firstname";"Ianus Iacobus Vesuntinus"
"cnp01347952";"data.name:13.typeOfName";"varn"
"cnp01347952";"data.name:14.part:0.entry";"Boissardus"
"cnp01347952";"data.name:14.part:1.firstname";"Ianus Jacobus"
"cnp01347952";"data.name:14.typeOfName";"varn"
"cnp01347952";"data.name:15.part:0.entry";"Boissardus"
"cnp01347952";"data.name:15.part:1.firstname";"Ioan. Iacobus"
"cnp01347952";"data.name:15.typeOfName";"varn"
"cnp01347952";"data.name:16.part:0.entry";"Boissardus"
"cnp01347952";"data.name:16.part:1.firstname";"Ioannes Iacobus"
"cnp01347952";"data.name:16.typeOfName";"varn"
"cnp01347952";"data.name:17.part:0.entry";"Boissardus"
"cnp01347952";"data.name:17.part:1.firstname";"Ioannes Jacobus"
"cnp01347952";"data.name:17.typeOfName";"varn"
"cnp01347952";"data.name:18.part:0.entry";"Boissardus"
"cnp01347952";"data.name:18.part:1.firstname";"Jan Jacob"
"cnp01347952";"data.name:18.typeOfName";"varn"
"cnp01347952";"data.name:19.part:0.entry";"Boissardus"
"cnp01347952";"data.name:19.part:1.firstname";"Jan Jacobus"
"cnp01347952";"data.name:19.typeOfName";"varn"
"cnp01347952";"data.name:2.part:0.entry";"Boissard"
"cnp01347952";"data.name:2.part:1.firstname";"Ianus Iacobus"
"cnp01347952";"data.name:2.typeOfName";"varn"
"cnp01347952";"data.name:20.part:0.entry";"Boissardus"
"cnp01347952";"data.name:20.part:1.firstname";"Janus J."
"cnp01347952";"data.name:20.typeOfName";"varn"
"cnp01347952";"data.name:21.note:0.lang";"eng"
"cnp01347952";"data.name:21.note:0.text";"Latin"
"cnp01347952";"data.name:21.part:0.entry";"Boissardus"
"cnp01347952";"data.name:21.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:21.typeOfName";"varn"
"cnp01347952";"data.name:22.part:0.entry";"Boissardus"
"cnp01347952";"data.name:22.part:1.firstname";"Joan. Jacobus"
"cnp01347952";"data.name:22.typeOfName";"varn"
"cnp01347952";"data.name:23.part:0.entry";"Boissardus"
"cnp01347952";"data.name:23.part:1.firstname";"Joannes I."
"cnp01347952";"data.name:23.typeOfName";"varn"
"cnp01347952";"data.name:24.part:0.entry";"Boissardus"
"cnp01347952";"data.name:24.part:1.firstname";"Joannes J."
"cnp01347952";"data.name:24.typeOfName";"varn"
"cnp01347952";"data.name:25.part:0.entry";"Boissardus"
"cnp01347952";"data.name:25.part:1.firstname";"Joannes Jacobus"
"cnp01347952";"data.name:25.typeOfName";"varn"
"cnp01347952";"data.name:26.part:0.entry";"Boissardus"
"cnp01347952";"data.name:26.part:1.firstname";"Joannes Jacques"
"cnp01347952";"data.name:26.typeOfName";"varn"
"cnp01347952";"data.name:27.part:0.entry";"Boissardus"
"cnp01347952";"data.name:27.part:1.firstname";"Johann J."
"cnp01347952";"data.name:27.typeOfName";"varn"
"cnp01347952";"data.name:28.part:0.entry";"Boissardus"
"cnp01347952";"data.name:28.part:1.firstname";"Johann Jacob"
"cnp01347952";"data.name:28.typeOfName";"varn"
"cnp01347952";"data.name:29.part:0.entry";"Boissardus"
"cnp01347952";"data.name:29.part:1.firstname";"Johann Jakob"
"cnp01347952";"data.name:29.typeOfName";"varn"
"cnp01347952";"data.name:3.part:0.entry";"Boissard"
"cnp01347952";"data.name:3.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:3.typeOfName";"varn"
"cnp01347952";"data.name:30.part:0.entry";"Boissardus"
"cnp01347952";"data.name:30.part:1.firstname";"Johannes J."
"cnp01347952";"data.name:30.typeOfName";"varn"
"cnp01347952";"data.name:31.part:0.entry";"Boissardus"
"cnp01347952";"data.name:31.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:31.typeOfName";"varn"
"cnp01347952";"data.name:32.part:0.entry";"Boissardus"
"cnp01347952";"data.name:32.part:1.firstname";"Johannes Jacques"
"cnp01347952";"data.name:32.typeOfName";"varn"
"cnp01347952";"data.name:33.part:0.entry";"Boissardus"
"cnp01347952";"data.name:33.part:1.firstname";"Vesuntinus"
"cnp01347952";"data.name:33.typeOfName";"varn"
"cnp01347952";"data.name:34.part:0.entry";"Boissartus"
"cnp01347952";"data.name:34.part:1.firstname";"Ioan. Iacobus"
"cnp01347952";"data.name:34.typeOfName";"varn"
"cnp01347952";"data.name:35.part:0.entry";"Boissartus"
"cnp01347952";"data.name:35.part:1.firstname";"Joannes J."
"cnp01347952";"data.name:35.typeOfName";"varn"
"cnp01347952";"data.name:36.part:0.entry";"Boissartus"
"cnp01347952";"data.name:36.part:1.firstname";"Joannes Jacobus"
"cnp01347952";"data.name:36.typeOfName";"varn"
"cnp01347952";"data.name:37.part:0.entry";"Boissartus"
"cnp01347952";"data.name:37.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:37.typeOfName";"varn"
"cnp01347952";"data.name:38.part:0.entry";"Boißard"
"cnp01347952";"data.name:38.part:1.firstname";"Ian Iacob"
"cnp01347952";"data.name:38.typeOfName";"varn"
"cnp01347952";"data.name:39.part:0.entry";"Bossardus"
"cnp01347952";"data.name:39.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:39.typeOfName";"varn"
"cnp01347952";"data.name:4.part:0.entry";"Boissard"
"cnp01347952";"data.name:4.part:1.firstname";"Jean J."
"cnp01347952";"data.name:4.typeOfName";"varn"
"cnp01347952";"data.name:40.part:0.entry";"Boyssard"
"cnp01347952";"data.name:40.part:1.firstname";"Jean J."
"cnp01347952";"data.name:40.typeOfName";"varn"
"cnp01347952";"data.name:41.part:0.entry";"Boyssard"
"cnp01347952";"data.name:41.part:1.firstname";"Jean Jacques"
"cnp01347952";"data.name:41.typeOfName";"varn"
"cnp01347952";"data.name:42.part:0.entry";"Boyssardus"
"cnp01347952";"data.name:42.part:1.firstname";"Iohannes Iacobus"
"cnp01347952";"data.name:42.typeOfName";"varn"
"cnp01347952";"data.name:43.part:0.entry";"Boyssardus"
"cnp01347952";"data.name:43.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:43.typeOfName";"varn"
"cnp01347952";"data.name:44.part:0.entry";"Boissard"
"cnp01347952";"data.name:44.part:1.firstname";"J. J."
"cnp01347952";"data.name:44.typeOfName";"varn"
"cnp01347952";"data.name:45.part:0.entry";"Boissard"
"cnp01347952";"data.name:45.part:1.firstname";"Janus-Jacobus"
"cnp01347952";"data.name:45.typeOfName";"varn"
"cnp01347952";"data.name:46.part:0.entry";"Boissard"
"cnp01347952";"data.name:46.part:1.firstname";"Jean-Jacques"
"cnp01347952";"data.name:46.typeOfName";"varn"
"cnp01347952";"data.name:47.part:0.entry";"Boissard"
"cnp01347952";"data.name:47.part:1.firstname";"Johann Jacob"
"cnp01347952";"data.name:47.typeOfName";"varn"
"cnp01347952";"data.name:48.part:0.entry";"Boissard"
"cnp01347952";"data.name:48.part:1.firstname";"Johann Jakob"
"cnp01347952";"data.name:48.typeOfName";"varn"
"cnp01347952";"data.name:49.part:0.entry";"Boissardus"
"cnp01347952";"data.name:49.part:1.firstname";"Ioannes I."
"cnp01347952";"data.name:49.typeOfName";"varn"
"cnp01347952";"data.name:5.part:0.entry";"Boissard"
"cnp01347952";"data.name:5.part:1.firstname";"Johannes J."
"cnp01347952";"data.name:5.typeOfName";"varn"
"cnp01347952";"data.name:50.part:0.entry";"Boissartus"
"cnp01347952";"data.name:50.part:1.firstname";"Ioannes J."
"cnp01347952";"data.name:50.typeOfName";"varn"
"cnp01347952";"data.name:51.part:0.entry";"Boyssardum"
"cnp01347952";"data.name:51.part:1.firstname";"I. I."
"cnp01347952";"data.name:51.typeOfName";"varn"
"cnp01347952";"data.name:52.part:0.entry";"Boissardus"
"cnp01347952";"data.name:52.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:52.typeOfName";"varn"
"cnp01347952";"data.name:6.part:0.entry";"Boissard"
"cnp01347952";"data.name:6.part:1.firstname";"Johannes Jacobus"
"cnp01347952";"data.name:6.typeOfName";"varn"
"cnp01347952";"data.name:7.part:0.entry";"Boissardius"
"cnp01347952";"data.name:7.part:1.firstname";"Janus Jacobus"
"cnp01347952";"data.name:7.typeOfName";"varn"
"cnp01347952";"data.name:8.part:0.entry";"Boissardus"
"cnp01347952";"data.name:8.part:1.firstname";"I. I."
"cnp01347952";"data.name:8.typeOfName";"varn"
"cnp01347952";"data.name:9.part:0.entry";"Boissardus"
"cnp01347952";"data.name:9.part:1.firstname";"Ian Iacobus"
"cnp01347952";"data.name:9.typeOfName";"varn"
"cnp01347952";"data.place:0.id";"cnl00007380"
"cnp01347952";"data.place:0.note:0.lang";"ger"
"cnp01347952";"data.place:0.note:0.text";"Geburtsort"
"cnp01347952";"data.place:0.part:0.name";"Besançon"
"cnp01347952";"data.place:0.start";"1528"
"cnp01347952";"data.place:0.typeOfPlace";"brth"
"cnp01347952";"data.place:1.id";"cnl00008298"
"cnp01347952";"data.place:1.note:0.lang";"ger"
"cnp01347952";"data.place:1.note:0.text";"Sterbeort"
"cnp01347952";"data.place:1.part:0.name";"Metz"
"cnp01347952";"data.place:1.start";"1602"
"cnp01347952";"data.place:1.typeOfPlace";"deat"
"cnp01347952";"data.place:2.id";"cnl00007380"
"cnp01347952";"data.place:2.note:0.lang";"fre"
"cnp01347952";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01347952";"data.place:2.part:0.name";"Besançon (Doubs)"
"cnp01347952";"data.place:2.start";"1528"
"cnp01347952";"data.place:2.typeOfPlace";"brth"
"cnp01347952";"data.place:3.id";"cnl00007380"
"cnp01347952";"data.place:3.note:0.lang";"ger"
"cnp01347952";"data.place:3.note:0.text";"Geburtsort"
"cnp01347952";"data.place:3.part:0.name";"Besançon"
"cnp01347952";"data.place:3.tmp";"(GND)4005972-8"
"cnp01347952";"data.place:3.typeOfPlace";"brth"
"cnp01347952";"data.place:4.id";"cnl00033007"
"cnp01347952";"data.place:4.note:0.lang";"ger"
"cnp01347952";"data.place:4.note:0.text";"Sterbeort"
"cnp01347952";"data.place:4.part:0.name";"Metz"
"cnp01347952";"data.place:4.tmp";"(GND)4039029-9"
"cnp01347952";"data.place:4.typeOfPlace";"deat"
"cnp01347952";"data.place:5.id";"cnl00007380"
"cnp01347952";"data.place:5.note:0.lang";"ger"
"cnp01347952";"data.place:5.note:0.text";"Geburtsort"
"cnp01347952";"data.place:5.part:0.name";"Besançon"
"cnp01347952";"data.place:5.tmp";"(GND)4005972-8"
"cnp01347952";"data.place:5.typeOfPlace";"brth"
"cnp01347952";"data.place:6.id";"cnl00033007"
"cnp01347952";"data.place:6.note:0.lang";"ger"
"cnp01347952";"data.place:6.note:0.text";"Sterbeort"
"cnp01347952";"data.place:6.part:0.name";"Metz"
"cnp01347952";"data.place:6.tmp";"(GND)4039029-9"
"cnp01347952";"data.place:6.typeOfPlace";"deat"
"cnp01347952";"data.place:7.id";"cnl00033007"
"cnp01347952";"data.place:7.note:0.lang";"fre"
"cnp01347952";"data.place:7.note:0.text";"Lieu de mort"
"cnp01347952";"data.place:7.part:0.name";"Metz (Moselle)"
"cnp01347952";"data.place:7.start";"1602"
"cnp01347952";"data.place:7.typeOfPlace";"deat"
"cnp01347952";"data.previousId:0";"cnp00087553"
"cnp01347952";"data.previousId:1";"cnp00363551"
"cnp01347952";"data.previousId:2";"cnp01303191"
"cnp01347952";"data.previousId:3";"cnp00919443"
"cnp01347952";"data.related:0.id";"cnp00087256"
"cnp01347952";"data.related:0.note:0.lang";"ger"
"cnp01347952";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:0.note:1.lang";"ger"
"cnp01347952";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:0.part:0.entry";"Benzoni"
"cnp01347952";"data.related:0.part:1.firstname";"Girolamo"
"cnp01347952";"data.related:0.part:2.addition";"1519-1570"
"cnp01347952";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:0.typeOfEntity";"cnp"
"cnp01347952";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:1.id";"cnp01116848"
"cnp01347952";"data.related:1.note:0.lang";"ger"
"cnp01347952";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01347952";"data.related:1.part:0.entry";"Boissard"
"cnp01347952";"data.related:1.part:1.firstname";"Robert"
"cnp01347952";"data.related:1.part:2.addition";"1570-1601"
"cnp01347952";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01347952";"data.related:1.typeOfEntity";"cnp"
"cnp01347952";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:10.id";"cnp01436826"
"cnp01347952";"data.related:10.note:0.lang";"ger"
"cnp01347952";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:10.note:1.lang";"ger"
"cnp01347952";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:10.part:0.entry";"Bry"
"cnp01347952";"data.related:10.part:1.firstname";"Theodor"
"cnp01347952";"data.related:10.part:2.nonsort";"de"
"cnp01347952";"data.related:10.part:3.addition";"1528-1598"
"cnp01347952";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:10.typeOfEntity";"cnp"
"cnp01347952";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:11.id";"cnp01436826"
"cnp01347952";"data.related:11.note:0.lang";"ger"
"cnp01347952";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:11.note:1.lang";"ger"
"cnp01347952";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:11.part:0.entry";"Bry"
"cnp01347952";"data.related:11.part:1.firstname";"Theodor"
"cnp01347952";"data.related:11.part:2.nonsort";"de"
"cnp01347952";"data.related:11.part:3.addition";"1528-1598"
"cnp01347952";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:11.typeOfEntity";"cnp"
"cnp01347952";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:2.id";"cnp01118313"
"cnp01347952";"data.related:2.note:0.lang";"ger"
"cnp01347952";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:2.note:1.lang";"ger"
"cnp01347952";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:2.part:0.entry";"Chassanion"
"cnp01347952";"data.related:2.part:1.firstname";"Jean"
"cnp01347952";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:2.typeOfEntity";"cnp"
"cnp01347952";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:3.note:0.lang";"ger"
"cnp01347952";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:3.note:1.lang";"ger"
"cnp01347952";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:3.part:0.entry";"Clément"
"cnp01347952";"data.related:3.part:1.firstname";"Nicolas"
"cnp01347952";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:3.typeOfEntity";"cnp"
"cnp01347952";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:4.note:0.lang";"ger"
"cnp01347952";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:4.note:1.lang";"ger"
"cnp01347952";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01347952";"data.related:4.part:0.entry";"Gaultier-Chabot"
"cnp01347952";"data.related:4.part:1.firstname";"Pierre"
"cnp01347952";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01347952";"data.related:4.typeOfEntity";"cnp"
"cnp01347952";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347952";"data.related:5.id";"cnp01123112"
"cnp01347952";"data.related:5.note:0.lang";"ger"
"cnp01347952";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01347952";"data.related:5.note:1.lang";"ger"
"cnp01347952";"data.related:5.note:1.text";"VD-16 Mitverf."
