"cnp02048907";"data.related:11.part:2.addition";"Hessen-Darmstadt, Landgraf"
"cnp02048907";"data.related:11.part:3.addition";"1691-1768"
"cnp02048907";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:11.typeOfEntity";"cnp"
"cnp02048907";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:12.id";"cnp00568161"
"cnp02048907";"data.related:12.note:0.lang";"ger"
"cnp02048907";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:12.note:1.lang";"ger"
"cnp02048907";"data.related:12.note:1.text";"Schwester"
"cnp02048907";"data.related:12.part:0.entry";"Luise"
"cnp02048907";"data.related:12.part:1.addition";"Hessen, Großherzogin"
"cnp02048907";"data.related:12.part:2.addition";"1761-1829"
"cnp02048907";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:12.typeOfEntity";"cnp"
"cnp02048907";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:13.id";"cnp01056476"
"cnp02048907";"data.related:13.note:0.lang";"ger"
"cnp02048907";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:13.note:1.lang";"ger"
"cnp02048907";"data.related:13.note:1.text";"Schwester"
"cnp02048907";"data.related:13.part:0.entry";"Wilhelmine"
"cnp02048907";"data.related:13.part:1.addition";"Pfalz-Zweibrücken, Herzogin"
"cnp02048907";"data.related:13.part:2.addition";"1765-1796"
"cnp02048907";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:13.typeOfEntity";"cnp"
"cnp02048907";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:14.id";"cnp00878506"
"cnp02048907";"data.related:14.note:0.lang";"ger"
"cnp02048907";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:14.note:1.lang";"ger"
"cnp02048907";"data.related:14.note:1.text";"Ehemann"
"cnp02048907";"data.related:14.part:0.entry";"Karl"
"cnp02048907";"data.related:14.part:1.addition";"II."
"cnp02048907";"data.related:14.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp02048907";"data.related:14.part:3.addition";"1741-1816"
"cnp02048907";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:14.typeOfEntity";"cnp"
"cnp02048907";"data.related:14.typeOfRelationship";"ex:hasSpouse"
"cnp02048907";"data.related:15.id";"cnp01386769"
"cnp02048907";"data.related:15.note:0.lang";"ger"
"cnp02048907";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:15.note:1.lang";"ger"
"cnp02048907";"data.related:15.note:1.text";"Tochter"
"cnp02048907";"data.related:15.part:0.entry";"Luise"
"cnp02048907";"data.related:15.part:1.addition";"Preußen, Königin"
"cnp02048907";"data.related:15.part:2.addition";"1776-1810"
"cnp02048907";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:15.typeOfEntity";"cnp"
"cnp02048907";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp02048907";"data.related:2.id";"cnp01500327"
"cnp02048907";"data.related:2.note:0.lang";"ger"
"cnp02048907";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:2.note:1.lang";"ger"
"cnp02048907";"data.related:2.note:1.text";"Tochter"
"cnp02048907";"data.related:2.part:0.entry";"Friederike"
"cnp02048907";"data.related:2.part:1.addition";"Hannover, Königin"
"cnp02048907";"data.related:2.part:2.addition";"1778-1841"
"cnp02048907";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:2.typeOfEntity";"cnp"
"cnp02048907";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02048907";"data.related:3.id";"cnp00876054"
"cnp02048907";"data.related:3.note:0.lang";"ger"
"cnp02048907";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:3.note:1.lang";"ger"
"cnp02048907";"data.related:3.note:1.text";"Sohn"
"cnp02048907";"data.related:3.part:0.entry";"Georg"
"cnp02048907";"data.related:3.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp02048907";"data.related:3.part:2.addition";"1779-1860"
"cnp02048907";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:3.typeOfEntity";"cnp"
"cnp02048907";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02048907";"data.related:4.id";"cnp00566255"
"cnp02048907";"data.related:4.note:0.lang";"ger"
"cnp02048907";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:4.note:1.lang";"ger"
"cnp02048907";"data.related:4.note:1.text";"Tochter"
"cnp02048907";"data.related:4.part:0.entry";"Thurn und Taxis"
"cnp02048907";"data.related:4.part:1.firstname";"Mathilde Therese"
"cnp02048907";"data.related:4.part:2.nonsort";"von"
"cnp02048907";"data.related:4.part:3.addition";"1773-1839"
"cnp02048907";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:4.typeOfEntity";"cnp"
"cnp02048907";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02048907";"data.related:5.id";"cnp01159083"
"cnp02048907";"data.related:5.note:0.lang";"ger"
"cnp02048907";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:5.note:1.lang";"ger"
"cnp02048907";"data.related:5.note:1.text";"Vater"
"cnp02048907";"data.related:5.part:0.entry";"Georg Wilhelm"
"cnp02048907";"data.related:5.part:1.addition";"Hessen-Darmstadt, Landgraf"
"cnp02048907";"data.related:5.part:2.addition";"1722-1782"
"cnp02048907";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:5.typeOfEntity";"cnp"
"cnp02048907";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp02048907";"data.related:6.id";"cnp00357744"
"cnp02048907";"data.related:6.note:0.lang";"ger"
"cnp02048907";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:6.note:1.lang";"ger"
"cnp02048907";"data.related:6.note:1.text";"Mutter"
"cnp02048907";"data.related:6.part:0.entry";"Marie Louise Albertine"
"cnp02048907";"data.related:6.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp02048907";"data.related:6.part:2.addition";"1729-1818"
"cnp02048907";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:6.typeOfEntity";"cnp"
"cnp02048907";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp02048907";"data.related:7.id";"cnp01158992"
"cnp02048907";"data.related:7.note:0.lang";"ger"
"cnp02048907";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:7.note:1.lang";"ger"
"cnp02048907";"data.related:7.note:1.text";"Großmutter"
"cnp02048907";"data.related:7.part:0.entry";"Charlotte"
"cnp02048907";"data.related:7.part:1.addition";"Hessen-Darmstadt, Landgräfin"
"cnp02048907";"data.related:7.part:2.addition";"1700-1726"
"cnp02048907";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:7.typeOfEntity";"cnp"
"cnp02048907";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:8.id";"cnp01091427"
"cnp02048907";"data.related:8.note:0.lang";"ger"
"cnp02048907";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:8.note:1.lang";"ger"
"cnp02048907";"data.related:8.note:1.text";"Bruder"
"cnp02048907";"data.related:8.part:0.entry";"Georg Karl"
"cnp02048907";"data.related:8.part:1.addition";"Hessen-Darmstadt, Prinz"
"cnp02048907";"data.related:8.part:2.addition";"1754-1830"
"cnp02048907";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:8.typeOfEntity";"cnp"
"cnp02048907";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:9.id";"cnp00121172"
"cnp02048907";"data.related:9.note:0.lang";"ger"
"cnp02048907";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:9.note:1.lang";"ger"
"cnp02048907";"data.related:9.note:1.text";"Bruder"
"cnp02048907";"data.related:9.part:0.entry";"Hessen"
"cnp02048907";"data.related:9.part:1.firstname";"Friedrich Georg August"
"cnp02048907";"data.related:9.part:2.nonsort";"von"
"cnp02048907";"data.related:9.part:3.addition";"1759-1808"
"cnp02048907";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:9.typeOfEntity";"cnp"
"cnp02048907";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.typeOfEntry";"0"
"cnp02048907";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02048907";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02048907";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02048907";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02048907";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02048907";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp02048907";"meta.status";"n"
"cnp00876054";"_id";"cnp00876054"
"cnp00876054";"data.actNote:0.authority";"sswd"
"cnp00876054";"data.actNote:0.intro";"acti"
"cnp00876054";"data.actNote:0.lang";"ger"
"cnp00876054";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00876054";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00876054";"data.actNote:1.authority";"gnd"
"cnp00876054";"data.actNote:1.intro";"acti"
"cnp00876054";"data.actNote:1.lang";"ger"
"cnp00876054";"data.actNote:1.text";"Großherzog (1816-1860 von Mecklenburg)"
"cnp00876054";"data.actNote:1.uri";"http://d-nb.info/gnd/4561764-8"
"cnp00876054";"data.actNote:2.authority";"gnd"
"cnp00876054";"data.actNote:2.intro";"acti"
"cnp00876054";"data.actNote:2.lang";"ger"
"cnp00876054";"data.actNote:2.text";"Herrscher"
"cnp00876054";"data.actNote:2.uri";"http://d-nb.info/gnd/4024600-0"
"cnp00876054";"data.actNote:3.authority";"gnd"
"cnp00876054";"data.actNote:3.intro";"acti"
"cnp00876054";"data.actNote:3.lang";"ger"
"cnp00876054";"data.actNote:3.text";"Regent (1816-1860 Regent von Mecklenburg-Strelitz)"
"cnp00876054";"data.actNote:3.uri";"http://d-nb.info/gnd/4177396-2"
"cnp00876054";"data.actNote:4.authority";"gnd"
"cnp00876054";"data.actNote:4.intro";"tono"
"cnp00876054";"data.actNote:4.lang";"ger"
"cnp00876054";"data.actNote:4.text";"Herzog"
"cnp00876054";"data.actNote:4.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00876054";"data.bioDates:0.end";"1860"
"cnp00876054";"data.bioDates:0.lang";"ger"
"cnp00876054";"data.bioDates:0.start";"1779"
"cnp00876054";"data.bioDates:0.text";"12.08.1779-06.09.1860"
"cnp00876054";"data.extDataset:0.code";"DBIO"
"cnp00876054";"data.extDataset:0.note:0.lang";"eng"
"cnp00876054";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00876054";"data.extDataset:0.searchTerm";"119242265"
"cnp00876054";"data.extDataset:0.typeOfResource";"info"
"cnp00876054";"data.extDataset:1.code";"VIAF"
"cnp00876054";"data.extDataset:1.note:0.lang";"eng"
"cnp00876054";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00876054";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/77121336"
"cnp00876054";"data.extDataset:1.typeOfResource";"same"
"cnp00876054";"data.extDataset:2.code";"DBPD"
"cnp00876054";"data.extDataset:2.note:0.lang";"eng"
"cnp00876054";"data.extDataset:2.note:0.text";"Authority record"
"cnp00876054";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/George,_Grand_Duke_of_Mecklenburg-Strelitz"
"cnp00876054";"data.extDataset:2.typeOfResource";"same"
"cnp00876054";"data.extDataset:3.code";"DNBI"
"cnp00876054";"data.extDataset:3.note:0.lang";"eng"
"cnp00876054";"data.extDataset:3.note:0.text";"Authority record"
"cnp00876054";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119242265"
"cnp00876054";"data.extDataset:3.typeOfResource";"same"
"cnp00876054";"data.extDataset:4.code";"WIKI"
"cnp00876054";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/George,_Grand_Duke_of_Mecklenburg-Strelitz"
"cnp00876054";"data.extDataset:4.typeOfResource";"info"
"cnp00876054";"data.extDataset:5.code";"WDAT"
"cnp00876054";"data.extDataset:5.note:0.lang";"eng"
"cnp00876054";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00876054";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q552443"
"cnp00876054";"data.extDataset:5.typeOfResource";"same"
"cnp00876054";"data.extDataset:6.code";"KAPE"
"cnp00876054";"data.extDataset:6.note:0.lang";"eng"
"cnp00876054";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00876054";"data.extDataset:6.searchTerm";"119242265"
"cnp00876054";"data.extDataset:6.typeOfResource";"bibl"
"cnp00876054";"data.extDataset:7.code";"LINK"
"cnp00876054";"data.extDataset:7.note:0.lang";"und"
"cnp00876054";"data.extDataset:7.note:0.text";"Erbprinz Georg von Mecklenburg-Strelitz, später Großherzog. Luise's Bruder und Vertraute"
"cnp00876054";"data.extDataset:7.rights";"Unidentifed Painter / <a rel=""nofollow"" class=""external free"" href=""http://www.koenigin-luise.com/Luise/Family/family.html"">http://www.koenigin-luise.com/Luise/Family/family.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg zu Meckelnburg.png"
"cnp00876054";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg zu Meckelnburg.png"
"cnp00876054";"data.extDataset:7.typeOfResource";"dpct"
"cnp00876054";"data.external:0.auth";"GyGoGBV"
"cnp00876054";"data.external:0.country";"DE"
"cnp00876054";"data.external:0.date";"20020829"
"cnp00876054";"data.external:0.id";"071924884"
"cnp00876054";"data.external:1.auth";"GND"
"cnp00876054";"data.external:1.country";"DE"
"cnp00876054";"data.external:1.date";"20231220"
"cnp00876054";"data.external:1.id";"119242265"
"cnp00876054";"data.foundIn:0";"Grote"
"cnp00876054";"data.foundIn:1";"NDB"
"cnp00876054";"data.foundIn:2";"Gotha 98, I, 41"
"cnp00876054";"data.foundIn:3";"Landesbibliographie MV"
"cnp00876054";"data.gender";"b"
"cnp00876054";"data.generalNote:0.lang";"ger"
"cnp00876054";"data.generalNote:0.text";"Reg. 1816-1860"
"cnp00876054";"data.geoNote:0.authority";"iso3166"
"cnp00876054";"data.geoNote:0.intro";"geon"
"cnp00876054";"data.geoNote:0.lang";"und"
"cnp00876054";"data.geoNote:0.text";"DE"
"cnp00876054";"data.geoNote:1.intro";"ctry"
"cnp00876054";"data.geoNote:1.lang";"ger"
"cnp00876054";"data.geoNote:1.text";"Deutschland"
"cnp00876054";"data.heading:0.part:0.entry";"Georg"
"cnp00876054";"data.heading:0.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00876054";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00876054";"data.name:0.part:0.entry";"Georg"
"cnp00876054";"data.name:0.part:1.addition";"Mecklenburg, Großherzog"
"cnp00876054";"data.name:0.typeOfName";"varn"
"cnp00876054";"data.name:1.part:0.entry";"Georg"
"cnp00876054";"data.name:1.part:1.addition";"Mecklenburg, Herzog"
"cnp00876054";"data.name:1.typeOfName";"varn"
"cnp00876054";"data.name:10.note:0.lang";"ger"
"cnp00876054";"data.name:10.note:0.text";"Falsche Namensform"
"cnp00876054";"data.name:10.part:0.entry";"Mecklenburg-Strelitz"
"cnp00876054";"data.name:10.part:1.firstname";"Georg"
"cnp00876054";"data.name:10.part:2.nonsort";"von"
"cnp00876054";"data.name:10.typeOfName";"varn"
"cnp00876054";"data.name:11.note:0.lang";"ger"
"cnp00876054";"data.name:11.note:0.text";"Falsche Namensform"
"cnp00876054";"data.name:11.part:0.entry";"Mecklenburg"
"cnp00876054";"data.name:11.part:1.firstname";"Georg"
"cnp00876054";"data.name:11.part:2.nonsort";"von"
"cnp00876054";"data.name:11.typeOfName";"varn"
"cnp00876054";"data.name:12.part:0.entry";"Georg Friedrich Karl"
"cnp00876054";"data.name:12.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.name:12.typeOfName";"varn"
"cnp00876054";"data.name:2.part:0.entry";"Georg"
"cnp00876054";"data.name:2.part:1.addition";"Mecklenburg, Herzog, 1779-1860"
"cnp00876054";"data.name:2.typeOfName";"varn"
"cnp00876054";"data.name:3.part:0.entry";"Georg"
"cnp00876054";"data.name:3.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1779-1860"
"cnp00876054";"data.name:3.typeOfName";"varn"
"cnp00876054";"data.name:4.part:0.entry";"Georg Friedrich Karl Joseph"
"cnp00876054";"data.name:4.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.name:4.typeOfName";"varn"
"cnp00876054";"data.name:5.part:0.entry";"Georg Großherzog von Mecklenburg-Strelitz"
"cnp00876054";"data.name:5.typeOfName";"varn"
"cnp00876054";"data.name:6.part:0.entry";"Georg Karl Friedrich"
"cnp00876054";"data.name:6.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.name:6.typeOfName";"varn"
"cnp00876054";"data.name:7.part:0.entry";"George Friedrich Carl Joseph"
"cnp00876054";"data.name:7.part:1.addition";"Mecklenburg-Strelitz, Erbprinz"
"cnp00876054";"data.name:7.typeOfName";"varn"
"cnp00876054";"data.name:8.part:0.entry";"Keppich"
"cnp00876054";"data.name:8.part:1.firstname";"Johan"
"cnp00876054";"data.name:8.typeOfName";"varn"
"cnp00876054";"data.name:9.part:0.entry";"Keppich"
"cnp00876054";"data.name:9.part:1.firstname";"Johann"
"cnp00876054";"data.name:9.typeOfName";"varn"
"cnp00876054";"data.place:0.id";"cnl00011614"
"cnp00876054";"data.place:0.note:0.lang";"ger"
"cnp00876054";"data.place:0.note:0.text";"Wirkungsort"
"cnp00876054";"data.place:0.part:0.name";"Mecklenburg"
"cnp00876054";"data.place:0.typeOfPlace";"actv"
"cnp00876054";"data.place:1.note:0.lang";"ger"
"cnp00876054";"data.place:1.note:0.text";"begr. Fürstengruft"
"cnp00876054";"data.place:1.note:1.lang";"ger"
"cnp00876054";"data.place:1.note:1.text";"Wirkungsort"
"cnp00876054";"data.place:1.part:0.name";"Mirow"
"cnp00876054";"data.place:1.typeOfPlace";"actv"
"cnp00876054";"data.place:10.id";"cnl00012207"
"cnp00876054";"data.place:10.note:0.lang";"ger"
"cnp00876054";"data.place:10.note:0.text";"Wirkungsort"
"cnp00876054";"data.place:10.part:0.name";"Neustrelitz"
"cnp00876054";"data.place:10.tmp";"(GND)4101150-8"
"cnp00876054";"data.place:10.typeOfPlace";"actv"
"cnp00876054";"data.place:11.id";"cnl00027245"
"cnp00876054";"data.place:11.note:0.lang";"ger"
"cnp00876054";"data.place:11.note:0.text";"Geburtsort"
"cnp00876054";"data.place:11.part:0.name";"Hannover"
"cnp00876054";"data.place:11.tmp";"(GND)4023349-2"
"cnp00876054";"data.place:11.typeOfPlace";"brth"
"cnp00876054";"data.place:12.id";"cnl00037430"
"cnp00876054";"data.place:12.note:0.lang";"ger"
"cnp00876054";"data.place:12.note:0.text";"Sterbeort"
"cnp00876054";"data.place:12.part:0.name";"Serrahn"
"cnp00876054";"data.place:12.tmp";"(GND)4107646-1"
"cnp00876054";"data.place:12.typeOfPlace";"deat"
"cnp00876054";"data.place:13.id";"cnl00016938"
"cnp00876054";"data.place:13.note:0.lang";"ger"
"cnp00876054";"data.place:13.note:0.text";"Relation allgemein"
"cnp00876054";"data.place:13.part:0.name";"Mecklenburg"
"cnp00876054";"data.place:13.tmp";"(GND)4038197-3"
"cnp00876054";"data.place:13.typeOfPlace";"actv"
"cnp00876054";"data.place:2.id";"cnl00012207"
"cnp00876054";"data.place:2.note:0.lang";"ger"
"cnp00876054";"data.place:2.note:0.text";"Wirkungsort"
"cnp00876054";"data.place:2.part:0.name";"Neustrelitz"
"cnp00876054";"data.place:2.typeOfPlace";"actv"
"cnp00876054";"data.place:3.id";"cnl00009873"
"cnp00876054";"data.place:3.note:0.lang";"ger"
"cnp00876054";"data.place:3.note:0.text";"Geburtsort"
"cnp00876054";"data.place:3.part:0.name";"Hannover"
"cnp00876054";"data.place:3.typeOfPlace";"brth"
"cnp00876054";"data.place:4.note:0.lang";"ger"
"cnp00876054";"data.place:4.note:0.text";"Sterbeort"
"cnp00876054";"data.place:4.part:0.name";"Serrahn"
"cnp00876054";"data.place:4.typeOfPlace";"deat"
"cnp00876054";"data.place:5.note:0.lang";"ger"
"cnp00876054";"data.place:5.note:0.text";"begr. Fürstengruft"
"cnp00876054";"data.place:5.note:1.lang";"ger"
"cnp00876054";"data.place:5.note:1.text";"Wirkungsort"
"cnp00876054";"data.place:5.part:0.name";"Mirow"
"cnp00876054";"data.place:5.tmp";"(GND)4298363-0"
"cnp00876054";"data.place:5.typeOfPlace";"actv"
"cnp00876054";"data.place:6.id";"cnl00012207"
"cnp00876054";"data.place:6.note:0.lang";"ger"
"cnp00876054";"data.place:6.note:0.text";"Wirkungsort"
"cnp00876054";"data.place:6.part:0.name";"Neustrelitz"
"cnp00876054";"data.place:6.tmp";"(GND)4101150-8"
"cnp00876054";"data.place:6.typeOfPlace";"actv"
"cnp00876054";"data.place:7.id";"cnl00027245"
"cnp00876054";"data.place:7.note:0.lang";"ger"
"cnp00876054";"data.place:7.note:0.text";"Geburtsort"
"cnp00876054";"data.place:7.part:0.name";"Hannover"
"cnp00876054";"data.place:7.tmp";"(GND)4023349-2"
"cnp00876054";"data.place:7.typeOfPlace";"brth"
"cnp00876054";"data.place:8.note:0.lang";"ger"
"cnp00876054";"data.place:8.note:0.text";"Sterbeort"
"cnp00876054";"data.place:8.part:0.name";"Serrahn"
"cnp00876054";"data.place:8.tmp";"(GND)4107646-1"
"cnp00876054";"data.place:8.typeOfPlace";"deat"
"cnp00876054";"data.place:9.id";"cnl00039885"
"cnp00876054";"data.place:9.note:0.lang";"ger"
"cnp00876054";"data.place:9.note:0.text";"begr. Fürstengruft"
"cnp00876054";"data.place:9.note:1.lang";"ger"
"cnp00876054";"data.place:9.note:1.text";"Wirkungsort"
"cnp00876054";"data.place:9.part:0.name";"Mirow"
"cnp00876054";"data.place:9.tmp";"(GND)4298363-0"
"cnp00876054";"data.place:9.typeOfPlace";"actv"
"cnp00876054";"data.previousId:0";"cnp00404916"
"cnp00876054";"data.related:0.id";"cnp00446993"
"cnp00876054";"data.related:0.note:0.lang";"ger"
"cnp00876054";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:0.note:1.lang";"ger"
"cnp00876054";"data.related:0.note:1.text";"Schwester"
"cnp00876054";"data.related:0.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp00876054";"data.related:0.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp00876054";"data.related:0.part:2.addition";"1769-1818"
"cnp00876054";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:0.typeOfEntity";"cnp"
"cnp00876054";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:1.id";"cnp01500327"
"cnp00876054";"data.related:1.note:0.lang";"ger"
"cnp00876054";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:1.note:1.lang";"ger"
"cnp00876054";"data.related:1.note:1.text";"Schwester"
"cnp00876054";"data.related:1.part:0.entry";"Friederike"
"cnp00876054";"data.related:1.part:1.addition";"Hannover, Königin"
"cnp00876054";"data.related:1.part:2.addition";"1778-1841"
"cnp00876054";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:1.typeOfEntity";"cnp"
"cnp00876054";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:10.id";"cnp00459711"
"cnp00876054";"data.related:10.note:0.lang";"ger"
"cnp00876054";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:10.note:1.lang";"ger"
"cnp00876054";"data.related:10.note:1.text";"Sohn"
"cnp00876054";"data.related:10.part:0.entry";"Georg"
"cnp00876054";"data.related:10.part:1.addition";"Mecklenburg, Herzog, 1824-1876"
"cnp00876054";"data.related:10.part:2.addition";"1824-1876"
"cnp00876054";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:10.typeOfEntity";"cnp"
"cnp00876054";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:11.id";"cnp02048907"
"cnp00876054";"data.related:11.note:0.lang";"ger"
"cnp00876054";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:11.note:1.lang";"ger"
"cnp00876054";"data.related:11.note:1.text";"Mutter"
"cnp00876054";"data.related:11.part:0.entry";"Friederike"
"cnp00876054";"data.related:11.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00876054";"data.related:11.part:2.addition";"1752-1782"
"cnp00876054";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:11.typeOfEntity";"cnp"
"cnp00876054";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:12.id";"cnp00878506"
"cnp00876054";"data.related:12.note:0.lang";"ger"
"cnp00876054";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:12.note:1.lang";"ger"
"cnp00876054";"data.related:12.note:1.text";"Vater"
"cnp00876054";"data.related:12.part:0.entry";"Karl"
"cnp00876054";"data.related:12.part:1.addition";"II."
"cnp00876054";"data.related:12.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:12.part:3.addition";"1741-1816"
"cnp00876054";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:12.typeOfEntity";"cnp"
"cnp00876054";"data.related:12.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:13.id";"cnp01101042"
"cnp00876054";"data.related:13.note:0.lang";"ger"
"cnp00876054";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:13.note:1.lang";"ger"
"cnp00876054";"data.related:13.note:1.text";"Sohn, Nachfolger"
"cnp00876054";"data.related:13.part:0.entry";"Friedrich Wilhelm"
"cnp00876054";"data.related:13.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:13.part:2.addition";"1819-1904"
"cnp00876054";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:13.typeOfEntity";"cnp"
"cnp00876054";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:14.id";"cnp00459711"
"cnp00876054";"data.related:14.note:0.lang";"ger"
"cnp00876054";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:14.note:1.lang";"ger"
"cnp00876054";"data.related:14.note:1.text";"Sohn"
"cnp00876054";"data.related:14.part:0.entry";"Georg"
"cnp00876054";"data.related:14.part:1.addition";"Mecklenburg, Herzog, 1824-1876"
"cnp00876054";"data.related:14.part:2.addition";"1824-1876"
"cnp00876054";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:14.typeOfEntity";"cnp"
"cnp00876054";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:15.id";"cnp02048907"
"cnp00876054";"data.related:15.note:0.lang";"ger"
