"cnp01063588";"data.name:3.part:0.entry";"Sophia"
"cnp01063588";"data.name:3.part:1.addition";"Dänemark, Königin"
"cnp01063588";"data.name:3.typeOfName";"varn"
"cnp01063588";"data.name:4.part:0.entry";"Sophia"
"cnp01063588";"data.name:4.part:1.addition";"von Pommern"
"cnp01063588";"data.name:4.typeOfName";"varn"
"cnp01063588";"data.name:5.part:0.entry";"Sophie"
"cnp01063588";"data.name:5.part:1.addition";"Danmark, Dronning"
"cnp01063588";"data.name:5.typeOfName";"varn"
"cnp01063588";"data.name:6.part:0.entry";"Sophie"
"cnp01063588";"data.name:6.part:1.addition";"von Schleswig-Holstein, Herzogin"
"cnp01063588";"data.name:6.typeOfName";"varn"
"cnp01063588";"data.place:0.id";"cnl00006029"
"cnp01063588";"data.place:0.note:0.lang";"ger"
"cnp01063588";"data.place:0.note:0.text";"Geburtsort"
"cnp01063588";"data.place:0.part:0.name";"Stettin"
"cnp01063588";"data.place:0.tmp";"(GND)4057392-8"
"cnp01063588";"data.place:0.typeOfPlace";"brth"
"cnp01063588";"data.place:1.id";"cnl00010570"
"cnp01063588";"data.place:1.note:0.lang";"ger"
"cnp01063588";"data.place:1.note:0.text";"Sterbeort"
"cnp01063588";"data.place:1.part:0.name";"Kiel"
"cnp01063588";"data.place:1.tmp";"(GND)4030481-4"
"cnp01063588";"data.place:1.typeOfPlace";"deat"
"cnp01063588";"data.place:2.id";"cnl00006029"
"cnp01063588";"data.place:2.note:0.lang";"ger"
"cnp01063588";"data.place:2.note:0.text";"Geburtsort"
"cnp01063588";"data.place:2.part:0.name";"Stettin"
"cnp01063588";"data.place:2.tmp";"(GND)4057392-8"
"cnp01063588";"data.place:2.typeOfPlace";"brth"
"cnp01063588";"data.place:3.id";"cnl00010570"
"cnp01063588";"data.place:3.note:0.lang";"ger"
"cnp01063588";"data.place:3.note:0.text";"Sterbeort"
"cnp01063588";"data.place:3.part:0.name";"Kiel"
"cnp01063588";"data.place:3.tmp";"(GND)4030481-4"
"cnp01063588";"data.place:3.typeOfPlace";"deat"
"cnp01063588";"data.previousId:0";"cnp00350810"
"cnp01063588";"data.related:0.id";"cnp00979796"
"cnp01063588";"data.related:0.note:0.lang";"ger"
"cnp01063588";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01063588";"data.related:0.note:1.lang";"ger"
"cnp01063588";"data.related:0.note:1.text";"Sohn"
"cnp01063588";"data.related:0.part:0.entry";"Adolf"
"cnp01063588";"data.related:0.part:1.addition";"I."
"cnp01063588";"data.related:0.part:2.addition";"Schleswig-Holstein-Gottorf, Herzog"
"cnp01063588";"data.related:0.part:3.addition";"1526-1586"
"cnp01063588";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01063588";"data.related:0.typeOfEntity";"cnp"
"cnp01063588";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01063588";"data.related:1.id";"cnp00980007"
"cnp01063588";"data.related:1.note:0.lang";"ger"
"cnp01063588";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01063588";"data.related:1.note:1.lang";"ger"
"cnp01063588";"data.related:1.note:1.text";"Sohn"
"cnp01063588";"data.related:1.part:0.entry";"Johann"
"cnp01063588";"data.related:1.part:1.addition";"Schleswig-Holstein-Hadersleben, Herzog"
"cnp01063588";"data.related:1.part:2.addition";"1521-1580"
"cnp01063588";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01063588";"data.related:1.typeOfEntity";"cnp"
"cnp01063588";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01063588";"data.related:2.id";"cnp00976626"
"cnp01063588";"data.related:2.note:0.lang";"ger"
"cnp01063588";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01063588";"data.related:2.note:1.lang";"ger"
"cnp01063588";"data.related:2.note:1.text";"Ehemann"
"cnp01063588";"data.related:2.part:0.entry";"Friedrich"
"cnp01063588";"data.related:2.part:1.addition";"I."
"cnp01063588";"data.related:2.part:2.addition";"Dänemark, König"
"cnp01063588";"data.related:2.part:3.addition";"1471-1533"
"cnp01063588";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01063588";"data.related:2.typeOfEntity";"cnp"
"cnp01063588";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01063588";"data.typeOfEntry";"0"
"cnp01063588";"meta.distinctFrom:0";"cnp00040474"
"cnp01063588";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01063588";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01063588";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01063588";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01063588";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01063588";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp01063588";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01063588";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01063588";"meta.remark:0";"Qu.: Nordisk Konvers. Leksikon"
"cnp01063588";"meta.status";"n"

