"cnp01470200";"data.bioDates:3.lang";"und"
"cnp01470200";"data.bioDates:3.start";"1781"
"cnp01470200";"data.bioDates:3.text";"1781-1841"
"cnp01470200";"data.extDataset:0.code";"DBIO"
"cnp01470200";"data.extDataset:0.note:0.lang";"eng"
"cnp01470200";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01470200";"data.extDataset:0.searchTerm";"118607782"
"cnp01470200";"data.extDataset:0.typeOfResource";"info"
"cnp01470200";"data.extDataset:1.code";"WIKI"
"cnp01470200";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Karl_Friedrich_Schinkel"
"cnp01470200";"data.extDataset:1.typeOfResource";"info"
"cnp01470200";"data.extDataset:10.code";"KAPE"
"cnp01470200";"data.extDataset:10.note:0.lang";"eng"
"cnp01470200";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01470200";"data.extDataset:10.searchTerm";"118607782"
"cnp01470200";"data.extDataset:10.typeOfResource";"bibl"
"cnp01470200";"data.extDataset:11.code";"LINK"
"cnp01470200";"data.extDataset:11.note:0.lang";"eng"
"cnp01470200";"data.extDataset:11.note:0.text";"Image"
"cnp01470200";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Carl_Joseph_Begas"" class=""extiw"" title=""w:en:Carl Joseph Begas""><span title=""German painter (1794-1854)"">Carl Joseph Begas</span></a> / Post card scanned by uploader <a href=""//commons.wikimedia.org/wiki/User:Muesse"" title=""User:Muesse"">Muesse</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Schinkel1.jpg"
"cnp01470200";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Schinkel1.jpg"
"cnp01470200";"data.extDataset:11.typeOfResource";"dpct"
"cnp01470200";"data.extDataset:2.code";"BNFR"
"cnp01470200";"data.extDataset:2.note:0.lang";"eng"
"cnp01470200";"data.extDataset:2.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12352169q"
"cnp01470200";"data.extDataset:2.typeOfResource";"same"
"cnp01470200";"data.extDataset:3.code";"DBPD"
"cnp01470200";"data.extDataset:3.note:0.lang";"eng"
"cnp01470200";"data.extDataset:3.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Karl_Friedrich_Schinkel"
"cnp01470200";"data.extDataset:3.typeOfResource";"same"
"cnp01470200";"data.extDataset:4.code";"DNBI"
"cnp01470200";"data.extDataset:4.note:0.lang";"eng"
"cnp01470200";"data.extDataset:4.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118607782"
"cnp01470200";"data.extDataset:4.typeOfResource";"same"
"cnp01470200";"data.extDataset:5.code";"NLSW"
"cnp01470200";"data.extDataset:5.note:0.lang";"eng"
"cnp01470200";"data.extDataset:5.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/250482"
"cnp01470200";"data.extDataset:5.typeOfResource";"same"
"cnp01470200";"data.extDataset:6.code";"SUDO"
"cnp01470200";"data.extDataset:6.note:0.lang";"eng"
"cnp01470200";"data.extDataset:6.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:6.searchTerm";"http://www.idref.fr/166575321/id"
"cnp01470200";"data.extDataset:6.typeOfResource";"same"
"cnp01470200";"data.extDataset:7.code";"VIAF"
"cnp01470200";"data.extDataset:7.note:0.lang";"eng"
"cnp01470200";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01470200";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/17298593"
"cnp01470200";"data.extDataset:7.typeOfResource";"same"
"cnp01470200";"data.extDataset:8.code";"WDAT"
"cnp01470200";"data.extDataset:8.note:0.lang";"eng"
"cnp01470200";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01470200";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q151759"
"cnp01470200";"data.extDataset:8.typeOfResource";"same"
"cnp01470200";"data.extDataset:9.code";"PARB"
"cnp01470200";"data.extDataset:9.note:0.lang";"eng"
"cnp01470200";"data.extDataset:9.note:0.text";"Authority record"
"cnp01470200";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12352169q"
"cnp01470200";"data.extDataset:9.typeOfResource";"orig"
"cnp01470200";"data.external:0.auth";"GyGoGBV"
"cnp01470200";"data.external:0.country";"DE"
"cnp01470200";"data.external:0.date";"20050505"
"cnp01470200";"data.external:0.id";"133388123"
"cnp01470200";"data.external:1.auth";"nukat"
"cnp01470200";"data.external:1.country";"PL"
"cnp01470200";"data.external:1.id";"n 98007838"
"cnp01470200";"data.external:2.auth";"plwau"
"cnp01470200";"data.external:2.country";"PL"
"cnp01470200";"data.external:2.date";"20130626"
"cnp01470200";"data.external:2.id";"vtls000283765"
"cnp01470200";"data.external:3.auth";"PlWaBN"
"cnp01470200";"data.external:3.country";"PL"
"cnp01470200";"data.external:3.date";"20130228"
"cnp01470200";"data.external:3.id";"a18023502"
"cnp01470200";"data.external:4.auth";"BNF"
"cnp01470200";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01470200";"data.external:4.country";"FR"
"cnp01470200";"data.external:4.date";"20101116"
"cnp01470200";"data.external:4.id";"FRBNF12352169X"
"cnp01470200";"data.external:5.auth";"GND"
"cnp01470200";"data.external:5.catRules";"rda"
"cnp01470200";"data.external:5.country";"DE"
"cnp01470200";"data.external:5.date";"20240215"
"cnp01470200";"data.external:5.id";"118607782"
"cnp01470200";"data.foundIn:0";"Aus Schinkels Nachlass / mitgeteilt von Alfred von Wolzogen, 1981"
"cnp01470200";"data.foundIn:1";"Sammlung von Theater-Dekorationen / erfunden von Carl Friedrich Schinkel..., 1874"
"cnp01470200";"data.foundIn:10";"Beschreibung des Festes Der Zauber der weissen Rose, gegeben in Potsdam am 13. Juli 1829 zum Geburtstage Ihrer Majestät der Kaiserin von Russland / die Ansichten nach der Natur gezeichnet u. litographirt von Gaertner. - Berlin, 1829 (Il)"
"cnp01470200";"data.foundIn:11";"Karl Friedrich; Schinkel : Werke und Wirkungen in Polen / [Text Wolfram Konwiarz ; Bearbeitung Katrin Achilles]. - Berlin, 1981"
"cnp01470200";"data.foundIn:12";"NEP PWN"
"cnp01470200";"data.foundIn:13";"Thieme-Becker"
"cnp01470200";"data.foundIn:14";"NDB/ADB-online"
"cnp01470200";"data.foundIn:15";"M"
"cnp01470200";"data.foundIn:2";"BN Cat. gén."
"cnp01470200";"data.foundIn:3";"Brockaus, 18. Aufl."
"cnp01470200";"data.foundIn:4";"GDEL"
"cnp01470200";"data.foundIn:5";"Bénézit"
"cnp01470200";"data.foundIn:6";"DBibRA'1996 poz. 1094 (Schinkel, Karl Friedrich, Schinkel, Carl Friedrich)"
"cnp01470200";"data.foundIn:7";"Brock. - 1994"
"cnp01470200";"data.foundIn:8";"Karl Friedrich Schinkel : Architekturzeichnungen. - [2. Aufl.]. - Berlin, 1996"
"cnp01470200";"data.foundIn:9";"BNF NA'1998.09 (Schinkel, Karl Friedrich 1781-1841)"
"cnp01470200";"data.gender";"b"
"cnp01470200";"data.generalNote:0.lang";"fre"
"cnp01470200";"data.generalNote:0.text";"Architecte et artiste peintre, illustrateur, décorateur"
"cnp01470200";"data.geoNote:0.authority";"iso3166"
"cnp01470200";"data.geoNote:0.intro";"geon"
"cnp01470200";"data.geoNote:0.lang";"und"
"cnp01470200";"data.geoNote:0.text";"DE"
"cnp01470200";"data.geoNote:1.intro";"nati"
"cnp01470200";"data.geoNote:1.lang";"eng"
"cnp01470200";"data.geoNote:1.text";"Germany"
"cnp01470200";"data.geoNote:2.intro";"pobi"
"cnp01470200";"data.geoNote:2.lang";"fre"
"cnp01470200";"data.geoNote:2.start";"1781"
"cnp01470200";"data.geoNote:2.text";"Neuruppin, Allemagne"
"cnp01470200";"data.geoNote:3.intro";"ctry"
"cnp01470200";"data.geoNote:3.lang";"ger"
"cnp01470200";"data.geoNote:3.text";"Deutschland"
"cnp01470200";"data.heading:0.part:0.entry";"Schinkel"
"cnp01470200";"data.heading:0.part:1.firstname";"Karl Friedrich"
"cnp01470200";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01470200";"data.heading:1.part:0.entry";"Schinkel"
"cnp01470200";"data.heading:1.part:1.firstname";"Karl Friedrich"
"cnp01470200";"data.heading:1.usedBy:0";"BNF"
"cnp01470200";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01470200";"data.heading:1.usedBy:2";"PlWaBN"
"cnp01470200";"data.heading:1.usedBy:3";"nukat"
"cnp01470200";"data.heading:2.part:0.entry";"Schinkel"
"cnp01470200";"data.heading:2.part:1.firstname";"Karl Friedrich"
"cnp01470200";"data.heading:2.usedBy:0";"BNF"
"cnp01470200";"data.imprintSource:0.title";"Bötticher, Carl: Andeutungen über das Heilige und Profane in der Baukunst der Hellenen. - 1846"
"cnp01470200";"data.imprintSource:1.title";"Werke der höhern Baukunst für die Ausführung erfunden und dargestellt. - 1840-1847"
"cnp01470200";"data.name:0.part:0.entry";"Schinkel"
"cnp01470200";"data.name:0.typeOfName";"varn"
"cnp01470200";"data.name:1.part:0.entry";"Schinkel"
"cnp01470200";"data.name:1.part:1.firstname";"C. F."
"cnp01470200";"data.name:1.typeOfName";"varn"
"cnp01470200";"data.name:2.part:0.entry";"Schinkel"
"cnp01470200";"data.name:2.part:1.firstname";"Carl F."
"cnp01470200";"data.name:2.typeOfName";"varn"
"cnp01470200";"data.name:3.part:0.entry";"Schinkel"
"cnp01470200";"data.name:3.part:1.firstname";"Carl Friedrich"
"cnp01470200";"data.name:3.typeOfName";"varn"
"cnp01470200";"data.name:4.part:0.entry";"Schinkel"
"cnp01470200";"data.name:4.part:1.firstname";"Charles Frédéric"
"cnp01470200";"data.name:4.typeOfName";"varn"
"cnp01470200";"data.name:5.part:0.entry";"Schinkel"
"cnp01470200";"data.name:5.part:1.firstname";"Friedrich"
"cnp01470200";"data.name:5.typeOfName";"varn"
"cnp01470200";"data.name:6.part:0.entry";"Schinkel"
"cnp01470200";"data.name:6.part:1.firstname";"K. F."
"cnp01470200";"data.name:6.typeOfName";"varn"
"cnp01470200";"data.name:7.part:0.entry";"Schinkel"
"cnp01470200";"data.name:7.part:1.firstname";"Karl F."
"cnp01470200";"data.name:7.typeOfName";"varn"
"cnp01470200";"data.name:8.part:0.entry";"Schinkel"
"cnp01470200";"data.name:8.part:1.firstname";"Karl F."
"cnp01470200";"data.name:8.source:0";"DE-18"
"cnp01470200";"data.name:8.typeOfName";"varn"
"cnp01470200";"data.name:9.part:0.entry";"Schinkel"
"cnp01470200";"data.name:9.typeOfName";"varn"
"cnp01470200";"data.place:0.id";"cnl00007662"
"cnp01470200";"data.place:0.note:0.lang";"fre"
"cnp01470200";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01470200";"data.place:0.part:0.name";"Neuruppin, Allemagne"
"cnp01470200";"data.place:0.start";"1781"
"cnp01470200";"data.place:0.typeOfPlace";"brth"
"cnp01470200";"data.place:1.id";"cnl00029565"
"cnp01470200";"data.place:1.note:0.lang";"ger"
"cnp01470200";"data.place:1.note:0.text";"Geburtsort"
"cnp01470200";"data.place:1.part:0.name";"Neuruppin"
"cnp01470200";"data.place:1.tmp";"(GND)4041908-3"
"cnp01470200";"data.place:1.typeOfPlace";"brth"
"cnp01470200";"data.place:2.id";"cnl00032895"
"cnp01470200";"data.place:2.note:0.lang";"ger"
"cnp01470200";"data.place:2.note:0.text";"Sterbeort"
"cnp01470200";"data.place:2.part:0.name";"Berlin"
"cnp01470200";"data.place:2.tmp";"(GND)4005728-8"
"cnp01470200";"data.place:2.typeOfPlace";"deat"
"cnp01470200";"data.place:3.id";"cnl00029565"
"cnp01470200";"data.place:3.note:0.lang";"ger"
"cnp01470200";"data.place:3.note:0.text";"Geburtsort"
"cnp01470200";"data.place:3.part:0.name";"Neuruppin"
"cnp01470200";"data.place:3.tmp";"(GND)4041908-3"
"cnp01470200";"data.place:3.typeOfPlace";"brth"
"cnp01470200";"data.place:4.id";"cnl00033463"
"cnp01470200";"data.place:4.note:0.lang";"ger"
"cnp01470200";"data.place:4.note:0.text";"Sterbeort"
"cnp01470200";"data.place:4.part:0.name";"Berlin"
"cnp01470200";"data.place:4.tmp";"(GND)4005728-8"
"cnp01470200";"data.place:4.typeOfPlace";"deat"
"cnp01470200";"data.previousId:0";"cnp00565585"
"cnp01470200";"data.previousId:1";"cnp01339401"
"cnp01470200";"data.previousId:2";"cnp01435697"
"cnp01470200";"data.related:0.id";"cnp00390348"
"cnp01470200";"data.related:0.note:0.lang";"ger"
"cnp01470200";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01470200";"data.related:0.note:1.lang";"ger"
"cnp01470200";"data.related:0.note:1.text";"Mitarbeiter"
"cnp01470200";"data.related:0.part:0.entry";"Mauch"
"cnp01470200";"data.related:0.part:1.firstname";"Johann Matthäus"
"cnp01470200";"data.related:0.part:2.nonsort";"von"
"cnp01470200";"data.related:0.part:3.addition";"1792-1856"
"cnp01470200";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01470200";"data.related:0.typeOfEntity";"cnp"
"cnp01470200";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01470200";"data.related:1.id";"cnp02189618"
"cnp01470200";"data.related:1.note:0.lang";"ger"
"cnp01470200";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01470200";"data.related:1.note:1.lang";"ger"
"cnp01470200";"data.related:1.note:1.text";"Mutter"
"cnp01470200";"data.related:1.part:0.entry";"Schinkel"
"cnp01470200";"data.related:1.part:1.firstname";"Dorothea"
"cnp01470200";"data.related:1.part:2.addition";"1749-1800"
"cnp01470200";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01470200";"data.related:1.typeOfEntity";"cnp"
"cnp01470200";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01470200";"data.related:2.id";"cnp02189614"
"cnp01470200";"data.related:2.note:0.lang";"ger"
"cnp01470200";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01470200";"data.related:2.note:1.lang";"ger"
"cnp01470200";"data.related:2.note:1.text";"Vater"
"cnp01470200";"data.related:2.part:0.entry";"Schinkel"
"cnp01470200";"data.related:2.part:1.firstname";"Johann Christoph"
"cnp01470200";"data.related:2.part:2.addition";"1736-1787"
"cnp01470200";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01470200";"data.related:2.typeOfEntity";"cnp"
"cnp01470200";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01470200";"data.related:3.id";"cnp02189618"
"cnp01470200";"data.related:3.note:0.lang";"ger"
"cnp01470200";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01470200";"data.related:3.note:1.lang";"ger"
"cnp01470200";"data.related:3.note:1.text";"Mutter"
"cnp01470200";"data.related:3.part:0.entry";"Schinkel"
"cnp01470200";"data.related:3.part:1.firstname";"Dorothea"
"cnp01470200";"data.related:3.part:2.addition";"1749-1800"
"cnp01470200";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01470200";"data.related:3.typeOfEntity";"cnp"
"cnp01470200";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01470200";"data.related:4.id";"cnp02189614"
"cnp01470200";"data.related:4.note:0.lang";"ger"
"cnp01470200";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01470200";"data.related:4.note:1.lang";"ger"
"cnp01470200";"data.related:4.note:1.text";"Vater"
"cnp01470200";"data.related:4.part:0.entry";"Schinkel"
"cnp01470200";"data.related:4.part:1.firstname";"Johann Christoph"
"cnp01470200";"data.related:4.part:2.addition";"1736-1787"
"cnp01470200";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01470200";"data.related:4.typeOfEntity";"cnp"
"cnp01470200";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01470200";"data.related:5.id";"cnp01339400"
"cnp01470200";"data.related:5.note:0.lang";"ger"
"cnp01470200";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01470200";"data.related:5.note:1.lang";"ger"
"cnp01470200";"data.related:5.note:1.text";"Schwiegersohn"
"cnp01470200";"data.related:5.part:0.entry";"Wolzogen"
"cnp01470200";"data.related:5.part:1.firstname";"Alfred"
"cnp01470200";"data.related:5.part:2.nonsort";"von"
"cnp01470200";"data.related:5.part:3.addition";"1823-1883"
"cnp01470200";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01470200";"data.related:5.typeOfEntity";"cnp"
"cnp01470200";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01470200";"data.typeOfEntry";"0"
"cnp01470200";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01470200";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01470200";"meta.history:10.timestamp";"2022-03-03T12:00:00Z"
"cnp01470200";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01470200";"meta.history:12.timestamp";"2024-03-26T12:00:00Z"
"cnp01470200";"meta.history:2.timestamp";"2015-01-28T16:55:21Z"
"cnp01470200";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01470200";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01470200";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01470200";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01470200";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01470200";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01470200";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01470200";"meta.remark:0";"BAV|ADV10103813"
"cnp01470200";"meta.remark:1";"BIBSYS|x90079797"
"cnp01470200";"meta.remark:10";"SUDOC|032504500"
"cnp01470200";"meta.remark:2";"BNE|XX864651"
"cnp01470200";"meta.remark:3";"JPG|500028174"
"cnp01470200";"meta.remark:4";"LC|n 81068088"
"cnp01470200";"meta.remark:5";"NKC|jn20040102007"
"cnp01470200";"meta.remark:6";"NLA|000035480385"
"cnp01470200";"meta.remark:7";"NUKAT|n 98007838"
"cnp01470200";"meta.remark:8";"Niemiecki architekt, scenograf i malarz; najwybitniejszy architekt niemiecki 1 poł. XIX w."
"cnp01470200";"meta.remark:9";"SELIBR|250482"
"cnp01470200";"meta.status";"n"
"cnp00541629";"_id";"cnp00541629"
"cnp00541629";"data.actNote:0.authority";"sswd"
"cnp00541629";"data.actNote:0.intro";"acti"
"cnp00541629";"data.actNote:0.lang";"ger"
"cnp00541629";"data.actNote:0.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp00541629";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp00541629";"data.actNote:1.authority";"gnd"
"cnp00541629";"data.actNote:1.intro";"acti"
"cnp00541629";"data.actNote:1.lang";"ger"
"cnp00541629";"data.actNote:1.text";"Architekt"
"cnp00541629";"data.actNote:1.uri";"http://d-nb.info/gnd/4002844-6"
"cnp00541629";"data.actNote:2.authority";"gnd"
"cnp00541629";"data.actNote:2.intro";"acti"
"cnp00541629";"data.actNote:2.lang";"ger"
"cnp00541629";"data.actNote:2.text";"Maler"
"cnp00541629";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp00541629";"data.bioDates:0.end";"1845"
"cnp00541629";"data.bioDates:0.lang";"ger"
"cnp00541629";"data.bioDates:0.start";"1767"
"cnp00541629";"data.bioDates:0.text";"1767-1845"
"cnp00541629";"data.extDataset:0.code";"DBIO"
"cnp00541629";"data.extDataset:0.note:0.lang";"eng"
"cnp00541629";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00541629";"data.extDataset:0.searchTerm";"118895923"
"cnp00541629";"data.extDataset:0.typeOfResource";"info"
"cnp00541629";"data.extDataset:1.code";"VIAF"
"cnp00541629";"data.extDataset:1.note:0.lang";"eng"
"cnp00541629";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00541629";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/72192619"
"cnp00541629";"data.extDataset:1.typeOfResource";"same"
"cnp00541629";"data.extDataset:2.code";"DBPD"
"cnp00541629";"data.extDataset:2.note:0.lang";"eng"
"cnp00541629";"data.extDataset:2.note:0.text";"Authority record"
"cnp00541629";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Nikolaus_Friedrich_von_Thouret"
"cnp00541629";"data.extDataset:2.typeOfResource";"same"
"cnp00541629";"data.extDataset:3.code";"DNBI"
"cnp00541629";"data.extDataset:3.note:0.lang";"eng"
"cnp00541629";"data.extDataset:3.note:0.text";"Authority record"
"cnp00541629";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118895923"
"cnp00541629";"data.extDataset:3.typeOfResource";"same"
"cnp00541629";"data.extDataset:4.code";"WIKI"
"cnp00541629";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Nikolaus_Friedrich_von_Thouret"
"cnp00541629";"data.extDataset:4.typeOfResource";"info"
"cnp00541629";"data.extDataset:5.code";"WDAT"
"cnp00541629";"data.extDataset:5.note:0.lang";"eng"
"cnp00541629";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00541629";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q118538"
"cnp00541629";"data.extDataset:5.typeOfResource";"same"
"cnp00541629";"data.extDataset:6.code";"KAPE"
"cnp00541629";"data.extDataset:6.note:0.lang";"eng"
"cnp00541629";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00541629";"data.extDataset:6.searchTerm";"118895923"
"cnp00541629";"data.extDataset:6.typeOfResource";"bibl"
"cnp00541629";"data.extDataset:7.code";"LINK"
"cnp00541629";"data.extDataset:7.note:0.lang";"eng"
"cnp00541629";"data.extDataset:7.note:0.text";"Image"
"cnp00541629";"data.extDataset:7.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Nikolaus Thouret.jpg"
"cnp00541629";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Nikolaus Thouret.jpg"
"cnp00541629";"data.extDataset:7.typeOfResource";"dpct"
"cnp00541629";"data.external:0.auth";"GND"
"cnp00541629";"data.external:0.country";"DE"
"cnp00541629";"data.external:0.date";"20190328"
"cnp00541629";"data.external:0.id";"118895923"
"cnp00541629";"data.foundIn:0";"M"
"cnp00541629";"data.gender";"b"
"cnp00541629";"data.generalNote:0.lang";"ger"
"cnp00541629";"data.generalNote:0.text";"Architekt, Deutschland"
"cnp00541629";"data.generalNote:1.lang";"ger"
"cnp00541629";"data.generalNote:1.text";"Professor; Dt. Baumeister"
"cnp00541629";"data.geoNote:0.authority";"iso3166"
"cnp00541629";"data.geoNote:0.intro";"geon"
"cnp00541629";"data.geoNote:0.lang";"und"
"cnp00541629";"data.geoNote:0.text";"DE"
"cnp00541629";"data.geoNote:1.authority";"iso3166"
"cnp00541629";"data.geoNote:1.intro";"geon"
"cnp00541629";"data.geoNote:1.lang";"und"
"cnp00541629";"data.geoNote:1.text";"IT"
"cnp00541629";"data.geoNote:2.intro";"ctry"
"cnp00541629";"data.geoNote:2.lang";"ger"
"cnp00541629";"data.geoNote:2.text";"Deutschland"
"cnp00541629";"data.geoNote:3.intro";"ctry"
"cnp00541629";"data.geoNote:3.lang";"ger"
"cnp00541629";"data.geoNote:3.text";"Italien"
"cnp00541629";"data.heading:0.part:0.entry";"Thouret"
"cnp00541629";"data.heading:0.part:1.firstname";"Nicolaus Friedrich"
"cnp00541629";"data.heading:0.part:2.nonsort";"von"
"cnp00541629";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541629";"data.name:0.part:0.entry";"Thouret"
"cnp00541629";"data.name:0.part:1.firstname";"Nicolas Friedrich"
"cnp00541629";"data.name:0.part:2.nonsort";"von"
"cnp00541629";"data.name:0.typeOfName";"varn"
"cnp00541629";"data.name:1.part:0.entry";"Thouret"
"cnp00541629";"data.name:1.part:1.firstname";"Nicolaus"
"cnp00541629";"data.name:1.typeOfName";"varn"
"cnp00541629";"data.name:2.part:0.entry";"Thouret"
"cnp00541629";"data.name:2.part:1.firstname";"Nikolaus Friedrich"
"cnp00541629";"data.name:2.typeOfName";"varn"
"cnp00541629";"data.name:3.part:0.entry";"Thouret"
"cnp00541629";"data.name:3.part:1.firstname";"Nikolaus Friedrich Theodor"
"cnp00541629";"data.name:3.typeOfName";"varn"
"cnp00541629";"data.name:4.part:0.entry";"Touret"
"cnp00541629";"data.name:4.part:1.firstname";"Nicolaus Friedrich"
"cnp00541629";"data.name:4.part:2.nonsort";"von"
"cnp00541629";"data.name:4.typeOfName";"varn"
"cnp00541629";"data.name:5.part:0.entry";"Von Thouret"
"cnp00541629";"data.name:5.part:1.firstname";"Nicolas Friedrich"
"cnp00541629";"data.name:5.typeOfName";"varn"
"cnp00541629";"data.related:0.id";"cnp00390348"
"cnp00541629";"data.related:0.note:0.lang";"ger"
"cnp00541629";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00541629";"data.related:0.note:1.lang";"ger"
"cnp00541629";"data.related:0.note:1.text";"Mitarbeiter"
"cnp00541629";"data.related:0.part:0.entry";"Mauch"
"cnp00541629";"data.related:0.part:1.firstname";"Johann Matthäus"
"cnp00541629";"data.related:0.part:2.nonsort";"von"
"cnp00541629";"data.related:0.part:3.addition";"1792-1856"
"cnp00541629";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00541629";"data.related:0.typeOfEntity";"cnp"
"cnp00541629";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00541629";"data.typeOfEntry";"0"
"cnp00541629";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541629";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00541629";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00541629";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00541629";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00541629";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp00541629";"meta.status";"n"

