"cnp02101347";"data.related:0.id";"cnp01440127"
"cnp02101347";"data.related:0.note:0.lang";"ger"
"cnp02101347";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02101347";"data.related:0.note:1.lang";"ger"
"cnp02101347";"data.related:0.note:1.text";"Sohn"
"cnp02101347";"data.related:0.part:0.entry";"Stosch"
"cnp02101347";"data.related:0.part:1.firstname";"Philipp"
"cnp02101347";"data.related:0.part:2.nonsort";"von"
"cnp02101347";"data.related:0.part:3.addition";"1691-1757"
"cnp02101347";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02101347";"data.related:0.typeOfEntity";"cnp"
"cnp02101347";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02101347";"data.related:1.end";""
"cnp02101347";"data.related:1.note:0.lang";"ger"
"cnp02101347";"data.related:1.note:0.text";"Affiliation"
"cnp02101347";"data.related:1.note:1.lang";"ger"
"cnp02101347";"data.related:1.note:1.text";"Mitglied, Matrikelnummer 232"
"cnp02101347";"data.related:1.part:0.entry";"Sacri Romani Imperii Academia Caesareo-Leopoldina Naturae Curiosorum"
"cnp02101347";"data.related:1.start";"1698"
"cnp02101347";"data.related:1.tmp";"GND-cnc:61192-X"
"cnp02101347";"data.related:1.typeOfEntity";"cnc"
"cnp02101347";"data.related:1.typeOfRelationship";"ex:isMemberOf"
"cnp02101347";"data.typeOfEntry";"0"
"cnp02101347";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02101347";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02101347";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02101347";"meta.possibleMatch:0.id";"cnp00917312"
"cnp02101347";"meta.possibleMatch:0.similarity";"1"
"cnp02101347";"meta.status";"n"
"cnp01300407";"_id";"cnp01300407"
"cnp01300407";"data.actNote:0.intro";"acti"
"cnp01300407";"data.actNote:0.lang";"ger"
"cnp01300407";"data.actNote:0.text";"Kunstsammler, Gelehrter"
"cnp01300407";"data.bioDates:0.end";"1782"
"cnp01300407";"data.bioDates:0.lang";"ger"
"cnp01300407";"data.bioDates:0.start";"1723"
"cnp01300407";"data.bioDates:0.text";"14.4.1723-9.12.1782 "
"cnp01300407";"data.foundIn:0";"UB Trier"
"cnp01300407";"data.gender";"b"
"cnp01300407";"data.generalNote:0.lang";"ger"
"cnp01300407";"data.generalNote:0.text";"Königlicher Hofrat und Aufseher der königlichen Kunst-, Antiquitäten- und Medaillenkabinette in Berlin, Bibliothekar, Professor an der Ritterakademie zu Berlin"
"cnp01300407";"data.geoNote:0.intro";"ctry"
"cnp01300407";"data.geoNote:0.lang";"ger"
"cnp01300407";"data.geoNote:0.text";"Deutschland"
"cnp01300407";"data.heading:0.part:0.entry";"Stosch"
"cnp01300407";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp01300407";"data.heading:0.part:2.addition";"Baron"
"cnp01300407";"data.heading:0.prc";"1"
"cnp01300407";"data.name:0.part:0.entry";"Muzel Stosch"
"cnp01300407";"data.name:0.typeOfName";"varn"
"cnp01300407";"data.name:1.part:0.entry";"Muzell-Stosch"
"cnp01300407";"data.name:1.part:1.firstname";"Heinrich Wilhelm von"
"cnp01300407";"data.name:1.typeOfName";"varn"
"cnp01300407";"data.place:0.id";"cnl00016003"
"cnp01300407";"data.place:0.note:0.lang";"ger"
"cnp01300407";"data.place:0.note:0.text";"Geburts- u. Sterbeort"
"cnp01300407";"data.place:0.part:0.name";"Berlin"
"cnp01300407";"data.place:0.typeOfPlace";"brth"
"cnp01300407";"data.place:1.id";"cnl00016003"
"cnp01300407";"data.place:1.note:0.lang";"ger"
"cnp01300407";"data.place:1.note:0.text";"Geburts- u. Sterbeort"
"cnp01300407";"data.place:1.part:0.name";"Berlin"
"cnp01300407";"data.place:1.typeOfPlace";"deat"
"cnp01300407";"data.related:0.id";"cnp00391048"
"cnp01300407";"data.related:0.note:0.lang";"ger"
"cnp01300407";"data.related:0.note:0.text";"Onkel"
"cnp01300407";"data.related:0.part:0.entry";"Stosch"
"cnp01300407";"data.related:0.part:1.firstname";"Philipp von"
"cnp01300407";"data.related:0.typeOfEntity";"cnp"
"cnp01300407";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300407";"data.typeOfEntry";"0"
"cnp01300407";"meta.flag:0";"a18"
"cnp01300407";"meta.history:0.timestamp";"2011-10-14T09:04:25Z"
"cnp01300407";"meta.remark:0";"archaeo18"
"cnp01300407";"meta.status";"n"
"cnp02136589";"_id";"cnp02136589"
"cnp02136589";"data.actNote:0.authority";"gnd"
"cnp02136589";"data.actNote:0.intro";"acti"
"cnp02136589";"data.actNote:0.lang";"ger"
"cnp02136589";"data.actNote:0.text";"Kupferstecher"
"cnp02136589";"data.actNote:0.uri";"http://d-nb.info/gnd/4166165-5"
"cnp02136589";"data.actNote:1.authority";"gnd"
"cnp02136589";"data.actNote:1.intro";"acti"
"cnp02136589";"data.actNote:1.lang";"ger"
"cnp02136589";"data.actNote:1.text";"Künstler"
"cnp02136589";"data.actNote:1.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02136589";"data.actNote:2.authority";"gnd"
"cnp02136589";"data.actNote:2.intro";"acti"
"cnp02136589";"data.actNote:2.lang";"ger"
"cnp02136589";"data.actNote:2.text";"Zeichner"
"cnp02136589";"data.actNote:2.uri";"http://d-nb.info/gnd/4200345-3"
"cnp02136589";"data.bioDates:0.end";"1799"
"cnp02136589";"data.bioDates:0.lang";"ger"
"cnp02136589";"data.bioDates:0.start";"1700"
"cnp02136589";"data.bioDates:0.text";"ca. 18. Jh."
"cnp02136589";"data.extDataset:0.code";"DNBI"
"cnp02136589";"data.extDataset:0.note:0.lang";"eng"
"cnp02136589";"data.extDataset:0.note:0.text";"Authority record"
"cnp02136589";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081296054"
"cnp02136589";"data.extDataset:0.typeOfResource";"same"
"cnp02136589";"data.external:0.auth";"GND"
"cnp02136589";"data.external:0.catRules";"rda"
"cnp02136589";"data.external:0.country";"DE"
"cnp02136589";"data.external:0.date";"20160118"
"cnp02136589";"data.external:0.id";"1081296054"
"cnp02136589";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02136589";"data.gender";"b"
"cnp02136589";"data.geoNote:0.intro";"ctry"
"cnp02136589";"data.geoNote:0.lang";"ger"
"cnp02136589";"data.geoNote:0.text";"Deutschland"
"cnp02136589";"data.geoNote:1.authority";"iso3166"
"cnp02136589";"data.geoNote:1.intro";"geon"
"cnp02136589";"data.geoNote:1.lang";"und"
"cnp02136589";"data.geoNote:1.text";"DE"
"cnp02136589";"data.heading:0.part:0.entry";"Tucher"
"cnp02136589";"data.heading:0.part:1.firstname";"Martin"
"cnp02136589";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02136589";"data.related:0.id";"cnp01440127"
"cnp02136589";"data.related:0.note:0.lang";"ger"
"cnp02136589";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02136589";"data.related:0.part:0.entry";"Stosch"
"cnp02136589";"data.related:0.part:1.firstname";"Philipp"
"cnp02136589";"data.related:0.part:2.nonsort";"von"
"cnp02136589";"data.related:0.part:3.addition";"1691-1757"
"cnp02136589";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02136589";"data.related:0.typeOfEntity";"cnp"
"cnp02136589";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02136589";"data.typeOfEntry";"0"
"cnp02136589";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02136589";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02136589";"meta.status";"n"

