"cnp01159450";"data.extDataset:2.note:0.lang";"eng"
"cnp01159450";"data.extDataset:2.note:0.text";"Authority record"
"cnp01159450";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136923534"
"cnp01159450";"data.extDataset:2.typeOfResource";"same"
"cnp01159450";"data.extDataset:3.code";"DBPD"
"cnp01159450";"data.extDataset:3.note:0.lang";"eng"
"cnp01159450";"data.extDataset:3.note:0.text";"Authority record"
"cnp01159450";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Margravine_Friederike_of_Brandenburg-Schwedt"
"cnp01159450";"data.extDataset:3.typeOfResource";"same"
"cnp01159450";"data.extDataset:4.code";"WIKI"
"cnp01159450";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Margravine_Friederike_of_Brandenburg-Schwedt"
"cnp01159450";"data.extDataset:4.typeOfResource";"info"
"cnp01159450";"data.extDataset:5.code";"WDAT"
"cnp01159450";"data.extDataset:5.note:0.lang";"eng"
"cnp01159450";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01159450";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q255759"
"cnp01159450";"data.extDataset:5.typeOfResource";"same"
"cnp01159450";"data.extDataset:6.code";"KAPE"
"cnp01159450";"data.extDataset:6.note:0.lang";"eng"
"cnp01159450";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01159450";"data.extDataset:6.searchTerm";"136923534"
"cnp01159450";"data.extDataset:6.typeOfResource";"bibl"
"cnp01159450";"data.extDataset:7.code";"LINK"
"cnp01159450";"data.extDataset:7.note:0.lang";"und"
"cnp01159450";"data.extDataset:7.note:0.text";"Friederike Dorothee of Brandenburg-Schwedt, duchess of Württemberg, with a portrait of her eldest son Frederick, future duke and later king of Württemberg"
"cnp01159450";"data.extDataset:7.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Johann_Georg_Ziesenis"" class=""extiw"" title=""w:en:Johann Georg Ziesenis""><span title=""Danish-German painter (1716-1776)"">Johann Georg Ziesenis</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.landesmuseum-stuttgart.de/freunde-und-foerderer/kulturpate-werden/200-euro/"">http://www.landesmuseum-stuttgart.de/freunde-und-foerderer/kulturpate-werden/200-euro/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friederike Dorothee of Brandenburg-Schwedt, duchess of Württemberg.jpg"
"cnp01159450";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friederike Dorothee of Brandenburg-Schwedt, duchess of Württemberg.jpg"
"cnp01159450";"data.extDataset:7.typeOfResource";"dpct"
"cnp01159450";"data.external:0.auth";"GND"
"cnp01159450";"data.external:0.country";"DE"
"cnp01159450";"data.external:0.date";"20190605"
"cnp01159450";"data.external:0.id";"136923534"
"cnp01159450";"data.foundIn:0";"NDB/ADB-online, Landesbibliographie Baden-Württemberg"
"cnp01159450";"data.foundIn:1";"Internet"
"cnp01159450";"data.gender";"a"
"cnp01159450";"data.generalNote:0.lang";"ger"
"cnp01159450";"data.generalNote:0.text";"Tochter des Markgrafen Friedrich Wilhelm von Brandenburg-Schwedt, heiratete 1753 Herzog Friedrich II. Eugen von Württemberg"
"cnp01159450";"data.geoNote:0.authority";"iso3166"
"cnp01159450";"data.geoNote:0.intro";"geon"
"cnp01159450";"data.geoNote:0.lang";"und"
"cnp01159450";"data.geoNote:0.text";"DE"
"cnp01159450";"data.geoNote:1.intro";"ctry"
"cnp01159450";"data.geoNote:1.lang";"ger"
"cnp01159450";"data.geoNote:1.text";"Deutschland"
"cnp01159450";"data.heading:0.part:0.entry";"Dorothea"
"cnp01159450";"data.heading:0.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01159450";"data.name:0.note:0.lang";"ger"
"cnp01159450";"data.name:0.note:0.text";"Geburtsname"
"cnp01159450";"data.name:0.part:0.entry";"Brandenburg-Schwedt"
"cnp01159450";"data.name:0.part:1.firstname";"Dorothea"
"cnp01159450";"data.name:0.part:2.nonsort";"von"
"cnp01159450";"data.name:0.typeOfName";"form"
"cnp01159450";"data.name:1.note:0.lang";"ger"
"cnp01159450";"data.name:1.note:0.text";"Wikipedia"
"cnp01159450";"data.name:1.part:0.entry";"Brandenburg-Schwedt"
"cnp01159450";"data.name:1.part:1.firstname";"Friederike Dorothea Sophia"
"cnp01159450";"data.name:1.typeOfName";"varn"
"cnp01159450";"data.name:10.part:0.entry";"Friederike Dorothea Sophia"
"cnp01159450";"data.name:10.part:1.addition";"Prinzessin von Brandenburg-Schwedt"
"cnp01159450";"data.name:10.typeOfName";"varn"
"cnp01159450";"data.name:11.part:0.entry";"Friederike Dorothea Sophie"
"cnp01159450";"data.name:11.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:11.typeOfName";"varn"
"cnp01159450";"data.name:12.note:0.lang";"ger"
"cnp01159450";"data.name:12.note:0.text";"Europ. Stammtafeln N.F. I.2 259, Das Haus Württemberg, 1997"
"cnp01159450";"data.name:12.part:0.entry";"Friederike Sophie Dorothea"
"cnp01159450";"data.name:12.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:12.typeOfName";"varn"
"cnp01159450";"data.name:13.part:0.entry";"Friederike Sophie Dorothee"
"cnp01159450";"data.name:13.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:13.typeOfName";"varn"
"cnp01159450";"data.name:14.note:0.lang";"ger"
"cnp01159450";"data.name:14.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01159450";"data.name:14.part:0.entry";"Württemberg"
"cnp01159450";"data.name:14.part:1.firstname";"Friederike Sophie Dorothee"
"cnp01159450";"data.name:14.part:2.nonsort";"Herzogin von"
"cnp01159450";"data.name:14.typeOfName";"varn"
"cnp01159450";"data.name:15.part:0.entry";"Brandenburg-Schwedt"
"cnp01159450";"data.name:15.part:1.firstname";"Friederike D."
"cnp01159450";"data.name:15.part:2.nonsort";"von"
"cnp01159450";"data.name:15.typeOfName";"varn"
"cnp01159450";"data.name:16.part:0.entry";"Friederike Dorothea Sophia"
"cnp01159450";"data.name:16.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:16.typeOfName";"varn"
"cnp01159450";"data.name:2.part:0.entry";"Brandenburg-Schwedt"
"cnp01159450";"data.name:2.part:1.firstname";"Friederike Dorothea Sophia"
"cnp01159450";"data.name:2.part:2.nonsort";"von"
"cnp01159450";"data.name:2.typeOfName";"varn"
"cnp01159450";"data.name:3.part:0.entry";"Dorothea"
"cnp01159450";"data.name:3.part:1.addition";"Herzogin von Württemberg"
"cnp01159450";"data.name:3.typeOfName";"varn"
"cnp01159450";"data.name:4.part:0.entry";"Dorothea Sophia"
"cnp01159450";"data.name:4.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:4.typeOfName";"varn"
"cnp01159450";"data.name:5.part:0.entry";"Dorothee"
"cnp01159450";"data.name:5.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:5.typeOfName";"varn"
"cnp01159450";"data.name:6.part:0.entry";"Friderika Dorothea Sophia"
"cnp01159450";"data.name:6.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:6.typeOfName";"varn"
"cnp01159450";"data.name:7.part:0.entry";"Friederika Dorothea Sophia"
"cnp01159450";"data.name:7.part:1.addition";"Brandenburg-Schwedt, Prinzessin"
"cnp01159450";"data.name:7.typeOfName";"varn"
"cnp01159450";"data.name:8.part:0.entry";"Friederika Dorothea Sophia"
"cnp01159450";"data.name:8.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:8.typeOfName";"varn"
"cnp01159450";"data.name:9.part:0.entry";"Friederika Sophia Dorothea"
"cnp01159450";"data.name:9.part:1.addition";"Württemberg, Herzogin"
"cnp01159450";"data.name:9.typeOfName";"varn"
"cnp01159450";"data.place:0.id";"cnl00013939"
"cnp01159450";"data.place:0.note:0.lang";"ger"
"cnp01159450";"data.place:0.note:0.text";"Geburtsort"
"cnp01159450";"data.place:0.part:0.name";"Schwedt/Oder"
"cnp01159450";"data.place:0.tmp";"(GND)4297951-1"
"cnp01159450";"data.place:0.typeOfPlace";"brth"
"cnp01159450";"data.place:1.id";"cnl00016232"
"cnp01159450";"data.place:1.note:0.lang";"ger"
"cnp01159450";"data.place:1.note:0.text";"Sterbeort"
"cnp01159450";"data.place:1.part:0.name";"Stuttgart"
"cnp01159450";"data.place:1.tmp";"(GND)4058282-6"
"cnp01159450";"data.place:1.typeOfPlace";"deat"
"cnp01159450";"data.related:0.id";"cnp01087458"
"cnp01159450";"data.related:0.note:0.lang";"ger"
"cnp01159450";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01159450";"data.related:0.note:1.lang";"ger"
"cnp01159450";"data.related:0.note:1.text";"Sohn"
"cnp01159450";"data.related:0.part:0.entry";"Ferdinand August Friedrich"
"cnp01159450";"data.related:0.part:1.addition";"Württemberg, Herzog"
"cnp01159450";"data.related:0.part:2.addition";"1763-1834"
"cnp01159450";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01159450";"data.related:0.typeOfEntity";"cnp"
"cnp01159450";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01159450";"data.related:1.id";"cnp00957039"
"cnp01159450";"data.related:1.note:0.lang";"ger"
"cnp01159450";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01159450";"data.related:1.note:1.lang";"ger"
"cnp01159450";"data.related:1.note:1.text";"Sohn"
"cnp01159450";"data.related:1.part:0.entry";"Friedrich"
"cnp01159450";"data.related:1.part:1.addition";"I."
"cnp01159450";"data.related:1.part:2.addition";"Württemberg, König"
"cnp01159450";"data.related:1.part:3.addition";"1754-1816"
"cnp01159450";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01159450";"data.related:1.typeOfEntity";"cnp"
"cnp01159450";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01159450";"data.related:2.id";"cnp01418645"
"cnp01159450";"data.related:2.note:0.lang";"ger"
"cnp01159450";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01159450";"data.related:2.note:1.lang";"ger"
"cnp01159450";"data.related:2.note:1.text";"Sohn"
"cnp01159450";"data.related:2.part:0.entry";"Karl Friedrich Heinrich"
"cnp01159450";"data.related:2.part:1.addition";"Württemberg, Prinz"
"cnp01159450";"data.related:2.part:2.addition";"1770-1791"
"cnp01159450";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01159450";"data.related:2.typeOfEntity";"cnp"
"cnp01159450";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01159450";"data.related:3.id";"cnp00391277"
"cnp01159450";"data.related:3.note:0.lang";"ger"
"cnp01159450";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01159450";"data.related:3.note:1.lang";"ger"
"cnp01159450";"data.related:3.note:1.text";"Ehemann"
"cnp01159450";"data.related:3.part:0.entry";"Friedrich Eugen"
"cnp01159450";"data.related:3.part:1.addition";"Württemberg, Herzog"
"cnp01159450";"data.related:3.part:2.addition";"1732-1797"
"cnp01159450";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01159450";"data.related:3.typeOfEntity";"cnp"
"cnp01159450";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01159450";"data.sign:0.description";"Autogramm"
"cnp01159450";"data.sign:0.link:0.text";"Image"
"cnp01159450";"data.sign:0.link:0.url";"https://provenienz.gbv.de/Datei:Dorothea_Wuerttemberg_Herzogin_Autogramm_DE-24_Bdeutsch174403.jpg"
"cnp01159450";"data.sign:0.typeOfSign";"hdwr"
"cnp01159450";"data.sign:1.description";"Einband"
"cnp01159450";"data.sign:1.link:0.text";"Image"
"cnp01159450";"data.sign:1.link:0.url";"https://provenienz.gbv.de/Datei:Dorothea_Wuerttemberg_Herzogin_Monogramm_DE-24_HB6965.jpg"
"cnp01159450";"data.sign:1.typeOfSign";"unkn"
"cnp01159450";"data.typeOfEntry";"0"
"cnp01159450";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01159450";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01159450";"meta.history:2.timestamp";"2011-09-05T12:00:00Z"
"cnp01159450";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01159450";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01159450";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01159450";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01159450";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01159450";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01159450";"meta.remark:0";"Provenienz"
"cnp01159450";"meta.remark:1";"Provenienz"
"cnp01159450";"meta.status";"n"
"cnp00391277";"_id";"cnp00391277"
"cnp00391277";"data.actNote:0.authority";"sswd"
"cnp00391277";"data.actNote:0.intro";"acti"
"cnp00391277";"data.actNote:0.lang";"ger"
"cnp00391277";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00391277";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00391277";"data.actNote:1.authority";"gnd"
"cnp00391277";"data.actNote:1.intro";"acti"
"cnp00391277";"data.actNote:1.lang";"ger"
"cnp00391277";"data.actNote:1.text";"Adel"
"cnp00391277";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00391277";"data.actNote:2.authority";"gnd"
"cnp00391277";"data.actNote:2.intro";"tono"
"cnp00391277";"data.actNote:2.lang";"ger"
"cnp00391277";"data.actNote:2.text";"Herzog"
"cnp00391277";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00391277";"data.bioDates:0.end";"1797"
"cnp00391277";"data.bioDates:0.lang";"ger"
"cnp00391277";"data.bioDates:0.start";"1732"
"cnp00391277";"data.bioDates:0.text";"21.01.1732-22.12.1797. vielm. 23.12.1797"
"cnp00391277";"data.extDataset:0.code";"DBIO"
"cnp00391277";"data.extDataset:0.note:0.lang";"eng"
"cnp00391277";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00391277";"data.extDataset:0.searchTerm";"117753416"
"cnp00391277";"data.extDataset:0.typeOfResource";"info"
"cnp00391277";"data.extDataset:1.code";"VIAF"
"cnp00391277";"data.extDataset:1.note:0.lang";"eng"
"cnp00391277";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00391277";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/57400464"
"cnp00391277";"data.extDataset:1.typeOfResource";"same"
"cnp00391277";"data.extDataset:2.code";"DNBI"
"cnp00391277";"data.extDataset:2.note:0.lang";"eng"
"cnp00391277";"data.extDataset:2.note:0.text";"Authority record"
"cnp00391277";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117753416"
"cnp00391277";"data.extDataset:2.typeOfResource";"same"
"cnp00391277";"data.extDataset:3.code";"WDAT"
"cnp00391277";"data.extDataset:3.note:0.lang";"eng"
"cnp00391277";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00391277";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q58052"
"cnp00391277";"data.extDataset:3.typeOfResource";"same"
"cnp00391277";"data.extDataset:4.code";"KAPE"
"cnp00391277";"data.extDataset:4.note:0.lang";"eng"
"cnp00391277";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00391277";"data.extDataset:4.searchTerm";"117753416"
"cnp00391277";"data.extDataset:4.typeOfResource";"bibl"
"cnp00391277";"data.extDataset:5.code";"LINK"
"cnp00391277";"data.extDataset:5.note:0.lang";"und"
"cnp00391277";"data.extDataset:5.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Frederick_II_Eugene,_Duke_of_W%C3%BCrttemberg"" class=""extiw"" title=""w:en:Frederick II Eugene, Duke of Württemberg""><span title=""Duke of Wurttemburg (1732-1797)"">Friedrich II Eugen, Duke of Württemberg</span></a> (1732-1797)"
"cnp00391277";"data.extDataset:5.rights";"Circle of <a href=""https://en.wikipedia.org/wiki/en:Antoine_Pesne"" class=""extiw"" title=""w:en:Antoine Pesne""><span title=""French rococo painter (1683-1757)"">Antoine Pesne</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.hampel-auctions.com/a/archive-catalogue-detail.html?la=ru&amp;a=99&amp;s=419&amp;id=523386"">https://www.hampel-auctions.com/a/archive-catalogue-detail.html?la=ru&amp;a=99&amp;s=419&amp;id=523386</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Circle of Pesne - Prince Friedrich Eugen of Württemberg.png"
"cnp00391277";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Circle of Pesne - Prince Friedrich Eugen of Württemberg.png"
"cnp00391277";"data.extDataset:5.typeOfResource";"dpct"
"cnp00391277";"data.external:0.auth";"GND"
"cnp00391277";"data.external:0.catRules";"rda"
"cnp00391277";"data.external:0.country";"DE"
"cnp00391277";"data.external:0.date";"20230503"
"cnp00391277";"data.external:0.id";"117753416"
"cnp00391277";"data.foundIn:0";"Biogr. Lex. Haus Württemberg"
"cnp00391277";"data.gender";"b"
"cnp00391277";"data.generalNote:0.lang";"ger"
"cnp00391277";"data.generalNote:0.text";"von 1795-1797 14. Herzog von Württemberg"
"cnp00391277";"data.geoNote:0.authority";"iso3166"
"cnp00391277";"data.geoNote:0.intro";"geon"
"cnp00391277";"data.geoNote:0.lang";"und"
"cnp00391277";"data.geoNote:0.text";"DE"
"cnp00391277";"data.geoNote:1.intro";"ctry"
"cnp00391277";"data.geoNote:1.lang";"ger"
"cnp00391277";"data.geoNote:1.text";"Deutschland"
"cnp00391277";"data.heading:0.part:0.entry";"Friedrich Eugen"
"cnp00391277";"data.heading:0.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00391277";"data.imprintSource:0.title";"Schott, Johann G.: Ehren-Denkmal des Weiland Durchlauchtigsten Herzogs und Herrn ... Frie*. - 1798"
"cnp00391277";"data.name:0.part:0.entry";"Frederic Eugène"
"cnp00391277";"data.name:0.part:1.addition";"Wirtemberg, Duc"
"cnp00391277";"data.name:0.typeOfName";"varn"
"cnp00391277";"data.name:1.part:0.entry";"Frederic Eugène"
"cnp00391277";"data.name:1.part:1.addition";"Würtemberg, Duc"
"cnp00391277";"data.name:1.typeOfName";"varn"
"cnp00391277";"data.name:2.part:0.entry";"Friderich Eugen"
"cnp00391277";"data.name:2.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.name:2.typeOfName";"varn"
"cnp00391277";"data.name:3.part:0.entry";"Friderich Eugenius"
"cnp00391277";"data.name:3.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.name:3.typeOfName";"varn"
"cnp00391277";"data.name:4.part:0.entry";"Friederich Eugen"
"cnp00391277";"data.name:4.part:1.addition";"Wirtemberg, Herzog"
"cnp00391277";"data.name:4.typeOfName";"varn"
"cnp00391277";"data.name:5.part:0.entry";"Friederich Eugen"
"cnp00391277";"data.name:5.part:1.addition";"Wirtemberg-Teck, Herzog"
"cnp00391277";"data.name:5.typeOfName";"varn"
"cnp00391277";"data.name:6.part:0.entry";"Friederich Eugen"
"cnp00391277";"data.name:6.part:1.addition";"Würthemberg, Herzog"
"cnp00391277";"data.name:6.typeOfName";"varn"
"cnp00391277";"data.name:7.part:0.entry";"Friederich Eugen"
"cnp00391277";"data.name:7.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.name:7.typeOfName";"varn"
"cnp00391277";"data.name:8.part:0.entry";"Friederich Eugenius"
"cnp00391277";"data.name:8.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.name:8.typeOfName";"varn"
"cnp00391277";"data.name:9.note:0.lang";"ger"
"cnp00391277";"data.name:9.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp00391277";"data.name:9.part:0.entry";"Württemberg"
"cnp00391277";"data.name:9.part:1.firstname";"Friedrich Eugen"
"cnp00391277";"data.name:9.part:2.nonsort";"Herzog von"
"cnp00391277";"data.name:9.typeOfName";"varn"
"cnp00391277";"data.place:0.id";"cnl00016232"
"cnp00391277";"data.place:0.note:0.lang";"ger"
"cnp00391277";"data.place:0.note:0.text";"Geburtsort"
"cnp00391277";"data.place:0.part:0.name";"Stuttgart"
"cnp00391277";"data.place:0.tmp";"(GND)4058282-6"
"cnp00391277";"data.place:0.typeOfPlace";"brth"
"cnp00391277";"data.place:1.id";"cnl00030460"
"cnp00391277";"data.place:1.note:0.lang";"ger"
"cnp00391277";"data.place:1.note:0.text";"Sterbeort"
"cnp00391277";"data.place:1.part:0.name";"Hohenheim"
"cnp00391277";"data.place:1.tmp";"(GND)4072586-8"
"cnp00391277";"data.place:1.typeOfPlace";"deat"
"cnp00391277";"data.related:0.id";"cnp00175554"
"cnp00391277";"data.related:0.note:0.lang";"ger"
"cnp00391277";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:0.note:1.lang";"ger"
"cnp00391277";"data.related:0.note:1.text";"Bruder und Vorgänger als Herzog von Württemberg"
"cnp00391277";"data.related:0.part:0.entry";"Ludwig Eugen"
"cnp00391277";"data.related:0.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.related:0.part:2.addition";"1731-1795"
"cnp00391277";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:0.typeOfEntity";"cnp"
"cnp00391277";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00391277";"data.related:1.id";"cnp01087458"
"cnp00391277";"data.related:1.note:0.lang";"ger"
"cnp00391277";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:1.note:1.lang";"ger"
"cnp00391277";"data.related:1.note:1.text";"Sohn"
"cnp00391277";"data.related:1.part:0.entry";"Ferdinand August Friedrich"
"cnp00391277";"data.related:1.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.related:1.part:2.addition";"1763-1834"
"cnp00391277";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:1.typeOfEntity";"cnp"
"cnp00391277";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00391277";"data.related:2.id";"cnp00957039"
"cnp00391277";"data.related:2.note:0.lang";"ger"
"cnp00391277";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:2.note:1.lang";"ger"
"cnp00391277";"data.related:2.note:1.text";"Sohn und Nachfolger als Herzog von Württemberg"
"cnp00391277";"data.related:2.part:0.entry";"Friedrich"
"cnp00391277";"data.related:2.part:1.addition";"I."
"cnp00391277";"data.related:2.part:2.addition";"Württemberg, König"
"cnp00391277";"data.related:2.part:3.addition";"1754-1816"
"cnp00391277";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:2.typeOfEntity";"cnp"
"cnp00391277";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00391277";"data.related:3.id";"cnp01418645"
"cnp00391277";"data.related:3.note:0.lang";"ger"
"cnp00391277";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:3.note:1.lang";"ger"
"cnp00391277";"data.related:3.note:1.text";"Sohn"
"cnp00391277";"data.related:3.part:0.entry";"Karl Friedrich Heinrich"
"cnp00391277";"data.related:3.part:1.addition";"Württemberg, Prinz"
"cnp00391277";"data.related:3.part:2.addition";"1770-1791"
"cnp00391277";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:3.typeOfEntity";"cnp"
"cnp00391277";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00391277";"data.related:4.id";"cnp00976206"
"cnp00391277";"data.related:4.note:0.lang";"ger"
"cnp00391277";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:4.note:1.lang";"ger"
"cnp00391277";"data.related:4.note:1.text";"Vater"
"cnp00391277";"data.related:4.part:0.entry";"Karl Alexander"
"cnp00391277";"data.related:4.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.related:4.part:2.addition";"1684-1737"
"cnp00391277";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:4.typeOfEntity";"cnp"
"cnp00391277";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00391277";"data.related:5.id";"cnp01165818"
"cnp00391277";"data.related:5.note:0.lang";"ger"
"cnp00391277";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:5.note:1.lang";"ger"
"cnp00391277";"data.related:5.note:1.text";"Mutter"
"cnp00391277";"data.related:5.part:0.entry";"Maria Augusta"
"cnp00391277";"data.related:5.part:1.addition";"Württemberg, Herzogin"
"cnp00391277";"data.related:5.part:2.addition";"1706-1756"
"cnp00391277";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:5.typeOfEntity";"cnp"
"cnp00391277";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00391277";"data.related:6.id";"cnp01159450"
"cnp00391277";"data.related:6.note:0.lang";"ger"
"cnp00391277";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:6.note:1.lang";"ger"
"cnp00391277";"data.related:6.note:1.text";"Ehefrau"
"cnp00391277";"data.related:6.part:0.entry";"Dorothea"
"cnp00391277";"data.related:6.part:1.addition";"Württemberg, Herzogin"
"cnp00391277";"data.related:6.part:2.addition";"1736-1798"
"cnp00391277";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:6.typeOfEntity";"cnp"
"cnp00391277";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00391277";"data.related:7.id";"cnp01311603"
"cnp00391277";"data.related:7.note:0.lang";"ger"
"cnp00391277";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00391277";"data.related:7.note:1.lang";"ger"
"cnp00391277";"data.related:7.note:1.text";"Bruder"
"cnp00391277";"data.related:7.part:0.entry";"Karl Eugen"
"cnp00391277";"data.related:7.part:1.addition";"Württemberg, Herzog"
"cnp00391277";"data.related:7.part:2.addition";"1728-1793"
"cnp00391277";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00391277";"data.related:7.typeOfEntity";"cnp"
"cnp00391277";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00391277";"data.sign:0.description";"Einband"
"cnp00391277";"data.sign:0.link:0.text";"Image"
"cnp00391277";"data.sign:0.link:0.url";"https://provenienz.gbv.de/Datei:Friedrich_Eugen_Wuerttemberg_Herzog_Initiale_DE-24_FranzGoct2223.jpg"
"cnp00391277";"data.sign:0.typeOfSign";"unkn"
"cnp00391277";"data.sign:1.description";"Einband"
"cnp00391277";"data.sign:1.link:0.text";"Image"
"cnp00391277";"data.sign:1.link:0.url";"https://provenienz.gbv.de/Datei:Friedrich_Eugen_Wuerttemberg_Herzog_Monogramm_Typ1_DE-24_HB7001.jpg"
"cnp00391277";"data.sign:1.typeOfSign";"unkn"
"cnp00391277";"data.sign:2.description";"Einband"
"cnp00391277";"data.sign:2.link:0.text";"Image"
"cnp00391277";"data.sign:2.link:0.url";"https://provenienz.gbv.de/Datei:Friedrich_Eugen_Wuerttemberg_Herzog_Monogramm_Typ2_DE-24_HB7122-1.jpg"
"cnp00391277";"data.sign:2.typeOfSign";"unkn"
"cnp00391277";"data.typeOfEntry";"0"
"cnp00391277";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00391277";"meta.history:1.timestamp";"2008-05-05T12:00:00Z"
"cnp00391277";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
