"cnp02294112";"data.name:10.part:1.firstname";"Petertol"
"cnp02294112";"data.name:10.typeOfName";"varn"
"cnp02294112";"data.name:11.part:0.entry";"Canisius"
"cnp02294112";"data.name:11.part:1.firstname";"Pierre"
"cnp02294112";"data.name:11.typeOfName";"varn"
"cnp02294112";"data.name:12.part:0.entry";"Canisius"
"cnp02294112";"data.name:12.part:1.firstname";"Pierre"
"cnp02294112";"data.name:12.part:2.addition";"saint"
"cnp02294112";"data.name:12.typeOfName";"varn"
"cnp02294112";"data.name:13.part:0.entry";"Canisius"
"cnp02294112";"data.name:13.part:1.firstname";"Piotr"
"cnp02294112";"data.name:13.typeOfName";"varn"
"cnp02294112";"data.name:14.part:0.entry";"Canisius"
"cnp02294112";"data.name:14.part:1.firstname";"Péter"
"cnp02294112";"data.name:14.typeOfName";"varn"
"cnp02294112";"data.name:15.part:0.entry";"Canisius, Petrus/Hondt, Pieter de"
"cnp02294112";"data.name:15.source:0";"NUC"
"cnp02294112";"data.name:15.typeOfName";"varn"
"cnp02294112";"data.name:16.part:0.entry";"Canisius, de Hondt, Pierre"
"cnp02294112";"data.name:16.source:0";"SBCJE"
"cnp02294112";"data.name:16.typeOfName";"varn"
"cnp02294112";"data.name:17.part:0.entry";"Canitius"
"cnp02294112";"data.name:17.part:1.firstname";"Petrus"
"cnp02294112";"data.name:17.typeOfName";"varn"
"cnp02294112";"data.name:18.part:0.entry";"Cansius"
"cnp02294112";"data.name:18.part:1.firstname";"Petrus"
"cnp02294112";"data.name:18.typeOfName";"varn"
"cnp02294112";"data.name:19.part:0.entry";"Canysius"
"cnp02294112";"data.name:19.part:1.firstname";"Petrus"
"cnp02294112";"data.name:19.typeOfName";"varn"
"cnp02294112";"data.name:2.part:0.entry";"Canis"
"cnp02294112";"data.name:2.part:1.firstname";"Petrus"
"cnp02294112";"data.name:2.typeOfName";"varn"
"cnp02294112";"data.name:20.part:0.entry";"Fabri"
"cnp02294112";"data.name:20.part:1.firstname";"Petrus"
"cnp02294112";"data.name:20.typeOfName";"varn"
"cnp02294112";"data.name:21.part:0.entry";"Hondt"
"cnp02294112";"data.name:21.part:1.firstname";"Pieter"
"cnp02294112";"data.name:21.part:2.nonsort";"de"
"cnp02294112";"data.name:21.typeOfName";"varn"
"cnp02294112";"data.name:22.note:0.lang";"ita"
"cnp02294112";"data.name:22.note:0.text";"EDIT16-ID:CNCA14401"
"cnp02294112";"data.name:22.part:0.entry";"Hondt"
"cnp02294112";"data.name:22.part:1.firstname";"Pieter"
"cnp02294112";"data.name:22.part:2.nonsort";"de"
"cnp02294112";"data.name:22.part:3.addition";"santo"
"cnp02294112";"data.name:22.typeOfName";"varn"
"cnp02294112";"data.name:23.part:0.entry";"Hondt Kanisius"
"cnp02294112";"data.name:23.part:1.firstname";"Peter"
"cnp02294112";"data.name:23.part:2.nonsort";"de"
"cnp02294112";"data.name:23.typeOfName";"varn"
"cnp02294112";"data.name:24.part:0.entry";"Kanes"
"cnp02294112";"data.name:24.part:1.firstname";"Peter"
"cnp02294112";"data.name:24.typeOfName";"varn"
"cnp02294112";"data.name:25.part:0.entry";"Kanijs"
"cnp02294112";"data.name:25.part:1.firstname";"Peter"
"cnp02294112";"data.name:25.typeOfName";"varn"
"cnp02294112";"data.name:26.part:0.entry";"Kanijs"
"cnp02294112";"data.name:26.part:1.firstname";"Petrus"
"cnp02294112";"data.name:26.part:2.addition";"Saint"
"cnp02294112";"data.name:26.typeOfName";"varn"
"cnp02294112";"data.name:27.note:0.lang";"ita"
"cnp02294112";"data.name:27.note:0.text";"EDIT16-ID:CNCA24191"
"cnp02294112";"data.name:27.part:0.entry";"Kanijs"
"cnp02294112";"data.name:27.part:1.firstname";"Pieter"
"cnp02294112";"data.name:27.part:2.addition";"santo"
"cnp02294112";"data.name:27.typeOfName";"varn"
"cnp02294112";"data.name:28.part:0.entry";"Kanis"
"cnp02294112";"data.name:28.part:1.firstname";"Peter"
"cnp02294112";"data.name:28.typeOfName";"varn"
"cnp02294112";"data.name:29.part:0.entry";"Kanisi"
"cnp02294112";"data.name:29.part:1.firstname";"Petr"
"cnp02294112";"data.name:29.typeOfName";"varn"
"cnp02294112";"data.name:3.part:0.entry";"Canis/Canisius"
"cnp02294112";"data.name:3.part:1.firstname";"le Bienheureux Pierre"
"cnp02294112";"data.name:3.source:0";"SOM"
"cnp02294112";"data.name:3.typeOfName";"varn"
"cnp02294112";"data.name:30.part:0.entry";"Kanisij"
"cnp02294112";"data.name:30.part:1.firstname";"Peter"
"cnp02294112";"data.name:30.typeOfName";"varn"
"cnp02294112";"data.name:31.part:0.entry";"Kanisio"
"cnp02294112";"data.name:31.part:1.firstname";"Pietro"
"cnp02294112";"data.name:31.typeOfName";"varn"
"cnp02294112";"data.name:32.part:0.entry";"Kanisius"
"cnp02294112";"data.name:32.part:1.firstname";"Peter"
"cnp02294112";"data.name:32.typeOfName";"varn"
"cnp02294112";"data.name:33.part:0.entry";"Kanisius"
"cnp02294112";"data.name:33.part:1.firstname";"Peter de Hondt"
"cnp02294112";"data.name:33.typeOfName";"varn"
"cnp02294112";"data.name:34.part:0.entry";"Kanisius"
"cnp02294112";"data.name:34.part:1.firstname";"Petrus"
"cnp02294112";"data.name:34.typeOfName";"varn"
"cnp02294112";"data.name:35.part:0.entry";"Kanisius"
"cnp02294112";"data.name:35.part:1.firstname";"Piotr"
"cnp02294112";"data.name:35.typeOfName";"varn"
"cnp02294112";"data.name:36.part:0.entry";"Kanizjusz"
"cnp02294112";"data.name:36.part:1.firstname";"Piotr"
"cnp02294112";"data.name:36.typeOfName";"varn"
"cnp02294112";"data.name:37.part:0.entry";"Kanizy"
"cnp02294112";"data.name:37.part:1.firstname";"Piotr"
"cnp02294112";"data.name:37.typeOfName";"varn"
"cnp02294112";"data.name:38.part:0.entry";"Noviomagus"
"cnp02294112";"data.name:38.part:1.firstname";"Petrus"
"cnp02294112";"data.name:38.typeOfName";"varn"
"cnp02294112";"data.name:39.part:0.entry";"Noviomagus"
"cnp02294112";"data.name:39.part:1.firstname";"Petrus C."
"cnp02294112";"data.name:39.typeOfName";"varn"
"cnp02294112";"data.name:4.part:0.entry";"Canisio"
"cnp02294112";"data.name:4.part:1.firstname";"Pedro"
"cnp02294112";"data.name:4.typeOfName";"varn"
"cnp02294112";"data.name:40.part:0.entry";"Noviomagus"
"cnp02294112";"data.name:40.part:1.firstname";"Petrus Canisius"
"cnp02294112";"data.name:40.typeOfName";"varn"
"cnp02294112";"data.name:41.part:0.entry";"Peter"
"cnp02294112";"data.name:41.part:1.addition";"Canisius"
"cnp02294112";"data.name:41.typeOfName";"varn"
"cnp02294112";"data.name:42.part:0.entry";"Peter"
"cnp02294112";"data.name:42.part:1.addition";"Kanisij"
"cnp02294112";"data.name:42.typeOfName";"varn"
"cnp02294112";"data.name:43.part:0.entry";"Peter Canisius Saint"
"cnp02294112";"data.name:43.typeOfName";"varn"
"cnp02294112";"data.name:44.part:0.entry";"Peter Canisius/Hondt"
"cnp02294112";"data.name:44.part:1.firstname";"Petrus de"
"cnp02294112";"data.name:44.source:0";"BLC"
"cnp02294112";"data.name:44.typeOfName";"varn"
"cnp02294112";"data.name:45.part:0.entry";"Petrus"
"cnp02294112";"data.name:45.part:1.addition";"Canisius"
"cnp02294112";"data.name:45.typeOfName";"varn"
"cnp02294112";"data.name:46.part:0.entry";"Petrus Canisius"
"cnp02294112";"data.name:46.part:1.addition";"s"
"cnp02294112";"data.name:46.part:2.addition";"1521-1597."
"cnp02294112";"data.name:46.typeOfName";"varn"
"cnp02294112";"data.name:47.note:0.lang";"ita"
"cnp02294112";"data.name:47.note:0.text";"Nome su edizioni"
"cnp02294112";"data.name:47.part:0.entry";"Petrus Canisius"
"cnp02294112";"data.name:47.source:0";"FOBIB"
"cnp02294112";"data.name:47.typeOfName";"varn"
"cnp02294112";"data.name:48.part:0.entry";"Petrus Canisius/Pieter Kanijs"
"cnp02294112";"data.name:48.source:0";"WBIS"
"cnp02294112";"data.name:48.typeOfName";"varn"
"cnp02294112";"data.name:49.part:0.entry";"Petrus Canysius"
"cnp02294112";"data.name:49.typeOfName";"varn"
"cnp02294112";"data.name:5.part:0.entry";"Canisio"
"cnp02294112";"data.name:5.part:1.firstname";"Petro"
"cnp02294112";"data.name:5.typeOfName";"varn"
"cnp02294112";"data.name:50.part:0.entry";"Pierre Canisius"
"cnp02294112";"data.name:50.source:0";"BNF"
"cnp02294112";"data.name:50.typeOfName";"varn"
"cnp02294112";"data.name:51.note:0.lang";"ita"
"cnp02294112";"data.name:51.note:0.text";"EDIT16-ID:CNCA24190"
"cnp02294112";"data.name:51.part:0.entry";"Pietro"
"cnp02294112";"data.name:51.part:1.addition";"Canisio"
"cnp02294112";"data.name:51.part:2.addition";"santo"
"cnp02294112";"data.name:51.typeOfName";"varn"
"cnp02294112";"data.name:52.note:0.lang";"ita"
"cnp02294112";"data.name:52.note:0.text";"Nome su edizioni"
"cnp02294112";"data.name:52.part:0.entry";"Pietro Canisio"
"cnp02294112";"data.name:52.typeOfName";"varn"
"cnp02294112";"data.name:53.part:0.entry";"Pietro Canisio"
"cnp02294112";"data.name:53.part:1.firstname";"santo"
"cnp02294112";"data.name:53.source:0";"EI"
"cnp02294112";"data.name:53.source:1";"DEI"
"cnp02294112";"data.name:53.typeOfName";"varn"
"cnp02294112";"data.name:54.part:0.entry";"Piotr Kanisius"
"cnp02294112";"data.name:54.typeOfName";"varn"
"cnp02294112";"data.name:55.part:0.entry";"San Pietro"
"cnp02294112";"data.name:55.part:1.addition";"Canisio"
"cnp02294112";"data.name:55.typeOfName";"varn"
"cnp02294112";"data.name:56.note:0.lang";"ger"
"cnp02294112";"data.name:56.note:0.text";"LoC"
"cnp02294112";"data.name:56.part:0.entry";"Canisius"
"cnp02294112";"data.name:56.part:1.firstname";"Petrus"
"cnp02294112";"data.name:56.source:0";"ADCAM"
"cnp02294112";"data.name:56.source:1";"IBN"
"cnp02294112";"data.name:56.source:2";"KOC"
"cnp02294112";"data.name:56.typeOfName";"varn"
"cnp02294112";"data.name:57.part:0.entry";"Petrus"
"cnp02294112";"data.name:57.part:1.addition";"Canisius, Sanctus"
"cnp02294112";"data.name:57.typeOfName";"varn"
"cnp02294112";"data.name:58.part:0.firstname";"Petrus"
"cnp02294112";"data.name:58.part:1.entry";"Kanisius"
"cnp02294112";"data.name:58.typeOfName";"varn"
"cnp02294112";"data.name:59.part:0.entry";"Canisi"
"cnp02294112";"data.name:59.part:1.firstname";"Pere"
"cnp02294112";"data.name:59.part:2.addition";"sant"
"cnp02294112";"data.name:59.part:3.addition";"1521-1597"
"cnp02294112";"data.name:59.typeOfName";"varn"
"cnp02294112";"data.name:6.part:0.entry";"Canisio"
"cnp02294112";"data.name:6.part:1.firstname";"Pietro"
"cnp02294112";"data.name:6.typeOfName";"varn"
"cnp02294112";"data.name:60.part:0.entry";"Canisio"
"cnp02294112";"data.name:60.part:1.firstname";"Pedro"
"cnp02294112";"data.name:60.part:2.addition";"sant"
"cnp02294112";"data.name:60.part:3.addition";"1521-1597"
"cnp02294112";"data.name:60.typeOfName";"varn"
"cnp02294112";"data.name:61.part:0.entry";"Canisio"
"cnp02294112";"data.name:61.part:1.firstname";"Pietro"
"cnp02294112";"data.name:61.part:2.addition";"sant"
"cnp02294112";"data.name:61.part:3.addition";"1521-1597"
"cnp02294112";"data.name:61.typeOfName";"varn"
"cnp02294112";"data.name:62.part:0.entry";"Canisius"
"cnp02294112";"data.name:62.part:1.firstname";"Peter"
"cnp02294112";"data.name:62.part:2.addition";"sant"
"cnp02294112";"data.name:62.part:3.addition";"1521-1597"
"cnp02294112";"data.name:62.typeOfName";"varn"
"cnp02294112";"data.name:63.part:0.entry";"Kanijs"
"cnp02294112";"data.name:63.part:1.firstname";"Pieter"
"cnp02294112";"data.name:63.part:2.addition";"sant"
"cnp02294112";"data.name:63.part:3.addition";"1521-1597"
"cnp02294112";"data.name:63.typeOfName";"varn"
"cnp02294112";"data.name:64.part:0.entry";"Canisius"
"cnp02294112";"data.name:64.part:1.firstname";"Petrus"
"cnp02294112";"data.name:64.part:2.addition";"Saint"
"cnp02294112";"data.name:64.typeOfName";"varn"
"cnp02294112";"data.name:65.part:0.entry";"Kanisius"
"cnp02294112";"data.name:65.part:1.firstname";"Petr"
"cnp02294112";"data.name:65.typeOfName";"varn"
"cnp02294112";"data.name:66.part:0.entry";"Fabre"
"cnp02294112";"data.name:66.part:1.firstname";"Pierre"
"cnp02294112";"data.name:66.typeOfName";"varn"
"cnp02294112";"data.name:67.part:0.entry";"Canisius"
"cnp02294112";"data.name:67.part:1.firstname";"Peter"
"cnp02294112";"data.name:67.typeOfName";"varn"
"cnp02294112";"data.name:68.part:0.entry";"Kanis"
"cnp02294112";"data.name:68.part:1.firstname";"Peter"
"cnp02294112";"data.name:68.typeOfName";"varn"
"cnp02294112";"data.name:69.part:0.entry";"Kanijs"
"cnp02294112";"data.name:69.part:1.firstname";"Peter"
"cnp02294112";"data.name:69.typeOfName";"varn"
"cnp02294112";"data.name:7.part:0.entry";"Canisio,Pedro"
"cnp02294112";"data.name:7.typeOfName";"varn"
"cnp02294112";"data.name:70.part:0.entry";"Noviomagus"
"cnp02294112";"data.name:70.part:1.firstname";"Petrus"
"cnp02294112";"data.name:70.typeOfName";"varn"
"cnp02294112";"data.name:71.part:0.entry";"Canisius"
"cnp02294112";"data.name:71.part:1.firstname";"Petrus"
"cnp02294112";"data.name:71.part:2.addition";"Heiliger"
"cnp02294112";"data.name:71.typeOfName";"varn"
"cnp02294112";"data.name:72.part:0.entry";"Kanis"
"cnp02294112";"data.name:72.part:1.firstname";"Peter"
"cnp02294112";"data.name:72.typeOfName";"varn"
"cnp02294112";"data.name:73.part:0.entry";"Kanis"
"cnp02294112";"data.name:73.part:1.firstname";"Pieter"
"cnp02294112";"data.name:73.typeOfName";"varn"
"cnp02294112";"data.name:74.note:0.lang";"eng"
"cnp02294112";"data.name:74.note:0.text";"Spanish"
"cnp02294112";"data.name:74.part:0.entry";"Canisio"
"cnp02294112";"data.name:74.part:1.firstname";"Pedro"
"cnp02294112";"data.name:74.part:2.addition";"saint"
"cnp02294112";"data.name:74.typeOfName";"varn"
"cnp02294112";"data.name:75.note:0.lang";"eng"
"cnp02294112";"data.name:75.note:0.text";"French"
"cnp02294112";"data.name:75.part:0.entry";"Canisius"
"cnp02294112";"data.name:75.part:1.firstname";"Pierre"
"cnp02294112";"data.name:75.part:2.addition";"saint"
"cnp02294112";"data.name:75.typeOfName";"varn"
"cnp02294112";"data.name:76.part:0.entry";"Canitius"
"cnp02294112";"data.name:76.part:1.firstname";"P."
"cnp02294112";"data.name:76.typeOfName";"varn"
"cnp02294112";"data.name:77.note:0.lang";"eng"
"cnp02294112";"data.name:77.note:0.text";"English"
"cnp02294112";"data.name:77.part:0.entry";"Capisius"
"cnp02294112";"data.name:77.part:1.firstname";"Peter"
"cnp02294112";"data.name:77.part:2.addition";"saint"
"cnp02294112";"data.name:77.typeOfName";"varn"
"cnp02294112";"data.name:8.part:0.entry";"Canisius"
"cnp02294112";"data.name:8.part:1.firstname";"Peter"
"cnp02294112";"data.name:8.typeOfName";"varn"
"cnp02294112";"data.name:9.part:0.entry";"Canisius"
"cnp02294112";"data.name:9.part:1.firstname";"Peter"
"cnp02294112";"data.name:9.part:2.addition";"saint"
"cnp02294112";"data.name:9.typeOfName";"varn"
"cnp02294112";"data.place:0.id";"cnl00016096"
"cnp02294112";"data.place:0.note:0.lang";"ger"
"cnp02294112";"data.place:0.note:0.text";"Wirkungsort"
"cnp02294112";"data.place:0.part:0.name";"Ingolstadt"
"cnp02294112";"data.place:0.tmp";"(GND)4026991-7"
"cnp02294112";"data.place:0.typeOfPlace";"actv"
"cnp02294112";"data.place:1.id";"cnl00016097"
"cnp02294112";"data.place:1.note:0.lang";"ger"
"cnp02294112";"data.place:1.note:0.text";"Wirkungsort"
"cnp02294112";"data.place:1.part:0.name";"Innsbruck"
"cnp02294112";"data.place:1.tmp";"(GND)4027096-8"
"cnp02294112";"data.place:1.typeOfPlace";"actv"
"cnp02294112";"data.place:2.id";"cnl00030740"
"cnp02294112";"data.place:2.note:0.lang";"ger"
"cnp02294112";"data.place:2.note:0.text";"Wirkungsort"
"cnp02294112";"data.place:2.part:0.name";"München"
"cnp02294112";"data.place:2.tmp";"(GND)4127793-4"
"cnp02294112";"data.place:2.typeOfPlace";"actv"
"cnp02294112";"data.place:3.id";"cnl00016323"
"cnp02294112";"data.place:3.note:0.lang";"ger"
"cnp02294112";"data.place:3.note:0.text";"Geburtsort"
"cnp02294112";"data.place:3.part:0.name";"Nimwegen"
"cnp02294112";"data.place:3.tmp";"(GND)4075410-8"
"cnp02294112";"data.place:3.typeOfPlace";"brth"
"cnp02294112";"data.place:4.id";"cnl00016032"
"cnp02294112";"data.place:4.note:0.lang";"ger"
"cnp02294112";"data.place:4.note:0.text";"Wirkungsort"
"cnp02294112";"data.place:4.part:0.name";"Dillingen a.d. Donau"
"cnp02294112";"data.place:4.tmp";"(GND)4012328-5"
"cnp02294112";"data.place:4.typeOfPlace";"actv"
"cnp02294112";"data.place:5.id";"cnl00009247"
"cnp02294112";"data.place:5.note:0.lang";"ger"
"cnp02294112";"data.place:5.note:0.text";"Sterbeort"
"cnp02294112";"data.place:5.part:0.name";"Freiburg im Üechtland"
"cnp02294112";"data.place:5.tmp";"(GND)4071444-5"
"cnp02294112";"data.place:5.typeOfPlace";"deat"
"cnp02294112";"data.place:6.note:0.lang";"fre"
"cnp02294112";"data.place:6.note:0.text";"Lieu de naissance"
"cnp02294112";"data.place:6.part:0.name";"Nimègue (Pays-Bas)"
"cnp02294112";"data.place:6.start";"1521"
"cnp02294112";"data.place:6.typeOfPlace";"brth"
"cnp02294112";"data.place:7.id";"cnl00009247"
"cnp02294112";"data.place:7.note:0.lang";"fre"
"cnp02294112";"data.place:7.note:0.text";"Lieu de mort"
"cnp02294112";"data.place:7.part:0.name";"Fribourg (Suisse)"
"cnp02294112";"data.place:7.start";"1597"
"cnp02294112";"data.place:7.typeOfPlace";"deat"
"cnp02294112";"data.previousId:0";"cnp01444892"
"cnp02294112";"data.previousId:1";"cnp01324497"
"cnp02294112";"data.previousId:10";"cnp01303357"
"cnp02294112";"data.previousId:2";"cnp00000518"
"cnp02294112";"data.previousId:3";"cnp00012193"
"cnp02294112";"data.previousId:4";"cnp00067133"
"cnp02294112";"data.previousId:5";"cnp00394414"
"cnp02294112";"data.previousId:6";"cnp01042725"
"cnp02294112";"data.previousId:7";"cnp01160299"
"cnp02294112";"data.previousId:8";"cnp01238507"
"cnp02294112";"data.previousId:9";"cnp01260557"
"cnp02294112";"data.related:0.id";"cnp01117555"
"cnp02294112";"data.related:0.note:0.lang";"ger"
"cnp02294112";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:0.note:1.lang";"ger"
"cnp02294112";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:0.part:0.entry";"Brunner"
"cnp02294112";"data.related:0.part:1.firstname";"Christoph"
"cnp02294112";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:0.typeOfEntity";"cnp"
"cnp02294112";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:1.id";"cnp00945220"
"cnp02294112";"data.related:1.note:0.lang";"ger"
"cnp02294112";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:1.note:1.lang";"ger"
"cnp02294112";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:1.part:0.entry";"Cyrillus"
"cnp02294112";"data.related:1.part:1.addition";"Alexandrinus"
"cnp02294112";"data.related:1.part:2.addition";"380-444"
"cnp02294112";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:1.typeOfEntity";"cnp"
"cnp02294112";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:10.id";"cnp02236174"
"cnp02294112";"data.related:10.note:0.lang";"ger"
"cnp02294112";"data.related:10.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:10.note:1.lang";"ger"
"cnp02294112";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:10.part:0.entry";"Possevino"
"cnp02294112";"data.related:10.part:1.firstname";"Antonio"
"cnp02294112";"data.related:10.part:2.addition";"1533-1611"
"cnp02294112";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:10.typeOfEntity";"cnp"
"cnp02294112";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:11.note:0.lang";"ger"
"cnp02294112";"data.related:11.note:0.text";"Affiliation"
"cnp02294112";"data.related:11.part:0.entry";"Jesuiten"
"cnp02294112";"data.related:11.tmp";"GND-cnc:80092-2"
"cnp02294112";"data.related:11.typeOfEntity";"cnc"
"cnp02294112";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:12.id";"cnp01876559"
"cnp02294112";"data.related:12.note:0.lang";"ger"
"cnp02294112";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp02294112";"data.related:12.note:1.lang";"ger"
"cnp02294112";"data.related:12.note:1.text";"Neffe"
"cnp02294112";"data.related:12.part:0.entry";"Canisius"
"cnp02294112";"data.related:12.part:1.firstname";"Heinrich"
"cnp02294112";"data.related:12.part:2.addition";"1557-1610"
"cnp02294112";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp02294112";"data.related:12.typeOfEntity";"cnp"
"cnp02294112";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:13.id";"cnp00439247"
"cnp02294112";"data.related:13.note:0.lang";"ger"
"cnp02294112";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp02294112";"data.related:13.note:1.lang";"ger"
"cnp02294112";"data.related:13.note:1.text";"Neffe"
"cnp02294112";"data.related:13.part:0.entry";"Canisius"
"cnp02294112";"data.related:13.part:1.firstname";"Jacobus"
"cnp02294112";"data.related:13.part:2.addition";"1584-1647"
"cnp02294112";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp02294112";"data.related:13.typeOfEntity";"cnp"
"cnp02294112";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:2.id";"cnp01465605"
"cnp02294112";"data.related:2.note:0.lang";"ger"
"cnp02294112";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:2.note:1.lang";"ger"
"cnp02294112";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:2.part:0.entry";"Hieronymus"
"cnp02294112";"data.related:2.part:1.firstname";"Sophronius Eusebius"
"cnp02294112";"data.related:2.part:2.addition";"345-420"
"cnp02294112";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:2.typeOfEntity";"cnp"
"cnp02294112";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:3.id";"cnp01376086"
"cnp02294112";"data.related:3.note:0.lang";"ger"
"cnp02294112";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:3.note:1.lang";"ger"
"cnp02294112";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:3.part:0.entry";"Markus Sittikus"
"cnp02294112";"data.related:3.part:1.addition";"Konstanz, Bischof"
"cnp02294112";"data.related:3.part:2.addition";"1533-1595"
"cnp02294112";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:3.typeOfEntity";"cnp"
"cnp02294112";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:4.note:0.lang";"ger"
"cnp02294112";"data.related:4.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:4.note:1.lang";"ger"
"cnp02294112";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:4.part:0.entry";"Schwaiger"
"cnp02294112";"data.related:4.part:1.firstname";"Johannes"
"cnp02294112";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:4.typeOfEntity";"cnp"
"cnp02294112";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:5.id";"cnp01112790"
"cnp02294112";"data.related:5.note:0.lang";"ger"
"cnp02294112";"data.related:5.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:5.note:1.lang";"ger"
"cnp02294112";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:5.part:0.entry";"Soto"
"cnp02294112";"data.related:5.part:1.firstname";"Pedro"
"cnp02294112";"data.related:5.part:2.nonsort";"de"
"cnp02294112";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:5.typeOfEntity";"cnp"
"cnp02294112";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:6.id";"cnp01875380"
"cnp02294112";"data.related:6.note:0.lang";"ger"
"cnp02294112";"data.related:6.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:6.note:1.lang";"ger"
"cnp02294112";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:6.part:0.entry";"Tauler"
"cnp02294112";"data.related:6.part:1.firstname";"Johannes"
"cnp02294112";"data.related:6.part:2.addition";"1300-1361"
"cnp02294112";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:6.typeOfEntity";"cnp"
"cnp02294112";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:7.id";"cnp01114742"
"cnp02294112";"data.related:7.note:0.lang";"ger"
"cnp02294112";"data.related:7.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:7.note:1.lang";"ger"
"cnp02294112";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:7.part:0.entry";"Vega"
"cnp02294112";"data.related:7.part:1.firstname";"Andrés"
"cnp02294112";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:7.typeOfEntity";"cnp"
"cnp02294112";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:8.id";"cnp01369226"
"cnp02294112";"data.related:8.note:0.lang";"ger"
"cnp02294112";"data.related:8.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:8.note:1.lang";"ger"
"cnp02294112";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:8.part:0.entry";"Walasser"
"cnp02294112";"data.related:8.part:1.firstname";"Adam"
"cnp02294112";"data.related:8.part:2.addition";"-1581"
"cnp02294112";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:8.typeOfEntity";"cnp"
"cnp02294112";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.related:9.id";"cnp01446281"
"cnp02294112";"data.related:9.note:0.lang";"ger"
"cnp02294112";"data.related:9.note:0.text";"Bekanntschaft"
"cnp02294112";"data.related:9.note:1.lang";"ger"
"cnp02294112";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp02294112";"data.related:9.part:0.entry";"Nikolaus"
"cnp02294112";"data.related:9.part:1.addition";"von Flüe, Heiliger"
"cnp02294112";"data.related:9.part:2.addition";"1417-1487"
"cnp02294112";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp02294112";"data.related:9.typeOfEntity";"cnp"
"cnp02294112";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02294112";"data.typeOfEntry";"0"
"cnp02294112";"meta.distinctFrom:0";"cnp00070330"
"cnp02294112";"meta.distinctFrom:1";"cnp00070570"
