"cnp01509381";"data.place:7.note:0.lang";"ger"
"cnp01509381";"data.place:7.note:0.text";"Sterbeort"
"cnp01509381";"data.place:7.part:0.name";"Hannover"
"cnp01509381";"data.place:7.tmp";"(GND)4023349-2"
"cnp01509381";"data.place:7.typeOfPlace";"deat"
"cnp01509381";"data.place:8.id";"cnl00029873"
"cnp01509381";"data.place:8.note:0.lang";"ger"
"cnp01509381";"data.place:8.note:0.text";"Wirkungsort"
"cnp01509381";"data.place:8.part:0.name";"Braunschweig"
"cnp01509381";"data.place:8.tmp";"(GND)4008065-1"
"cnp01509381";"data.place:8.typeOfPlace";"actv"
"cnp01509381";"data.place:9.id";"cnl00027245"
"cnp01509381";"data.place:9.note:0.lang";"ger"
"cnp01509381";"data.place:9.note:0.text";"Sterbeort"
"cnp01509381";"data.place:9.part:0.name";"Hannover"
"cnp01509381";"data.place:9.tmp";"(GND)4023349-2"
"cnp01509381";"data.place:9.typeOfPlace";"deat"
"cnp01509381";"data.previousId:0";"cnp00181259"
"cnp01509381";"data.related:0.id";"cnp01430591"
"cnp01509381";"data.related:0.note:0.lang";"ger"
"cnp01509381";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01509381";"data.related:0.part:0.entry";"Freytag"
"cnp01509381";"data.related:0.part:1.firstname";"Gustav"
"cnp01509381";"data.related:0.part:2.addition";"1816-1895"
"cnp01509381";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01509381";"data.related:0.typeOfEntity";"cnp"
"cnp01509381";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509381";"data.related:1.id";"cnp01371159"
"cnp01509381";"data.related:1.note:0.lang";"ger"
"cnp01509381";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01509381";"data.related:1.part:0.entry";"Laube"
"cnp01509381";"data.related:1.part:1.firstname";"Heinrich"
"cnp01509381";"data.related:1.part:2.addition";"1806-1884"
"cnp01509381";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01509381";"data.related:1.typeOfEntity";"cnp"
"cnp01509381";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509381";"data.related:2.note:0.lang";"ger"
"cnp01509381";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01509381";"data.related:2.part:0.entry";"Raabe"
"cnp01509381";"data.related:2.part:1.firstname";"Wilhelm"
"cnp01509381";"data.related:2.part:2.addition";"1831-1910"
"cnp01509381";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01509381";"data.related:2.typeOfEntity";"cnp"
"cnp01509381";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509381";"data.related:3.note:0.lang";"ger"
"cnp01509381";"data.related:3.note:0.text";"Affiliation"
"cnp01509381";"data.related:3.note:1.lang";"ger"
"cnp01509381";"data.related:3.note:1.text";"1873-1888"
"cnp01509381";"data.related:3.part:0.entry";"Herzoglich Nassauische Bühne"
"cnp01509381";"data.related:3.part:1.addition";"Wiesbaden"
"cnp01509381";"data.related:3.tmp";"GND-cnc:10107009-3"
"cnp01509381";"data.related:3.typeOfEntity";"cnc"
"cnp01509381";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509381";"data.related:4.note:0.lang";"ger"
"cnp01509381";"data.related:4.note:0.text";"Affiliation"
"cnp01509381";"data.related:4.note:1.lang";"ger"
"cnp01509381";"data.related:4.note:1.text";"1857-1872"
"cnp01509381";"data.related:4.part:0.entry";"Herzogliches Hoftheater"
"cnp01509381";"data.related:4.part:1.addition";"Braunschweig"
"cnp01509381";"data.related:4.tmp";"GND-cnc:2011852-1"
"cnp01509381";"data.related:4.typeOfEntity";"cnc"
"cnp01509381";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509381";"data.typeOfEntry";"0"
"cnp01509381";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01509381";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01509381";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01509381";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01509381";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01509381";"meta.history:5.timestamp";"2020-08-27T12:00:00Z"
"cnp01509381";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01509381";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp01509381";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp01509381";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01509381";"meta.status";"n"

